TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370126424,26168,0,0,0,0,2147236470,2148035328,2147887040,2147614564,1476,2,13,61418
1370126430,20221,0,0,0,0,2147221357,2147998948,2147831030,2147611666,1464,1,12,35044
1370126435,15181,0,0,0,0,2147213421,2147976786,2147809325,2147612306,1466,1,12,45953
1370126440,10142,0,0,0,0,2147210267,2147959981,2147784521,2147607241,1460,1,12,32663
1370126445,5102,0,0,0,0,2147210605,2147953956,2147777764,2147606582,1437,1,12,7540
1370126450,4763,0,0,0,0,2147210413,2147944795,2147777874,2147610331,1385,1,12,16665
1370126455,4785,0,0,0,0,2147212900,2147941659,2147768868,2147609216,1285,1,12,18248
1370126460,4800,0,0,0,0,2147213229,2147937801,2147764681,2147610816,1202,1,12,10454
1370126465,4824,0,0,0,0,2147213787,2147947090,2147768960,2147610377,1166,1,12,50809
1370126470,4635,0,0,0,0,2147217051,2147946304,2147772781,2147609545,1112,1,12,34228
1370126475,4637,0,0,0,0,2147220928,2147956681,2147782729,2147611840,1017,1,12,31569
1370126480,4632,0,0,0,0,2147235556,2147992265,2147811529,2147610358,947,1,12,14444
1370126485,30319,0,0,0,0,2147263670,2148081142,2147909613,2147621632,900,1,12,3034
1370126490,25280,0,0,0,0,2147322249,2148213494,2148075044,2147634139,847,1,12,24325
1370126495,20240,0,0,0,0,2147371702,2148340918,2148217956,2147643510,785,1,12,20489
1370126500,15199,0,0,0,0,2147412672,2148427748,2148312274,2147652717,753,1,12,30018
1370126505,10159,0,0,0,0,2147429979,2148476745,2148365604,2147652022,720,1,12,30738
1370126510,5120,0,0,0,0,2147471442,2148566994,2148475483,2147665024,663,1,12,25022
1370126515,4632,0,0,0,0,2147528384,2148710592,2148625481,2147674752,577,1,12,32959
1370126520,4629,0,0,0,0,2147569334,2148799250,2148729216,2147682294,491,1,12,36627
1370126525,4630,0,0,0,0,2147602185,2148867876,2148808841,2147689609,426,1,12,56198
1370126530,4627,0,0,0,0,2147613888,2148895972,2148843830,2147692333,397,1,12,25462
1370126535,4631,0,0,0,0,2147614400,2148894592,2148837467,2147691254,347,1,12,60023
1370126540,4628,0,0,0,0,2147604013,2148866029,2148797174,2147687643,295,0,12,13995
1370126545,4625,0,0,0,0,2147584155,2148802203,2148732425,2147678765,266,1,12,55996
1370126550,30336,0,0,0,0,2147559040,2148742537,2148663670,2147678134,216,0,12,11943
1370126555,25298,0,0,0,0,2147539977,2148675318,2148577572,2147671085,192,0,12,4692
1370126560,20258,0,0,0,0,2147583506,2148776521,2148693037,2147676150,175,1,12,56001
1370126565,15217,0,0,0,0,2147648804,2148916443,2148842212,2147687753,147,1,12,12664
1370126570,10177,0,0,0,0,2147703725,2149048941,2148984630,2147700617,125,1,12,27206
1370126575,5138,0,0,0,0,2147700489,2149038134,2148968493,2147700123,113,1,12,2301
1370126580,4623,0,0,0,0,2147671625,2148955574,2148887552,2147692260,56,1,12,62017
1370126585,4626,0,0,0,0,2147647506,2148888384,2148800694,2147690861,3591,1,12,54724
1370126590,4623,0,0,0,0,2147655131,2148897252,2148809792,2147694025,3539,1,12,44580
1370126595,4623,0,0,0,0,2147638162,2148862720,2148766390,2147688813,3488,0,12,7036
1370126600,4620,0,0,0,0,2147570038,2148706203,2148586898,2147676086,3430,1,12,53762
1370126605,4624,0,0,0,0,2147588827,2148741833,2148610724,2147677184,3366,1,12,21857
1370126610,4620,0,0,0,0,2147696329,2148957787,2148857179,2147695414,3282,1,12,62106
1370126615,30355,0,0,0,0,2147784923,2149155328,2149073417,2147712274,3194,0,12,57444
1370126620,25315,0,0,0,0,2147832493,2149248777,2149181321,2147720877,3123,1,12,26962
1370126625,20276,0,0,0,0,2147774308,2149101769,2149031424,2147703076,3045,1,12,29310
1370126630,15236,0,0,0,0,2147669174,2148867428,2148763776,2147687241,2955,0,12,22097
1370126635,10196,0,0,0,0,2147544914,2148602112,2148460809,2147663021,2886,0,12,20726
1370126640,5155,0,0,0,0,2147535680,2148579062,2148428982,2147662336,2839,0,12,58432
1370126645,4615,0,0,0,0,2147622674,2148751122,2148619337,2147674779,2789,0,12,30365
1370126650,4617,0,0,0,0,2147696301,2148899062,2148785389,2147685248,2733,0,12,27078
1370126655,4612,0,0,0,0,2147786011,2149075200,2148977069,2147701568,2693,0,12,20964
1370126660,4635,0,0,0,0,2147879963,2149277019,2149199716,2147719030,2665,0,12,26588
1370126665,4652,0,0,0,0,2147938971,2149378185,2149310217,2147722678,2648,0,12,41056
1370126670,4673,0,0,0,0,2147990573,2149477787,2149412342,2147731419,2627,0,12,45435
1370126675,4697,0,0,0,0,2148018468,2149539501,2149470921,2147735488,2585,0,12,7422
1370126680,30376,0,0,0,0,2148028955,2149551570,2149486820,2147740443,2538,0,12,5676
1370126685,25336,0,0,0,0,2148039021,2149556096,2149486025,2147739501,2517,0,12,26911
1370126690,20296,0,0,0,0,2148082322,2149633627,2149577069,2147743597,2491,0,12,22609
1370126695,15258,0,0,0,0,2148119424,2149694921,2149635181,2147749019,2458,0,12,41656
1370126700,10217,0,0,0,0,2148085997,2149625133,2149550144,2147744960,2419,0,12,30378
1370126705,5177,0,0,0,0,2147991835,2149432073,2149344877,2147729344,2378,0,12,63835
1370126710,4609,0,0,0,0,2147914038,2149245120,2149134299,2147712402,2316,1,12,4075
1370126715,4606,0,0,0,0,2147894582,2149194761,2149069549,2147711890,2244,1,12,63383
1370126720,4609,0,0,0,0,2147983798,2149370569,2149245787,2147721801,2174,0,12,5382
1370126725,4606,0,0,0,0,2148162916,2149717952,2149622454,2147751460,2108,0,12,18583
1370126730,4609,0,0,0,0,2148275913,2149934390,2149869723,2147769024,2047,0,12,48956
1370126735,4604,0,0,0,0,2148285037,2149934244,2149864539,2147768996,1992,0,12,36530
1370126740,4607,0,0,0,0,2148234112,2149832246,2149753106,2147762285,1942,0,12,16148
1370126745,30396,0,0,0,0,2148051328,2149466112,2149349120,2147729280,1920,0,13,172
1370126750,25355,0,0,0,0,2148024393,2149406985,2149280841,2147721188,1896,0,12,26575
1370126755,20315,0,0,0,0,2148057728,2149465206,2149335945,2147726226,1852,0,12,58277
1370126760,15275,0,0,0,0,2148045814,2149432228,2149304182,2147723629,1802,0,12,8383
1370126765,10236,0,0,0,0,2148036973,2149403766,2149265453,2147726518,1773,0,12,5241
1370126770,5196,0,0,0,0,2148088402,2149486765,2149362294,2147736557,1766,1,12,7319
1370126775,4602,0,0,0,0,2148189321,2149669211,2149536448,2147743625,1750,0,12,13964
1370126780,4603,0,0,0,0,2148343067,2149957385,2149840923,2147767661,1722,0,12,22538
1370126785,4597,0,0,0,0,2148380836,2150008402,2149892278,2147775387,1695,1,12,54322
1370126790,4602,0,0,0,0,2148404470,2150042203,2149931629,2147771574,1683,0,12,53360
1370126795,4599,0,0,0,0,2148386185,2149990189,2149869924,2147765165,1680,0,12,36480
1370126800,4601,0,0,0,0,2148302619,2149834989,2149687689,2147754688,1681,0,12,25508
1370126805,4597,0,0,0,0,2148258669,2149736155,2149575442,2147745014,1681,0,12,15833
1370126810,30414,0,0,0,0,2148291803,2149786605,2149637056,2147751478,1658,0,12,54165
1370126815,25376,0,0,0,0,2148233005,2149676470,2149514852,2147742765,1631,0,12,1753
1370126820,20336,0,0,0,0,2148146413,2149508781,2149333568,2147728164,1624,0,12,52736
1370126825,15295,0,0,0,0,2148148626,2149492288,2149316854,2147728064,1631,0,12,46171
1370126830,10255,0,0,0,0,2148200685,2149574692,2149388379,2147731821,1637,0,12,45842
1370126835,5218,0,0,0,0,2148303981,2149746230,2149575250,2147750189,1626,0,12,23736
1370126840,4596,0,0,0,0,2148401792,2149926985,2149752603,2147758756,1612,0,12,31378
1370126845,4594,0,0,0,0,2148327643,2149788772,2149607003,2147752128,1601,0,12,61968
1370126850,4596,0,0,0,0,2148148571,2149454006,2149244598,2147724928,1583,0,12,15873
1370126855,4590,0,0,0,0,2148002870,2149184640,2148964909,2147704438,1556,0,12,11478
1370126860,4595,0,0,0,0,2148046683,2149251309,2149021302,2147711131,1528,1,12,63241
1370126865,4592,0,0,0,0,2148275702,2149626843,2149405540,2147737216,1494,0,12,47099
1370126870,4594,0,0,0,0,2148719917,2150396781,2150203465,2147798436,1455,0,12,9075
1370126875,30433,0,0,0,0,2149029540,2150939026,2150778459,2147841435,1431,0,12,14524
1370126880,25395,0,0,0,0,2149172891,2151176000,2151031945,2147862592,1424,0,12,36496
1370126885,20356,0,0,0,0,2149223497,2151242697,2151085394,2147861001,1432,0,12,50771
1370126890,15316,0,0,0,0,2149262811,2151297490,2151135506,2147863844,1442,0,12,37093
1370126895,10276,0,0,0,0,2149353426,2151436818,2151283501,2147873984,1469,0,12,29273
1370126900,5236,0,0,0,0,2149356928,2151431030,2151260571,2147874944,1511,1,12,15350
1370126905,4653,0,0,0,0,2149241508,2151240585,2151066185,2147858450,1546,0,12,22491
1370126910,4674,0,0,0,0,2148807954,2150484059,2150296237,2147801042,1575,1,12,24020
1370126915,4693,0,0,0,0,2148250916,2149509083,2149269696,2147722980,1595,0,12,15526
1370126920,4712,0,0,0,0,2148156653,2149334180,2149075328,2147713115,1605,1,12,36730
1370126925,4736,0,0,0,0,2148137408,2149301010,2149034011,2147709796,1622,1,13,47990
1370126930,4759,0,0,0,0,2148122660,2149262537,2148989220,2147706916,1654,0,12,39832
1370126935,4780,0,0,0,0,2148177069,2149351616,2149082788,2147717494,1698,1,12,25151
1370126940,30453,0,0,0,0,2148293504,2149524361,2149255917,2147726290,1739,1,12,37930
1370126945,25413,0,0,0,0,2148553307,2149957147,2149692589,2147762861,1784,0,12,28116
1370126950,20373,0,0,0,0,2148685101,2150171264,2149919826,2147778816,1831,0,12,34908
1370126955,15333,0,0,0,0,2148704329,2150187181,2149920182,2147775881,1872,0,12,38446
1370126960,10293,0,0,0,0,2148889508,2150494070,2150231314,2147800182,1913,0,13,18487
1370126965,5252,0,0,0,0,2148969590,2150607213,2150347666,2147808018,1944,0,12,22347
1370126970,4581,0,0,0,0,2149102893,2150812269,2150545179,2147821741,1999,0,13,37565
1370126975,4581,0,0,0,0,2149141851,2150882843,2150633572,2147828196,2049,0,13,30474
1370126980,4582,0,0,0,0,2148725421,2150186889,2149916818,2147776914,2106,0,12,36459
1370126985,4579,0,0,0,0,2148502208,2149802916,2149507328,2147749257,2161,1,13,52823
1370126990,4578,0,0,0,0,2148524982,2149827465,2149532260,2147747995,2200,0,12,13636
1370126995,4577,0,0,0,0,2148632237,2149987428,2149692251,2147763684,2233,1,13,44239
1370127000,4580,0,0,0,0,2149031131,2150619410,2150316608,2147812882,2261,0,12,23364
1370127005,30472,0,0,0,0,2149539273,2151425974,2151131300,2147871835,2293,1,13,18719
1370127010,25431,0,0,0,0,2149947885,2152084982,2151810788,2147922450,2335,1,13,52685
1370127015,20391,0,0,0,0,2149963044,2152100196,2151824758,2147920475,2383,1,13,54970
1370127020,15354,0,0,0,0,2149776237,2151811373,2151523218,2147896502,2428,0,12,23769
1370127025,10314,0,0,0,0,2149555995,2151430564,2151126381,2147868845,2492,0,13,45499
1370127030,5273,0,0,0,0,2149788114,2151766034,2151449609,2147892818,2548,0,13,51342
1370127035,4574,0,0,0,0,2150221211,2152449152,2152142427,2147938148,2591,0,13,20365
1370127040,4575,0,0,0,0,2150386962,2152706889,2152396333,2147963894,2629,0,12,61776
1370127045,4573,0,0,0,0,2150328192,2152619812,2152329984,2147962212,2678,0,13,52125
1370127050,4575,0,0,0,0,2149647305,2151530066,2151226112,2147874185,2717,0,13,18157
1370127055,4571,0,0,0,0,2149284196,2150937545,2150597485,2147830701,2751,0,13,7739
1370127060,4574,0,0,0,0,2149288950,2150918125,2150566893,2147826642,2798,1,13,62251
1370127065,4569,0,0,0,0,2149876690,2151816347,2151469293,2147896914,2839,0,13,9485
1370127070,30493,0,0,0,0,2150340534,2152538514,2152207652,2147951798,2904,0,13,54779
1370127075,25452,0,0,0,0,2150322294,2152520813,2152197714,2147944841,2975,0,13,7228
1370127080,20412,0,0,0,0,2149925037,2151880941,2151550921,2147898742,3050,0,12,6544
1370127085,15372,0,0,0,0,2149656109,2151445275,2151094930,2147861010,3123,0,13,48142
1370127090,10332,0,0,0,0,2149683648,2151464731,2151079990,2147863945,3190,0,13,47586
1370127095,5292,0,0,0,0,2150255899,2152332525,2151952740,2147928941,3243,0,13,22553
1370127100,4570,0,0,0,0,2150751753,2153093787,2152723090,2147985097,3285,0,12,53680
1370127105,4565,0,0,0,0,2150887305,2153290852,2152906944,2147999579,3309,0,13,34712
1370127110,4569,0,0,0,0,2150893659,2153266404,2152868480,2147996955,3322,0,13,6251
1370127115,4566,0,0,0,0,2150909750,2153292406,2152888009,2147998198,3338,0,12,59653
1370127120,4564,0,0,0,0,2150988086,2153404132,2153010980,2148007917,3350,0,13,7170
1370127125,4565,0,0,0,0,2151029760,2153449691,2153034688,2148011492,3351,0,13,2149
1370127130,4587,0,0,0,0,2151069019,2153493952,2153085156,2148013961,3345,0,12,44778
1370127135,30507,0,0,0,0,2151166253,2153620132,2153198381,2148022555,3358,0,12,47799
1370127140,25469,0,0,0,0,2151150089,2153567451,2153128128,2148019812,3389,0,13,21268
1370127145,20429,0,0,0,0,2151233005,2153682907,2153241426,2148027392,3410,0,13,63615
1370127150,15388,0,0,0,0,2151337261,2153830582,2153388123,2148036516,3418,0,12,18618
1370127155,10348,0,0,0,0,2151212562,2153651757,2153220946,2148023195,3422,0,12,57462
1370127160,5310,0,0,0,0,2150894034,2153134528,2152684324,2147984594,3431,0,13,13647
1370127165,4736,0,0,0,0,2150721243,2152857280,2152409609,2147962880,3427,0,13,61898
1370127170,4753,0,0,0,0,2150443757,2152430363,2151986614,2147931977,3414,1,12,6405
1370127175,4776,0,0,0,0,2150368795,2152293412,2151833773,2147921417,3393,1,13,53065
1370127180,4797,0,0,0,0,2150407753,2152333330,2151861952,2147925046,3380,0,13,37176
1370127185,4820,0,0,0,0,2150804553,2152908864,2152421696,2147972809,3382,0,12,21343
1370127190,4561,0,0,0,0,2151411885,2153798253,2153300105,2148035437,3391,0,13,18911
1370127195,4558,0,0,0,0,2151707300,2154222080,2153713764,2148065334,3395,1,13,32501
1370127200,30526,0,0,0,0,2151809398,2154365504,2153842349,2148076013,3400,1,13,56962
1370127205,25487,0,0,0,0,2151910473,2154496292,2153976996,2148084672,3417,0,13,31898
1370127210,20449,0,0,0,0,2152036946,2154669394,2154126692,2148096621,3438,0,12,19367
1370127215,15408,0,0,0,0,2151996004,2154569307,2154028251,2148087789,3455,1,13,62399
1370127220,10368,0,0,0,0,2152179181,2154830262,2154275428,2148108589,3476,1,12,38734
1370127225,5328,0,0,0,0,2152364214,2155082880,2154505901,2148126345,3507,1,13,36508
1370127230,4552,0,0,0,0,2152489755,2155232109,2154646784,2148140571,3543,1,13,7722
1370127235,4553,0,0,0,0,2152743286,2155625901,2155034322,2148166820,3593,0,13,61979
1370127240,4551,0,0,0,0,2152595712,2155389705,2154788288,2148146486,47,1,12,44119
1370127245,4552,0,0,0,0,2152489654,2155198729,2154589915,2148133028,100,0,12,31241
1370127250,4549,0,0,0,0,2152610477,2155387712,2154800009,2148151286,168,0,13,64820
1370127255,4551,0,0,0,0,2152014710,2154500653,2153914587,2148081270,239,1,13,41126
1370127260,4548,0,0,0,0,2151274843,2153420598,2152840429,2148002468,303,0,13,55280
1370127265,30546,0,0,0,0,2151091172,2153115803,2152523986,2147980672,363,0,12,20133
1370127270,25506,0,0,0,0,2151343451,2153466898,2152872402,2148004681,415,0,12,41381
1370127275,20466,0,0,0,0,2151346432,2153446400,2152827346,2148000923,472,0,13,62815
1370127280,15426,0,0,0,0,2151625892,2153833097,2153199204,2148031442,541,0,12,32774
1370127285,10386,0,0,0,0,2151603328,2153793398,2153171053,2148032338,607,0,12,22786
1370127290,5345,0,0,0,0,2151392228,2153468214,2152840018,2148004562,648,0,12,30687
1370127295,4546,0,0,0,0,2151137837,2153129810,2152515428,2147982381,694,0,13,2049
1370127300,4545,0,0,0,0,2150738093,2152524992,2151921654,2147935707,707,0,13,31592
1370127305,4526,0,0,0,0,2150635803,2152378724,2151775314,2147923675,730,0,12,29944
1370127310,4523,0,0,0,0,2150633106,2152357248,2151742235,2147923547,740,1,13,20489
1370127315,4524,0,0,0,0,2150690788,2152420672,2151792283,2147927433,739,0,12,19142
1370127320,4520,0,0,0,0,2150990939,2152824603,2152178422,2147961307,729,1,13,18617
1370127325,4524,0,0,0,0,2151259776,2153190345,2152531209,2147985645,723,1,12,5331
1370127330,30544,0,0,0,0,2151438518,2153435858,2152754450,2147999652,721,0,13,3150
1370127335,25503,0,0,0,0,2151658477,2153728914,2153039808,2148019126,735,1,13,35759
1370127340,20463,0,0,0,0,2151717915,2153802450,2153101019,2148023296,753,0,13,58556
1370127345,15425,0,0,0,0,2151814966,2153916754,2153196571,2148034633,777,1,13,51593
1370127350,10385,0,0,0,0,2152207716,2154455195,2153718464,2148073106,811,0,13,15292
1370127355,5345,0,0,0,0,2152111076,2154325760,2153589824,2148064256,856,1,13,929
1370127360,4522,0,0,0,0,2151820644,2153899867,2153178550,2148032009,892,1,13,27527
1370127365,4544,0,0,0,0,2151781979,2153827465,2153098852,2148028827,918,1,13,51238
1370127370,4567,0,0,0,0,2151736164,2153770660,2153041270,2148021485,942,0,13,46047
1370127375,4584,0,0,0,0,2151660123,2153659401,2152932196,2148014336,961,0,12,37021
1370127380,4606,0,0,0,0,2151542454,2153469997,2152743926,2148001179,974,0,13,35602
1370127385,4626,0,0,0,0,2151524626,2153443913,2152711881,2148000374,996,1,13,50475
1370127390,4651,0,0,0,0,2151481033,2153377682,2152637970,2147993938,1021,0,13,64480
1370127395,30562,0,0,0,0,2151455195,2153327414,2152585664,2147992219,1044,0,13,43572
1370127400,25522,0,0,0,0,2151474569,2153344429,2152597494,2147988955,1074,1,13,3724
1370127405,20482,0,0,0,0,2151500982,2153367917,2152616201,2147994011,1116,1,13,47944
1370127410,15442,0,0,0,0,2151579291,2153470043,2152704091,2148002112,1167,0,13,60033
1370127415,10402,0,0,0,0,2151507757,2153367286,2152604370,2147995456,1211,0,13,22373
1370127420,5363,0,0,0,0,2151437156,2153271360,2152506075,2147986907,1260,0,13,47916
1370127425,4796,0,0,0,0,2151402788,2153205440,2152441024,2147985298,1317,0,13,11838
1370127430,4817,0,0,0,0,2151339254,2153112841,2152348480,2147976064,1384,0,13,51756
1370127435,4511,0,0,0,0,2151306304,2153059748,2152297289,2147969179,1456,0,13,9818
1370127440,4510,0,0,0,0,2151325906,2153078793,2152305462,2147970130,1537,0,13,59405
1370127445,4511,0,0,0,0,2151388068,2153155904,2152369490,2147974400,1622,0,13,18966
1370127450,4509,0,0,0,0,2151512896,2153312155,2152517494,2147987766,1700,0,12,11389
1370127455,4509,0,0,0,0,2151509193,2153310747,2152511689,2147985874,1765,0,12,9294
1370127460,30580,0,0,0,0,2151451437,2153223040,2152430180,2147980361,1820,0,13,26102
1370127465,25540,0,0,0,0,2151425261,2153174025,2152374381,2147972086,1861,0,13,17251
1370127470,20500,0,0,0,0,2151467072,2153216822,2152408420,2147973833,1882,0,13,9557
1370127475,15459,0,0,0,0,2151464128,2153208502,2152392914,2147975177,1893,0,12,55439
1370127480,10419,0,0,0,0,2151451510,2153183780,2152358354,2147972598,1896,0,12,14351
1370127485,5381,0,0,0,0,2151466578,2153209737,2152374939,2147975808,1896,0,12,50280
1370127490,4503,0,0,0,0,2151426916,2153149074,2152313728,2147972425,1886,0,12,35041
1370127495,4506,0,0,0,0,2151401984,2153093988,2152263689,2147963648,1865,0,12,36762
1370127500,4504,0,0,0,0,2151368320,2153046390,2152202660,2147963254,1842,0,13,56008
1370127505,4504,0,0,0,0,2151389632,2153062948,2152220233,2147963392,1811,0,12,53986
1370127510,4502,0,0,0,0,2151425773,2153109120,2152249234,2147967689,1774,0,12,44028
1370127515,4505,0,0,0,0,2151484315,2153172470,2152306404,2147971309,1736,0,12,50562
1370127520,4501,0,0,0,0,2151564251,2153280201,2152397522,2147981741,1694,0,12,61277
1370127525,30598,0,0,0,0,2151560786,2153262080,2152382912,2147976045,1647,0,12,33023
1370127530,25560,0,0,0,0,2151522093,2153200091,2152319433,2147975460,1584,0,12,50120
1370127535,20520,0,0,0,0,2151506157,2153157494,2152275556,2147968484,1512,0,12,32436
1370127540,15481,0,0,0,0,2151478116,2153122834,2152231158,2147967195,1426,0,13,36037
1370127545,10422,0,0,0,0,2151467657,2153108480,2152211035,2147965376,1321,0,12,43085
1370127550,5381,0,0,0,0,2151491721,2153117933,2152219154,2147965485,1204,0,12,24799
1370127555,4480,0,0,0,0,2151497408,2153125257,2152217865,2147972022,1086,0,12,18265
1370127560,4477,0,0,0,0,2151522733,2153159222,2152246628,2147971547,978,0,12,53136
1370127565,4479,0,0,0,0,2151571693,2153199862,2152276196,2147975506,872,0,13,4625
1370127570,4475,0,0,0,0,2151610651,2153244946,2152305161,2147975616,785,0,13,54051
1370127575,4477,0,0,0,0,2151669888,2153318363,2152362395,2147976100,707,0,13,27793
1370127580,4475,0,0,0,0,2151749677,2153405476,2152438893,2147983634,655,0,13,32766
1370127585,4477,0,0,0,0,2151851437,2153527030,2152540864,2147991597,618,0,12,39671
1370127590,30599,0,0,0,0,2152003465,2153714889,2152697755,2148003949,588,0,12,8725
1370127595,25558,0,0,0,0,2152177554,2153928128,2152882532,2148016000,564,0,13,2264
1370127600,20519,0,0,0,0,2152320850,2154103954,2153035849,2148035510,556,0,12,15916
1370127605,15479,0,0,0,0,2152439332,2154240109,2153149229,2148041929,559,0,13,52016
1370127610,10438,0,0,0,0,2152586176,2154429467,2153311972,2148051611,571,0,13,24982
1370127615,5398,0,0,0,0,2152735241,2154606884,2153469997,2148060041,593,0,13,17698
1370127620,4585,0,0,0,0,2152937810,2154853906,2153676626,2148074541,615,0,13,31515
1370127625,4603,0,0,0,0,2153090532,2155044928,2153837906,2148093129,639,0,13,44843
1370127630,4626,0,0,0,0,2153357394,2155369938,2154116836,2148113152,666,0,13,59147
1370127635,4648,0,0,0,0,2153673709,2155765321,2154466194,2148140233,703,0,13,27362
1370127640,4671,0,0,0,0,2153820626,2155946852,2154612306,2148149028,752,0,13,63073
1370127645,4690,0,0,0,0,2154011355,2156167588,2154800356,2148165174,810,0,13,41777
1370127650,4709,0,0,0,0,2154358381,2156608420,2155173449,2148194093,864,0,13,1206
1370127655,30616,0,0,0,0,2154838573,2157213467,2155715574,2148240100,916,0,12,18511
1370127660,25575,0,0,0,0,2155315803,2157834212,2156278409,2148285641,966,0,12,23967
1370127665,20535,0,0,0,0,2155523712,2158085805,2156486866,2148298157,1008,0,13,34184
1370127670,15497,0,0,0,0,2155650532,2158253001,2156642715,2148312594,1046,0,13,12646
1370127675,10457,0,0,0,0,2155269056,2157721206,2156145417,2148270848,1073,0,13,51712
1370127680,5418,0,0,0,0,2155081005,2157463670,2155897792,2148254326,1088,0,12,8458
1370127685,4467,0,0,0,0,2154813878,2157104996,2155555328,2148226989,1101,0,12,53680
1370127690,4462,0,0,0,0,2154615945,2156821366,2155281572,2148203401,1111,0,12,37438
1370127695,4466,0,0,0,0,2154725120,2156941622,2155376685,2148209645,1120,0,12,46392
1370127700,4463,0,0,0,0,2154864109,2157111405,2155501540,2148224850,1129,0,13,49579
1370127705,4464,0,0,0,0,2155081892,2157372342,2155727131,2148242678,1134,0,13,21512
1370127710,4461,0,0,0,0,2155181970,2157485403,2155822034,2148247890,1136,0,12,57694
1370127715,4463,0,0,0,0,2155169636,2157447396,2155784804,2148245019,1132,0,13,13318
1370127720,30634,0,0,0,0,2155183149,2157449014,2155767104,2148243346,1133,0,12,52365
1370127725,25594,0,0,0,0,2155296000,2157575597,2155854573,2148250258,1136,0,12,51220
1370127730,20554,0,0,0,0,2155611611,2157946322,2156169188,2148274093,1137,0,12,2352
1370127735,15513,0,0,0,0,2155865792,2158271634,2156440960,2148293302,1143,0,12,55341
1370127740,10474,0,0,0,0,2156084434,2158500004,2156623305,2148310272,1152,0,12,19462
1370127745,5436,0,0,0,0,2157135570,2159845595,2157816740,2148405531,1160,0,13,52348
1370127750,4457,0,0,0,0,2158281005,2161270217,2159055158,2148498514,1168,0,13,46229
1370127755,4458,0,0,0,0,2159565961,2162928393,2160540169,2148615524,1176,0,12,51782
1370127760,4455,0,0,0,0,2160036333,2163554358,2161106459,2148651044,1177,0,12,15425
1370127765,4458,0,0,0,0,2160127104,2163599021,2161093549,2148646939,1167,0,12,11568
1370127770,4455,0,0,0,0,2161498916,2165358637,2162656402,2148773915,1153,0,13,51498
1370127775,4458,0,0,0,0,2161772434,2165665316,2162904667,2148787062,1129,0,12,63862
1370127780,4453,0,0,0,0,2162080484,2166021467,2163190116,2148810788,1104,0,12,56947
1370127785,30653,0,0,0,0,2162575396,2166623606,2163710390,2148847149,1073,0,13,2454
1370127790,25614,0,0,0,0,2163332873,2167613641,2164622180,2148913042,1039,0,13,55181
1370127795,20574,0,0,0,0,2163630464,2167919899,2164817261,2148931126,1005,0,12,21545
1370127800,15533,0,0,0,0,2164342171,2168811200,2165585910,2148997888,965,0,13,27458
1370127805,10493,0,0,0,0,2164439835,2168875904,2165615744,2148997540,929,0,13,10809
1370127810,5455,0,0,0,0,2164022080,2168324790,2165113673,2148952365,900,0,13,8750
1370127815,4449,0,0,0,0,2163761234,2168029988,2164876562,2148933028,881,0,13,49622
1370127820,4450,0,0,0,0,2163259126,2167297078,2164152484,2148883657,837,0,13,56915
1370127825,4449,0,0,0,0,2163864484,2168073517,2164833618,2148936402,814,0,13,39023
1370127830,4452,0,0,0,0,2164254939,2168539081,2165215094,2148969380,788,0,13,40979
1370127835,4476,0,0,0,0,2164030354,2168200484,2164889225,2148945883,763,0,13,10916
1370127840,4499,0,0,0,0,2164489874,2168827958,2165473974,2148989952,743,0,12,3370