TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1345693781,5809,862.2399902343750000,46.7644805908203100,663.7363891601562000,4.5048871040344240,54.0495109558105500,53,100,89,79,82,15329,2147759040,2147420096,2148007862,2147873947,2147641636,2147066514,2148255561,2147198144,3510,5,13,64516
1345697377,5810,947.9699707031250000,50.0838088989257800,670.4793090820312000,4.2823619842529300,53.6632614135742200,53,99,83,78,82,15328,2147759652,2147424018,2148009819,2147874514,2147642596,2147058861,2148252800,2147198628,3425,4,13,60127
1345700977,5809,961.8099975585938000,49.2967185974121100,673.3348999023438000,4.1879692077636720,53.8113784790039060,52,98,87,79,82,15328,2147760164,2147423314,2148006573,2147873910,2147640018,2147059593,2148258294,2147199899,3592,4,13,13994
1345704577,5808,997.5399780273438000,50.1048889160156250,674.6823730468750000,4.1433959007263180,53.7160682678222660,53,98,87,78,81,15327,2147762194,2147422171,2148008036,2147871524,2147645732,2147062665,2148255451,2147193846,389,4,13,62703
1345708177,5809,1007.9099731445312000,49.3160591125488300,676.1411743164062000,4.0951180458068850,53.8440589904785160,52,97,89,80,81,15325,2147760310,2147423981,2148009938,2147875766,2147645513,2147061010,2148259675,2147195949,3251,4,13,38928
1345711777,5810,1002.7600097656250000,49.5452003479003900,676.4650268554688000,4.0843939781188965,53.8174209594726560,53,100,86,80,82,15324,2147763026,2147421604,2148004717,2147873526,2147643108,2147063643,2148261065,2147196013,281,4,13,19951
1345715377,5807,998.3400268554688000,50.4480094909668000,677.7094116210938000,4.0431880950927730,53.7040901184082000,52,98,87,79,80,15326,2147759789,2147421092,2148007177,2147875355,2147643629,2147051465,2148261440,2147197229,2913,5,13,40413
1345718977,5809,997.1400146484375000,50.9698982238769500,677.5913696289062000,4.0470981597900390,53.6356811523437500,52,99,88,80,82,15325,2147762002,2147419940,2148005522,2147874907,2147645147,2147052562,2148260626,2147198976,118,5,13,49483
1345722577,5806,1001.3800048828125000,51.4049682617187500,678.8978271484375000,4.0038189888000490,53.5913581848144500,52,100,87,78,81,15327,2147760950,2147420699,2148008000,2147879076,2147647296,2147058578,2148264649,2147193846,3593,4,14,29017
1345726177,5809,1007.2899780273438000,51.5396995544433600,678.3895874023438000,4.0206570625305180,53.5676994323730500,52,100,86,79,81,15319,2147766738,2147420992,2148008301,2147873782,2147646857,2147056402,2148258148,2147196973,214,4,13,3581
1345729777,5809,1007.3099975585938000,51.4695396423339840,677.7993774414062000,4.0402069091796875,53.5653381347656250,53,98,88,79,81,15321,2147760822,2147423332,2148007835,2147875712,2147642349,2147058596,2148258669,2147193380,3202,4,13,53227
1345733377,5808,1002.0100097656250000,51.4160804748535160,678.7968750000000000,4.0071601867675780,53.5869712829589840,53,101,88,79,82,15320,2147766006,2147421878,2148005412,2147875035,2147641947,2147053961,2148260800,2147197357,230,4,13,1958
1345736977,5807,1000.2500000000000000,51.4876289367675800,679.1837158203125000,3.9943449497222900,53.5808982849121100,53,112,85,79,81,15323,2147759104,2147422390,2148009261,2147876132,2147645888,2147056064,2148261878,2147199524,438,4,13,24500
1345740577,5808,1009.8800048828125000,51.5536117553710940,678.3533935546875000,4.0218558311462400,53.5658607482910160,52,101,88,79,81,15319,2147761526,2147423451,2148004708,2147876955,2147640896,2147059254,2148262848,2147197732,14,5,13,5841
1345744177,5810,1008.2399902343750000,51.2445907592773440,677.8359985351562000,4.0389962196350100,53.5968589782714840,52,97,89,77,82,15318,2147762294,2147422134,2148004452,2147875547,2147643830,2147054226,2148262217,2147198180,440,4,13,64655
1345747777,5810,1009.5999755859375000,50.4991416931152340,678.9782714843750000,4.0011520385742190,53.7143096923828100,52,145,88,79,80,15316,2147764809,2147421366,2148007433,2147877330,2147641307,2147061421,2148260333,2147197677,515,5,13,9268
1345751377,5809,1016.1099853515625000,51.2240295410156250,677.6213989257812000,4.0461039543151855,53.6026115417480500,53,98,90,78,81,15313,2147761234,2147422180,2148008896,2147874194,2147646692,2147059337,2148259483,2147199771,3565,4,13,16857
1345754977,5807,1016.1099853515625000,50.9184989929199200,677.4993286132812000,4.0501480102539060,53.6402015686035160,53,103,88,79,82,15318,2147761371,2147423268,2148009490,2147873645,2147644662,2147063332,2148258185,2147196772,370,4,13,5341
1345758577,5808,1017.5499877929688000,49.3485908508300800,677.3331298828125000,4.0556511878967285,53.8543510437011700,53,102,86,78,80,15315,2147762313,2147422326,2148008877,2147875876,2147645769,2147054848,2148254409,2147200539,3351,4,13,21972
1345762177,5806,1007.2100219726562000,51.0677185058593750,678.0985717773438000,4.0302982330322270,53.6295394897460940,52,100,86,79,81,15037,2147761627,2147421860,2148008265,2147875099,2147644845,2147058386,2148259922,2147200612,3311,4,13,987
1345765777,5808,1008.0399780273438000,51.0653991699218750,679.7957763671875000,3.9740579128265380,53.6452598571777340,52,97,87,79,82,15041,2147758272,2147422921,2148007725,2147875538,2147644004,2147056539,2148265792,2147196717,248,4,13,43613
1345769377,5809,1011.4199829101562000,51.5948715209960940,680.3319702148438000,3.9562840461730957,53.5869903564453100,53,98,85,79,81,15043,2147763547,2147424557,2148008393,2147877988,2147641618,2147058176,2148258953,2147197888,513,4,13,39241
1345772977,5812,1020.8499755859375000,50.3698501586914060,677.9984741210938000,4.0336108207702640,53.7210884094238300,52,99,87,79,82,15059,2147758957,2147420361,2148008557,2147875556,2147642002,2147055433,2148263433,2147196306,626,4,13,29574
1345776577,5809,1019.4299926757812000,49.8881111145019500,677.9177856445312000,4.0362868309021000,53.7827110290527340,52,99,87,80,81,15052,2147761938,2147425901,2148007762,2147873865,2147641280,2147056969,2148262774,2147194304,3406,4,13,3612
1345780177,5807,1022.2800292968750000,49.8571090698242200,677.4124145507812000,4.0530238151550290,53.7803611755371100,52,101,89,78,82,15047,2147758592,2147422180,2148006582,2147876827,2147642230,2147058697,2148259474,2147193609,3474,4,13,38156
1345783777,5808,1017.9899902343750000,49.7746086120605500,677.3937988281250000,4.0536398887634280,53.7928695678710940,52,100,85,80,81,15037,2147759323,2147419428,2148008393,2147872585,2147640649,2147058806,2148255186,2147194404,251,4,13,28670
1345787377,5808,1022.7000122070312000,49.8489799499511700,677.3782958984375000,4.0541548728942870,53.7817802429199200,53,101,87,79,82,15040,2147761801,2147422838,2148009920,2147875437,2147645403,2147059117,2148259465,2147197403,458,5,13,5822
1345790977,5810,1012.8699951171875000,49.6087303161621100,677.8521118164062000,4.0384621620178220,53.8232994079589840,53,96,89,80,81,15044,2147759378,2147421156,2148005696,2147875693,2147642267,2147053284,2148262454,2147196845,14,4,13,48125
1345794577,5809,1012.3900146484375000,50.8429298400878900,678.8511962890625000,4.0053629875183105,53.6690788269043000,52,98,87,79,82,15038,2147758756,2147423332,2148007817,2147873984,2147644955,2147053156,2148259410,2147203309,3591,4,13,705
1345798177,5808,1019.5999755859375000,50.6787796020507800,678.5949707031250000,4.0138487815856930,53.6874084472656250,52,98,86,80,81,15036,2147759515,2147420553,2148006116,2147873782,2147641252,2147057060,2148255725,2147198061,235,4,13,24637
1345801777,5810,1014.3400268554688000,50.8821411132812500,679.0405273437500000,3.9990899562835693,53.6661300659179700,52,97,86,79,80,15037,2147759661,2147419830,2148010560,2147872777,2147644178,2147061677,2148253769,2147194221,397,4,13,53225
1345805377,5810,1013.2500000000000000,50.6016502380371100,679.2523193359375000,3.9920730590820312,53.7013092041015600,52,99,88,81,81,15037,2147761188,2147421156,2148007716,2147876114,2147648713,2147057170,2148258870,2147197339,355,4,13,60545
1345808977,5807,1010.8200073242188000,51.7215690612793000,679.6262207031250000,3.9796769618988037,53.5558586120605500,52,97,88,78,82,15035,2147762093,2147421924,2148009033,2147874240,2147645449,2147054336,2148257837,2147198774,59,5,13,29375
1345812577,5808,1012.6400146484375000,51.4614982604980500,679.4783935546875000,3.9845790863037110,53.5903511047363300,53,101,88,78,81,15032,2147758912,2147421705,2148007405,2147876644,2147644105,2147059181,2148260900,2147199003,3274,4,13,48929
1345816177,5808,1017.2299804687500000,51.3204307556152340,679.1215820312500000,3.9964029788970947,53.6082305908203100,52,99,89,79,83,15033,2147757138,2147417883,2148012379,2147871396,2147644800,2147058569,2148259072,2147200000,136,5,13,22278
1345819777,5810,1014.3099975585938000,51.7617301940918000,679.7924194335938000,3.9741709232330322,53.5512084960937500,52,100,88,79,82,15036,2147763437,2147420681,2148006994,2147874633,2147646336,2147058404,2148260690,2147197604,93,5,13,28092
1345823377,5811,1019.7000122070312000,51.7359313964843750,679.3734741210938000,3.9880559444427490,53.5516014099121100,53,97,86,78,81,15034,2147758134,2147421632,2148007396,2147874523,2147646262,2147058614,2148261211,2147203044,3498,4,13,25269
1345826977,5806,1017.1599731445312000,51.0874099731445300,679.2432861328125000,3.9923670291900635,53.6400108337402340,52,100,86,80,81,15031,2147761865,2147421878,2148007506,2147871497,2147643282,2147055040,2148262016,2147197595,400,4,13,58896
1345830577,5810,1025.0699462890625000,51.5737380981445300,679.0875244140625000,3.9975340366363525,53.5710906982421900,52,103,86,79,82,15034,2147758518,2147421522,2148008685,2147874011,2147646756,2147055542,2148255515,2147199058,440,5,13,23961
1345834177,5807,1023.0900268554688000,51.6884994506835940,678.8104248046875000,4.0067138671875000,53.5495796203613300,52,99,89,78,81,15029,2147762998,2147421248,2148011520,2147874569,2147643931,2147058797,2148257782,2147198308,263,4,13,59220
1345837777,5808,1021.0800170898438000,50.9758186340332000,679.2045288085938000,3.9936559200286865,53.6524505615234400,52,99,89,78,82,15030,2147760941,2147421211,2148008018,2147874678,2147645888,2147057572,2148254902,2147199826,240,4,13,34045
1345837866,5809,1021.0900268554688000,51.0140800476074200,679.1213989257812000,3.9964079856872560,53.6427192687988300,52,97,86,78,82,15305,2147760338,2147421010,2148009901,2147873828,2147645814,2147061257,2148259254,2147201398,153,5,13,24969
