time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 02:00:02.242, 89, 98, 61
2023/06/27 02:00:03.362, 90, 96, 66
2023/06/27 02:00:04.498, 89, 116, 63
2023/06/27 02:00:05.617, 91, 96, 63
2023/06/27 02:00:06.753, 88, 95, 66
2023/06/27 02:00:07.889, 88, 100, 64
2023/06/27 02:00:09.009, 87, 95, 64
2023/06/27 02:00:10.145, 90, 97, 65
2023/06/27 02:00:11.265, 91, 98, 67
2023/06/27 02:00:12.400, 88, 99, 60
2023/06/27 02:00:13.521, 88, 97, 67
2023/06/27 02:00:14.657, 89, 94, 64
2023/06/27 02:00:15.777, 89, 93, 64
2023/06/27 02:00:16.912, 88, 99, 65
2023/06/27 02:00:18.032, 91, 99, 66
2023/06/27 02:00:19.169, 89, 97, 65
2023/06/27 02:00:20.288, 89, 98, 67
2023/06/27 02:00:21.423, 95, 97, 67
2023/06/27 02:00:22.544, 93, 226, 65
2023/06/27 02:00:23.680, 88, 106, 67
2023/06/27 02:00:24.799, 87, 96, 68
2023/06/27 02:00:25.936, 91, 100, 64
2023/06/27 02:00:27.072, 91, 97, 71
2023/06/27 02:00:28.191, 94, 96, 72
2023/06/27 02:00:29.328, 90, 99, 66
2023/06/27 02:00:30.447, 91, 97, 77
2023/06/27 02:00:31.584, 89, 97, 66
2023/06/27 02:00:32.704, 93, 99, 69
2023/06/27 02:00:33.840, 95, 100, 66
2023/06/27 02:00:34.959, 91, 104, 67
2023/06/27 02:00:36.096, 92, 102, 72
2023/06/27 02:00:37.215, 92, 107, 69
2023/06/27 02:00:38.351, 100, 107, 64
2023/06/27 02:00:39.487, 104, 102, 66
2023/06/27 02:00:40.607, 97, 108, 67
2023/06/27 02:00:41.743, 95, 104, 69
2023/06/27 02:00:42.863, 95, 102, 67
2023/06/27 02:00:43.998, 94, 102, 65
2023/06/27 02:00:45.118, 94, 105, 65
2023/06/27 02:00:46.255, 94, 105, 66
2023/06/27 02:00:47.391, 95, 105, 68
2023/06/27 02:00:48.511, 98, 104, 67
2023/06/27 02:00:49.646, 93, 102, 65
2023/06/27 02:00:50.767, 94, 105, 68
2023/06/27 02:00:51.902, 96, 104, 71
2023/06/27 02:00:53.022, 93, 105, 66
2023/06/27 02:00:54.158, 95, 107, 67
2023/06/27 02:00:55.294, 92, 109, 70
2023/06/27 02:00:56.414, 95, 103, 67
2023/06/27 02:00:57.550, 95, 102, 66
2023/06/27 02:00:58.669, 97, 102, 72
2023/06/27 02:00:59.806, 96, 106, 66
2023/06/27 02:01:00.926, 95, 104, 70
2023/06/27 02:01:02.062, 95, 105, 73
2023/06/27 02:01:03.198, 94, 99, 65
2023/06/27 02:01:04.317, 92, 102, 69
2023/06/27 02:01:05.453, 94, 104, 65
2023/06/27 02:01:06.574, 95, 101, 65
2023/06/27 02:01:07.710, 94, 105, 70
2023/06/27 02:01:08.829, 95, 102, 67
2023/06/27 02:01:09.965, 94, 102, 67
2023/06/27 02:01:11.101, 94, 103, 62
2023/06/27 02:01:12.221, 95, 103, 68
2023/06/27 02:01:13.357, 92, 102, 62
2023/06/27 02:01:14.477, 93, 102, 68
2023/06/27 02:01:15.612, 93, 100, 65
2023/06/27 02:01:16.733, 94, 102, 62
2023/06/27 02:01:17.869, 93, 102, 66
2023/06/27 02:01:19.005, 92, 103, 65
2023/06/27 02:01:20.125, 94, 105, 65
2023/06/27 02:01:21.261, 96, 101, 69
2023/06/27 02:01:22.380, 98, 105, 68
2023/06/27 02:01:23.517, 89, 101, 65
2023/06/27 02:01:24.636, 94, 98, 65
2023/06/27 02:01:25.772, 98, 99, 66
2023/06/27 02:01:26.892, 91, 97, 64
2023/06/27 02:01:28.028, 91, 102, 64
2023/06/27 02:01:29.164, 92, 100, 66
2023/06/27 02:01:30.284, 92, 98, 66
2023/06/27 02:01:31.420, 90, 99, 63
2023/06/27 02:01:32.540, 93, 97, 67
2023/06/27 02:01:33.676, 91, 98, 63
2023/06/27 02:01:34.796, 90, 98, 64
2023/06/27 02:01:35.932, 91, 94, 64
2023/06/27 02:01:37.052, 90, 98, 64
2023/06/27 02:01:38.188, 91, 97, 66
2023/06/27 02:01:39.307, 92, 98, 63
2023/06/27 02:01:40.443, 90, 98, 66
2023/06/27 02:01:41.563, 90, 98, 63
2023/06/27 02:01:42.699, 91, 96, 62
2023/06/27 02:01:43.819, 89, 101, 64
2023/06/27 02:01:44.955, 89, 102, 64
2023/06/27 02:01:46.075, 88, 100, 64
2023/06/27 02:01:47.211, 90, 99, 63
2023/06/27 02:01:48.331, 94, 95, 64
2023/06/27 02:01:49.467, 90, 98, 64
2023/06/27 02:01:50.587, 91, 98, 63
2023/06/27 02:01:51.723, 91, 96, 61
2023/06/27 02:01:52.859, 94, 98, 64
2023/06/27 02:01:53.979, 90, 95, 63
2023/06/27 02:01:55.114, 92, 97, 64
2023/06/27 02:01:56.234, 88, 96, 64
2023/06/27 02:01:57.370, 88, 92, 60
2023/06/27 02:01:58.490, 90, 95, 62
2023/06/27 02:01:59.626, 94, 97, 64
2023/06/27 02:02:00.746, 89, 95, 63
2023/06/27 02:02:01.882, 92, 98, 60
2023/06/27 02:02:03.002, 90, 100, 62
2023/06/27 02:02:04.138, 89, 97, 60
2023/06/27 02:02:05.258, 90, 95, 62
2023/06/27 02:02:06.394, 92, 92, 62
2023/06/27 02:02:07.514, 90, 94, 65
2023/06/27 02:02:08.650, 93, 98, 61
2023/06/27 02:02:09.769, 93, 94, 63
2023/06/27 02:02:10.905, 87, 97, 61
2023/06/27 02:02:12.025, 90, 94, 63
2023/06/27 02:02:13.161, 91, 95, 66
2023/06/27 02:02:14.297, 89, 98, 57
2023/06/27 02:02:15.417, 87, 98, 61
2023/06/27 02:02:16.553, 89, 94, 64
2023/06/27 02:02:17.673, 87, 94, 64
2023/06/27 02:02:18.809, 89, 94, 62
2023/06/27 02:02:19.929, 91, 91, 62
2023/06/27 02:02:21.065, 91, 96, 65
2023/06/27 02:02:22.185, 90, 96, 63
2023/06/27 02:02:23.320, 89, 95, 60
2023/06/27 02:02:24.441, 88, 94, 61
2023/06/27 02:02:25.577, 87, 94, 61
2023/06/27 02:02:26.697, 87, 93, 61
2023/06/27 02:02:27.832, 88, 96, 60
2023/06/27 02:02:28.952, 88, 96, 61
2023/06/27 02:02:30.088, 88, 92, 60
2023/06/27 02:02:31.208, 86, 97, 62
2023/06/27 02:02:32.344, 89, 92, 62
2023/06/27 02:02:33.464, 89, 92, 63
2023/06/27 02:02:34.600, 87, 91, 59
2023/06/27 02:02:35.720, 90, 95, 61
2023/06/27 02:02:36.856, 89, 91, 62
2023/06/27 02:02:37.976, 88, 94, 60
2023/06/27 02:02:39.111, 89, 91, 59
2023/06/27 02:02:40.232, 85, 92, 59
2023/06/27 02:02:41.368, 86, 92, 65
2023/06/27 02:02:42.488, 86, 90, 60
2023/06/27 02:02:43.623, 86, 96, 67
2023/06/27 02:02:44.743, 88, 91, 63
2023/06/27 02:02:45.879, 89, 95, 60
2023/06/27 02:02:46.999, 89, 91, 62
2023/06/27 02:02:48.135, 86, 92, 62
2023/06/27 02:02:49.271, 86, 90, 60
2023/06/27 02:02:50.391, 86, 91, 59
2023/06/27 02:02:51.527, 87, 92, 59
2023/06/27 02:02:52.647, 86, 96, 60
2023/06/27 02:02:53.783, 84, 92, 63
2023/06/27 02:02:54.903, 87, 94, 62
2023/06/27 02:02:56.039, 86, 90, 60
2023/06/27 02:02:57.159, 87, 96, 63
2023/06/27 02:02:58.295, 85, 94, 61
2023/06/27 02:02:59.414, 91, 90, 63
2023/06/27 02:03:00.551, 84, 91, 62
2023/06/27 02:03:01.670, 85, 89, 59
2023/06/27 02:03:02.806, 86, 92, 61
2023/06/27 02:03:03.926, 86, 91, 62
2023/06/27 02:03:05.062, 86, 92, 63
2023/06/27 02:03:06.182, 86, 91, 65
2023/06/27 02:03:07.318, 85, 92, 58
2023/06/27 02:03:08.438, 88, 92, 59
2023/06/27 02:03:09.574, 83, 90, 55
2023/06/27 02:03:10.694, 87, 90, 59
2023/06/27 02:03:11.830, 86, 90, 60
2023/06/27 02:03:12.966, 84, 89, 59
2023/06/27 02:03:14.085, 88, 89, 58
2023/06/27 02:03:15.221, 88, 85, 59
2023/06/27 02:03:16.341, 84, 90, 60
2023/06/27 02:03:17.477, 87, 90, 58
2023/06/27 02:03:18.597, 87, 91, 60
2023/06/27 02:03:19.733, 84, 89, 58
2023/06/27 02:03:20.853, 87, 89, 62
2023/06/27 02:03:21.989, 86, 85, 63
2023/06/27 02:03:23.109, 88, 91, 62
2023/06/27 02:03:24.245, 84, 89, 59
2023/06/27 02:03:25.365, 83, 90, 63
2023/06/27 02:03:26.501, 82, 89, 60
2023/06/27 02:03:27.621, 82, 87, 59
2023/06/27 02:03:28.757, 85, 88, 61
2023/06/27 02:03:29.877, 86, 93, 58
2023/06/27 02:03:31.012, 85, 87, 59
2023/06/27 02:03:32.132, 82, 90, 59
2023/06/27 02:03:33.268, 84, 89, 59
2023/06/27 02:03:34.388, 85, 88, 58
2023/06/27 02:03:35.524, 87, 90, 59
2023/06/27 02:03:36.644, 86, 90, 58
2023/06/27 02:03:37.780, 82, 88, 58
2023/06/27 02:03:38.900, 86, 84, 59
2023/06/27 02:03:40.036, 85, 88, 58
2023/06/27 02:03:41.156, 83, 87, 62
2023/06/27 02:03:42.292, 86, 85, 60
2023/06/27 02:03:43.412, 86, 89, 62
2023/06/27 02:03:44.548, 84, 94, 59
2023/06/27 02:03:45.668, 83, 87, 59
2023/06/27 02:03:46.803, 82, 91, 63
2023/06/27 02:03:47.924, 85, 88, 58
2023/06/27 02:03:49.059, 80, 87, 60
2023/06/27 02:03:50.195, 84, 88, 59
2023/06/27 02:03:51.315, 84, 89, 59
2023/06/27 02:03:52.451, 84, 85, 60
2023/06/27 02:03:53.571, 85, 90, 57
2023/06/27 02:03:54.707, 85, 90, 60
2023/06/27 02:03:55.827, 85, 88, 59
2023/06/27 02:03:56.963, 84, 91, 58
2023/06/27 02:03:58.083, 86, 95, 61
2023/06/27 02:03:59.219, 85, 90, 58
2023/06/27 02:04:00.339, 83, 90, 61
2023/06/27 02:04:01.474, 82, 87, 59
2023/06/27 02:04:02.594, 86, 92, 59
2023/06/27 02:04:03.730, 85, 88, 60
2023/06/27 02:04:04.850, 81, 88, 60
2023/06/27 02:04:05.986, 82, 90, 61
2023/06/27 02:04:07.106, 87, 85, 59
2023/06/27 02:04:08.242, 83, 86, 60
2023/06/27 02:04:09.362, 84, 87, 57
2023/06/27 02:04:10.498, 85, 88, 60
2023/06/27 02:04:11.618, 84, 89, 60
2023/06/27 02:04:12.754, 92, 85, 58
2023/06/27 02:04:13.873, 85, 87, 62
2023/06/27 02:04:15.010, 85, 87, 60
2023/06/27 02:04:16.145, 83, 88, 59
2023/06/27 02:04:17.266, 82, 84, 61
2023/06/27 02:04:18.401, 84, 89, 58
2023/06/27 02:04:19.521, 82, 85, 60
2023/06/27 02:04:20.657, 82, 87, 61
2023/06/27 02:04:21.777, 86, 86, 62
2023/06/27 02:04:22.913, 83, 86, 58
2023/06/27 02:04:24.033, 84, 85, 60
2023/06/27 02:04:25.169, 82, 85, 60
2023/06/27 02:04:26.289, 84, 85, 57
2023/06/27 02:04:27.425, 83, 87, 58
2023/06/27 02:04:28.545, 83, 87, 56
2023/06/27 02:04:29.681, 87, 85, 59
2023/06/27 02:04:30.801, 84, 86, 60
2023/06/27 02:04:31.937, 84, 84, 58
2023/06/27 02:04:33.057, 82, 88, 57
2023/06/27 02:04:34.192, 81, 84, 58
2023/06/27 02:04:35.313, 84, 88, 56
2023/06/27 02:04:36.448, 82, 87, 58
2023/06/27 02:04:37.568, 84, 86, 59
2023/06/27 02:04:38.704, 86, 83, 57
2023/06/27 02:04:39.824, 81, 84, 58
2023/06/27 02:04:40.960, 81, 83, 60
2023/06/27 02:04:42.080, 83, 85, 58
2023/06/27 02:04:43.216, 83, 85, 55
2023/06/27 02:04:44.335, 82, 86, 55
2023/06/27 02:04:45.472, 83, 86, 59
2023/06/27 02:04:46.592, 84, 84, 57
2023/06/27 02:04:47.728, 82, 84, 58
2023/06/27 02:04:48.847, 84, 88, 60
2023/06/27 02:04:49.983, 80, 83, 59
2023/06/27 02:04:51.102, 81, 86, 56
2023/06/27 02:04:52.239, 81, 85, 59
2023/06/27 02:04:53.375, 89, 85, 57
2023/06/27 02:04:54.495, 125, 85, 58
2023/06/27 02:04:55.631, 84, 86, 58
2023/06/27 02:04:56.751, 82, 87, 56
2023/06/27 02:04:57.887, 83, 84, 56
2023/06/27 02:04:59.007, 81, 85, 58
2023/06/27 02:05:00.143, 83, 84, 55
2023/06/27 02:05:01.263, 81, 84, 58
2023/06/27 02:05:02.399, 83, 83, 58
2023/06/27 02:05:03.519, 84, 84, 59
2023/06/27 02:05:04.654, 84, 87, 58
2023/06/27 02:05:05.774, 81, 84, 60
2023/06/27 02:05:06.910, 84, 85, 58
2023/06/27 02:05:08.030, 83, 84, 60
2023/06/27 02:05:09.166, 80, 87, 62
2023/06/27 02:05:10.286, 84, 86, 56
2023/06/27 02:05:11.422, 82, 87, 59
2023/06/27 02:05:12.542, 81, 85, 57
2023/06/27 02:05:13.678, 82, 83, 58
2023/06/27 02:05:14.798, 79, 84, 58
2023/06/27 02:05:15.934, 81, 85, 59
2023/06/27 02:05:17.070, 81, 84, 60
2023/06/27 02:05:18.189, 83, 85, 58
2023/06/27 02:05:19.326, 81, 87, 57
2023/06/27 02:05:20.446, 84, 82, 54
2023/06/27 02:05:21.581, 84, 98, 54
2023/06/27 02:05:22.701, 84, 89, 57
2023/06/27 02:05:23.837, 83, 86, 56
2023/06/27 02:05:24.957, 82, 86, 57
2023/06/27 02:05:26.093, 81, 85, 56
2023/06/27 02:05:27.213, 84, 86, 59
2023/06/27 02:05:28.349, 82, 83, 59
2023/06/27 02:05:29.469, 84, 83, 59
2023/06/27 02:05:30.605, 81, 86, 58
2023/06/27 02:05:31.725, 80, 86, 57
2023/06/27 02:05:32.861, 81, 83, 59
2023/06/27 02:05:33.981, 84, 84, 57
2023/06/27 02:05:35.117, 82, 85, 58
2023/06/27 02:05:36.236, 81, 81, 61
2023/06/27 02:05:37.372, 81, 83, 57
2023/06/27 02:05:38.492, 84, 84, 59
2023/06/27 02:05:39.628, 83, 87, 54
2023/06/27 02:05:40.748, 81, 83, 58
2023/06/27 02:05:41.884, 83, 84, 58
2023/06/27 02:05:43.004, 82, 83, 58
2023/06/27 02:05:44.140, 81, 84, 62
2023/06/27 02:05:45.260, 81, 84, 59
2023/06/27 02:05:46.396, 81, 84, 58
2023/06/27 02:05:47.516, 85, 83, 59
2023/06/27 02:05:48.652, 84, 83, 58
2023/06/27 02:05:49.771, 85, 82, 60
2023/06/27 02:05:50.908, 80, 84, 62
2023/06/27 02:05:52.044, 82, 82, 60
2023/06/27 02:05:53.163, 81, 83, 59
2023/06/27 02:05:54.300, 82, 83, 59
2023/06/27 02:05:55.419, 82, 82, 57
2023/06/27 02:05:56.555, 82, 84, 58
2023/06/27 02:05:57.675, 81, 83, 60
2023/06/27 02:05:58.811, 83, 85, 58
2023/06/27 02:05:59.930, 81, 84, 59
2023/06/27 02:06:01.067, 81, 83, 59
2023/06/27 02:06:02.187, 79, 85, 55
2023/06/27 02:06:03.323, 82, 83, 59
2023/06/27 02:06:04.443, 82, 83, 59
2023/06/27 02:06:05.578, 82, 81, 55
2023/06/27 02:06:06.698, 82, 84, 57
2023/06/27 02:06:07.834, 80, 85, 56
2023/06/27 02:06:08.954, 81, 82, 56
2023/06/27 02:06:10.090, 82, 86, 60
2023/06/27 02:06:11.210, 79, 83, 58
2023/06/27 02:06:12.346, 82, 83, 58
2023/06/27 02:06:13.466, 80, 82, 59
2023/06/27 02:06:14.601, 82, 83, 56
2023/06/27 02:06:15.722, 80, 86, 58
2023/06/27 02:06:16.858, 81, 84, 61
2023/06/27 02:06:17.994, 82, 83, 58
2023/06/27 02:06:19.114, 80, 86, 57
2023/06/27 02:06:20.250, 81, 83, 59
2023/06/27 02:06:21.370, 80, 83, 59
2023/06/27 02:06:22.506, 82, 81, 60
2023/06/27 02:06:23.625, 80, 86, 58
2023/06/27 02:06:24.761, 81, 83, 58
2023/06/27 02:06:25.881, 81, 84, 56
2023/06/27 02:06:27.017, 82, 86, 56
2023/06/27 02:06:28.137, 82, 80, 56
2023/06/27 02:06:29.273, 78, 84, 57
2023/06/27 02:06:30.393, 83, 85, 61
2023/06/27 02:06:31.529, 81, 83, 54
2023/06/27 02:06:32.649, 82, 84, 58
2023/06/27 02:06:33.785, 84, 86, 58
2023/06/27 02:06:34.904, 84, 83, 58
2023/06/27 02:06:36.041, 83, 84, 55
2023/06/27 02:06:37.161, 83, 82, 56
2023/06/27 02:06:38.297, 81, 83, 57
2023/06/27 02:06:39.416, 81, 83, 59
2023/06/27 02:06:40.552, 81, 83, 57
2023/06/27 02:06:41.672, 81, 81, 57
2023/06/27 02:06:42.808, 83, 84, 57
2023/06/27 02:06:43.928, 79, 83, 60
2023/06/27 02:06:45.064, 82, 83, 56
2023/06/27 02:06:46.184, 80, 84, 55
2023/06/27 02:06:47.320, 83, 83, 56
2023/06/27 02:06:48.440, 81, 83, 58
2023/06/27 02:06:49.576, 83, 81, 55
2023/06/27 02:06:50.696, 80, 83, 59
2023/06/27 02:06:51.832, 82, 82, 62
2023/06/27 02:06:52.967, 81, 85, 57
2023/06/27 02:06:54.088, 83, 84, 60
2023/06/27 02:06:55.224, 82, 88, 65
2023/06/27 02:06:56.343, 79, 88, 51
2023/06/27 02:06:57.479, 79, 85, 60
2023/06/27 02:06:58.599, 80, 82, 57
2023/06/27 02:06:59.735, 80, 82, 58
2023/06/27 02:07:00.855, 82, 81, 55
2023/06/27 02:07:01.991, 80, 83, 56
2023/06/27 02:07:03.111, 84, 83, 56
2023/06/27 02:07:04.247, 82, 83, 60
2023/06/27 02:07:05.367, 80, 83, 57
2023/06/27 02:07:06.503, 82, 82, 57
2023/06/27 02:07:07.623, 83, 81, 53
2023/06/27 02:07:08.759, 80, 82, 58
2023/06/27 02:07:09.879, 82, 80, 57
2023/06/27 02:07:11.014, 79, 81, 60
2023/06/27 02:07:12.134, 79, 84, 57
2023/06/27 02:07:13.270, 82, 83, 58
2023/06/27 02:07:14.390, 80, 82, 58
2023/06/27 02:07:15.526, 82, 84, 59
2023/06/27 02:07:16.646, 80, 82, 60
2023/06/27 02:07:17.782, 82, 84, 57
2023/06/27 02:07:18.918, 82, 82, 57
2023/06/27 02:07:20.038, 80, 86, 58
2023/06/27 02:07:21.174, 77, 81, 59
2023/06/27 02:07:22.294, 80, 81, 58
2023/06/27 02:07:23.430, 78, 84, 59
2023/06/27 02:07:24.550, 81, 81, 59
2023/06/27 02:07:25.686, 81, 115, 59
2023/06/27 02:07:26.806, 80, 87, 58
2023/06/27 02:07:27.941, 81, 84, 56
2023/06/27 02:07:29.061, 78, 85, 56
2023/06/27 02:07:30.197, 82, 84, 59
2023/06/27 02:07:31.317, 80, 118, 56
2023/06/27 02:07:32.453, 79, 92, 57
2023/06/27 02:07:33.573, 82, 81, 60
2023/06/27 02:07:34.709, 81, 81, 53
2023/06/27 02:07:35.829, 78, 82, 57
2023/06/27 02:07:36.965, 79, 83, 55
2023/06/27 02:07:38.085, 79, 83, 58
2023/06/27 02:07:39.221, 78, 83, 59
2023/06/27 02:07:40.340, 80, 80, 58
2023/06/27 02:07:41.477, 82, 85, 61
2023/06/27 02:07:42.597, 80, 82, 59
2023/06/27 02:07:43.733, 82, 83, 58
2023/06/27 02:07:44.852, 83, 85, 58
2023/06/27 02:07:45.988, 82, 85, 53
2023/06/27 02:07:47.124, 82, 81, 56
2023/06/27 02:07:48.244, 80, 83, 59
2023/06/27 02:07:49.380, 80, 85, 56
2023/06/27 02:07:50.500, 80, 85, 58
2023/06/27 02:07:51.635, 82, 84, 60
2023/06/27 02:07:52.756, 81, 82, 57
2023/06/27 02:07:53.892, 81, 83, 57
2023/06/27 02:07:55.011, 80, 82, 56
2023/06/27 02:07:56.147, 83, 86, 59
2023/06/27 02:07:57.268, 80, 83, 57
2023/06/27 02:07:58.403, 83, 84, 56
2023/06/27 02:07:59.523, 82, 82, 59
2023/06/27 02:08:00.659, 79, 84, 56
2023/06/27 02:08:01.779, 85, 84, 58
2023/06/27 02:08:02.915, 80, 81, 58
2023/06/27 02:08:04.035, 81, 83, 56
2023/06/27 02:08:05.171, 81, 84, 62
2023/06/27 02:08:06.291, 80, 80, 55
2023/06/27 02:08:07.426, 82, 83, 58
2023/06/27 02:08:08.547, 80, 86, 59
2023/06/27 02:08:09.683, 83, 83, 57
2023/06/27 02:08:10.803, 82, 82, 55
2023/06/27 02:08:11.939, 79, 82, 56
2023/06/27 02:08:13.075, 79, 85, 56
2023/06/27 02:08:14.194, 80, 84, 57
2023/06/27 02:08:15.330, 80, 85, 58
2023/06/27 02:08:16.450, 81, 84, 57
2023/06/27 02:08:17.586, 80, 81, 58
2023/06/27 02:08:18.706, 84, 82, 60
2023/06/27 02:08:19.842, 80, 81, 57
2023/06/27 02:08:20.962, 80, 79, 59
2023/06/27 02:08:22.098, 82, 86, 54
2023/06/27 02:08:23.218, 80, 82, 57
2023/06/27 02:08:24.354, 79, 81, 58
2023/06/27 02:08:25.473, 81, 85, 56
2023/06/27 02:08:26.609, 81, 81, 59
2023/06/27 02:08:27.729, 82, 85, 58
2023/06/27 02:08:28.865, 81, 81, 59
2023/06/27 02:08:29.985, 82, 82, 58
2023/06/27 02:08:31.121, 81, 84, 59
2023/06/27 02:08:32.240, 79, 82, 61
2023/06/27 02:08:33.377, 81, 85, 64
2023/06/27 02:08:34.497, 82, 81, 62
2023/06/27 02:08:35.633, 80, 84, 58
2023/06/27 02:08:36.753, 81, 82, 58
2023/06/27 02:08:37.888, 78, 84, 61
2023/06/27 02:08:39.009, 79, 80, 59
2023/06/27 02:08:40.145, 81, 84, 59
2023/06/27 02:08:41.264, 84, 82, 57
2023/06/27 02:08:42.401, 82, 84, 59
2023/06/27 02:08:43.520, 80, 84, 57
2023/06/27 02:08:44.656, 84, 82, 56
2023/06/27 02:08:45.793, 80, 83, 56
2023/06/27 02:08:46.912, 84, 81, 54
2023/06/27 02:08:48.048, 80, 82, 61
2023/06/27 02:08:49.168, 82, 85, 55
2023/06/27 02:08:50.304, 81, 84, 58
2023/06/27 02:08:51.424, 79, 84, 57
2023/06/27 02:08:52.560, 83, 84, 58
2023/06/27 02:08:53.680, 80, 85, 57
2023/06/27 02:08:54.816, 80, 94, 57
2023/06/27 02:08:55.936, 82, 112, 58
2023/06/27 02:08:57.072, 83, 88, 54
2023/06/27 02:08:58.191, 83, 81, 59
2023/06/27 02:08:59.328, 83, 82, 61
2023/06/27 02:09:00.448, 81, 85, 56
2023/06/27 02:09:01.583, 82, 81, 57
2023/06/27 02:09:02.703, 79, 83, 58
2023/06/27 02:09:03.839, 83, 83, 57
2023/06/27 02:09:04.959, 81, 82, 60
2023/06/27 02:09:06.095, 80, 85, 58
2023/06/27 02:09:07.215, 81, 82, 62
2023/06/27 02:09:08.351, 81, 82, 54
2023/06/27 02:09:09.487, 79, 82, 60
2023/06/27 02:09:10.607, 81, 81, 58
2023/06/27 02:09:11.743, 78, 80, 59
2023/06/27 02:09:12.863, 83, 84, 60
2023/06/27 02:09:13.999, 81, 85, 59
2023/06/27 02:09:15.118, 82, 85, 59
2023/06/27 02:09:16.255, 81, 83, 57
2023/06/27 02:09:17.374, 80, 84, 55
2023/06/27 02:09:18.510, 82, 84, 55
2023/06/27 02:09:19.630, 77, 83, 58
2023/06/27 02:09:20.766, 79, 85, 57
2023/06/27 02:09:21.886, 79, 86, 58
2023/06/27 02:09:23.022, 83, 82, 57
2023/06/27 02:09:24.143, 81, 80, 60
2023/06/27 02:09:25.278, 80, 83, 60
2023/06/27 02:09:26.398, 82, 81, 60
2023/06/27 02:09:27.534, 82, 84, 59
2023/06/27 02:09:28.654, 81, 85, 59
2023/06/27 02:09:29.790, 80, 83, 57
2023/06/27 02:09:30.910, 79, 83, 58
2023/06/27 02:09:32.045, 84, 84, 55
2023/06/27 02:09:33.165, 84, 86, 58
2023/06/27 02:09:34.301, 80, 83, 55
2023/06/27 02:09:35.421, 80, 80, 55
2023/06/27 02:09:36.557, 81, 82, 57
2023/06/27 02:09:37.677, 82, 82, 55
2023/06/27 02:09:38.813, 83, 84, 60
2023/06/27 02:09:39.933, 80, 82, 57
2023/06/27 02:09:41.069, 83, 85, 58
2023/06/27 02:09:42.189, 82, 84, 57
2023/06/27 02:09:43.325, 83, 84, 52
2023/06/27 02:09:44.461, 81, 84, 57
2023/06/27 02:09:45.580, 82, 80, 57
2023/06/27 02:09:46.717, 81, 83, 59
2023/06/27 02:09:47.837, 79, 83, 60
2023/06/27 02:09:48.972, 81, 82, 60
2023/06/27 02:09:50.092, 81, 83, 59
2023/06/27 02:09:51.228, 80, 85, 58
2023/06/27 02:09:52.347, 81, 84, 58
2023/06/27 02:09:53.484, 81, 83, 60
2023/06/27 02:09:54.604, 81, 78, 57
2023/06/27 02:09:55.739, 80, 80, 57
2023/06/27 02:09:56.860, 81, 81, 57
2023/06/27 02:09:57.996, 81, 83, 58
2023/06/27 02:09:59.116, 78, 83, 57
2023/06/27 02:10:00.252, 78, 83, 58
2023/06/27 02:10:01.372, 83, 81, 59
2023/06/27 02:10:02.507, 79, 82, 56
2023/06/27 02:10:03.628, 82, 79, 56
2023/06/27 02:10:04.764, 81, 81, 58
2023/06/27 02:10:05.883, 81, 84, 57
2023/06/27 02:10:07.019, 82, 83, 57
2023/06/27 02:10:08.155, 82, 83, 58
2023/06/27 02:10:09.274, 79, 84, 58
2023/06/27 02:10:10.411, 79, 85, 56
2023/06/27 02:10:11.531, 82, 83, 54
2023/06/27 02:10:12.667, 81, 84, 58
2023/06/27 02:10:13.787, 82, 85, 56
2023/06/27 02:10:14.923, 82, 83, 61
2023/06/27 02:10:16.042, 81, 84, 56
2023/06/27 02:10:17.179, 81, 82, 60
2023/06/27 02:10:18.299, 79, 85, 58
2023/06/27 02:10:19.435, 81, 86, 57
2023/06/27 02:10:20.554, 83, 85, 55
2023/06/27 02:10:21.690, 82, 86, 57
2023/06/27 02:10:22.810, 84, 82, 60
2023/06/27 02:10:23.946, 82, 86, 58
2023/06/27 02:10:25.066, 85, 87, 61
2023/06/27 02:10:26.202, 85, 85, 60
2023/06/27 02:10:27.322, 82, 86, 56
2023/06/27 02:10:28.458, 84, 85, 58
2023/06/27 02:10:29.578, 82, 86, 58
2023/06/27 02:10:30.714, 87, 91, 63
2023/06/27 02:10:31.833, 83, 85, 61
2023/06/27 02:10:32.970, 86, 90, 62
2023/06/27 02:10:34.090, 82, 90, 60
2023/06/27 02:10:35.226, 85, 84, 59
2023/06/27 02:10:36.346, 83, 88, 61
2023/06/27 02:10:37.481, 86, 90, 59
2023/06/27 02:10:38.601, 88, 87, 58
2023/06/27 02:10:39.737, 83, 87, 69
2023/06/27 02:10:40.857, 88, 87, 61
2023/06/27 02:10:41.993, 84, 90, 60
2023/06/27 02:10:43.113, 83, 87, 59
2023/06/27 02:10:44.249, 86, 89, 61
2023/06/27 02:10:45.385, 84, 90, 62
2023/06/27 02:10:46.505, 87, 88, 66
2023/06/27 02:10:47.641, 86, 91, 62
2023/06/27 02:10:48.761, 85, 89, 62
2023/06/27 02:10:49.897, 87, 93, 61
2023/06/27 02:10:51.016, 86, 92, 58
2023/06/27 02:10:52.152, 86, 89, 62
2023/06/27 02:10:53.273, 86, 87, 58
2023/06/27 02:10:54.408, 86, 88, 61
2023/06/27 02:10:55.528, 85, 89, 62
2023/06/27 02:10:56.664, 87, 90, 62
2023/06/27 02:10:57.784, 87, 95, 66
2023/06/27 02:10:58.920, 87, 91, 65
2023/06/27 02:11:00.040, 89, 93, 63
2023/06/27 02:11:01.176, 86, 93, 62
2023/06/27 02:11:02.296, 89, 90, 58
2023/06/27 02:11:03.432, 86, 92, 62
2023/06/27 02:11:04.552, 88, 92, 60
2023/06/27 02:11:05.688, 87, 93, 59
2023/06/27 02:11:06.808, 88, 92, 62
2023/06/27 02:11:07.944, 89, 89, 63
2023/06/27 02:11:09.063, 85, 96, 61
2023/06/27 02:11:10.199, 88, 94, 64
2023/06/27 02:11:11.335, 87, 92, 62
2023/06/27 02:11:12.455, 89, 94, 60
2023/06/27 02:11:13.591, 86, 90, 66
2023/06/27 02:11:14.711, 85, 98, 62
2023/06/27 02:11:15.847, 87, 95, 62
2023/06/27 02:11:16.967, 87, 93, 62
2023/06/27 02:11:18.103, 87, 124, 61
2023/06/27 02:11:19.223, 86, 97, 64
2023/06/27 02:11:20.359, 87, 97, 61
2023/06/27 02:11:21.479, 87, 90, 63
2023/06/27 02:11:22.614, 85, 93, 60
2023/06/27 02:11:23.734, 86, 96, 60
2023/06/27 02:11:24.870, 85, 90, 63
2023/06/27 02:11:25.990, 89, 110, 64
2023/06/27 02:11:27.126, 86, 93, 61
2023/06/27 02:11:28.246, 88, 92, 66
2023/06/27 02:11:29.382, 90, 96, 62
2023/06/27 02:11:30.502, 87, 95, 62
2023/06/27 02:11:31.638, 89, 97, 67
2023/06/27 02:11:32.758, 91, 94, 63
2023/06/27 02:11:33.894, 90, 93, 62
2023/06/27 02:11:35.014, 85, 97, 61
2023/06/27 02:11:36.150, 93, 98, 64
2023/06/27 02:11:37.286, 223, 94, 65
2023/06/27 02:11:38.406, 89, 96, 63
2023/06/27 02:11:39.541, 87, 96, 66
2023/06/27 02:11:40.661, 87, 94, 64
2023/06/27 02:11:41.797, 92, 94, 61
2023/06/27 02:11:42.917, 95, 94, 63
2023/06/27 02:11:44.053, 88, 93, 69
2023/06/27 02:11:45.173, 87, 98, 64
2023/06/27 02:11:46.309, 87, 98, 64
2023/06/27 02:11:47.428, 88, 95, 65
2023/06/27 02:11:48.565, 89, 97, 63
2023/06/27 02:11:49.685, 87, 99, 64
2023/06/27 02:11:50.821, 89, 96, 64
2023/06/27 02:11:51.941, 87, 94, 66
2023/06/27 02:11:53.077, 87, 99, 66
2023/06/27 02:11:54.197, 87, 96, 63
2023/06/27 02:11:55.332, 86, 96, 63
2023/06/27 02:11:56.453, 97, 94, 62
2023/06/27 02:11:57.588, 86, 94, 61
2023/06/27 02:11:58.708, 86, 93, 62
2023/06/27 02:11:59.844, 89, 93, 67
2023/06/27 02:12:00.980, 88, 97, 62
2023/06/27 02:12:02.100, 88, 94, 64
2023/06/27 02:12:03.236, 88, 102, 65
2023/06/27 02:12:04.356, 87, 91, 66
2023/06/27 02:12:05.492, 89, 91, 72
2023/06/27 02:12:06.612, 90, 94, 63
2023/06/27 02:12:07.748, 89, 96, 63