TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378057408,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44612
1378057411,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11873
1378057412,-97,89,3160,50,52,47,10005,2159403209,2158609060,2155544896,2148536128,2482370761,2482715629,2372445284,2184452233,1427,-1,8,1962
1378057413,-254,91,3161,49,53,44,10004,2159442459,2158657545,2155556790,2148507739,2485165586,2485860882,2374703259,2184509275,1424,-1,9,46409
1378057414,-417,91,3139,50,50,47,10010,2159613961,2158819364,2155715593,2148579254,2490443748,2490627931,2378766838,2186485723,1420,-1,9,28266
1378057415,-544,89,3157,50,49,46,10002,2159547766,2158742125,2155640512,2148550089,2486029522,2486513965,2374871917,2184656923,1414,-1,9,12515
1378057416,-465,89,3131,48,50,49,10005,2159597430,2158805824,2155665033,2148543990,2485425590,2485648612,2374186505,2184536292,1408,-2,9,1294
1378057417,-48,91,3131,49,53,46,10009,2159732553,2158925723,2155795346,2148591012,2496037220,2496519497,2382793645,2187064064,1402,-2,9,16658
1378057418,-212,91,3131,49,51,47,10006,2159885824,2159057206,2155917074,2148633837,2499779940,2500404544,2385658304,2187937325,1396,-2,8,54926
1378057419,-234,91,3131,46,50,48,10008,2159760137,2158927232,2155808512,2148603922,2492495689,2492669403,2379094866,2185565577,1392,-2,7,59880
1378057420,-159,90,3143,46,49,48,10005,2159702098,2158869449,2155768768,2148604315,2500832429,2501785179,2386458258,2187905709,1389,-2,8,13881
1378057421,-80,88,3138,49,50,43,10008,2159867008,2159043949,2155891510,2148664868,2493890304,2493305408,2379899017,2186855460,1385,-2,10,40671
1378057422,-506,88,3132,0,0,0,10009,2159640950,2158802989,2155692251,2148582912,2493302765,2493472667,2379587364,2185754752,1380,-1,10,9087
1378057423,-169,89,3146,49,50,45,10005,2159820736,2158980498,2155862171,2148671259,2500623652,2500760530,2385556836,2187955529,1373,-1,9,61652
1378057424,-327,88,3112,49,51,45,9991,2159693686,2158854829,2155754102,2148632283,2494972672,2494689581,2380616448,2186345984,1365,-2,9,43005
1378057425,-369,89,3123,47,50,46,10003,2159657462,2158802560,2155743177,2148660114,2498966692,2498929664,2384349165,2187837586,1358,-3,7,13165
1378057426,-325,88,3132,48,50,51,10008,2159600027,2158749293,2155719835,2148703533,2495927405,2495356928,2381765778,2187747565,1353,-2,7,8709
1378057427,-282,88,3143,46,49,46,10003,2159439424,2158597202,2155543661,2148620809,2493379730,2493476571,2380041965,2186757796,1350,-1,9,49495
1378057428,-123,87,3146,44,50,46,10006,2159522358,2158682825,2155637028,2148700288,2489499117,2488182564,2376316013,2186895396,1345,-1,10,35095
1378057429,-195,88,3142,49,49,49,10007,2159449874,2158599817,2155556059,2148646747,2492952265,2491969216,2379054747,2187258249,1339,-2,9,3410
1378057430,-151,87,3141,47,50,43,10008,2159735158,2158869092,2155857764,2148859584,2508851492,2508429915,2391985188,2191113206,1332,-2,9,55458
1378057431,-107,86,3144,48,51,46,10007,2159538322,2158673581,2155649499,2148724516,2497388388,2496594971,2382156754,2187474578,1322,-2,9,47133
1378057432,-63,86,3093,49,52,45,9996,2159234870,2158382829,2155416676,2148688420,2487972224,2486076251,2374368109,2186290450,1315,-3,9,64257
1378057433,-15,87,3112,45,52,44,10003,2159184027,2158326390,2155410212,2148755712,2492739090,2490971894,2378960484,2188804900,1307,-3,9,44221
1378057434,-167,0,0,49,48,44,10004,2159058422,2158213037,2155279835,2148687469,2480485641,2477683785,2368666880,2185932708,1300,-2,9,22106
1378057435,-88,86,3113,49,50,45,10008,2159071058,2158234806,2155304886,2148723355,2479076361,2476448210,2367514203,2185752356,1293,-1,8,49403
1378057436,-558,86,3127,0,0,0,10008,2159029650,2158175771,2155250313,2148684068,2480245138,2477669686,2367784018,2184704566,1285,0,8,19537
1378057437,-720,87,3123,47,51,45,10008,2159198637,2158344585,2155411968,2148761545,2483852169,2480600585,2370277083,2186114770,1277,-1,9,17281
1378057438,-837,86,3151,50,51,48,10005,2159031762,2158188562,2155263661,2148691556,2476331236,2472769152,2364061632,2184472402,1269,-3,10,57649
1378057439,-195,88,3149,48,50,47,10013,2158954569,2158105024,2155209014,2148704338,2475810642,2472627812,2363518171,2183923328,1260,-3,10,8374
1378057440,-353,86,3107,50,49,46,9998,2159114669,2158255277,2155371044,2148791753,2489906861,2487654208,2375299958,2187368987,1252,-3,9,41937
1378057441,-515,85,3144,48,52,46,10006,2159281746,2158407862,2155479597,2148797650,2492024228,2489688466,2376449645,2186993572,1244,-2,9,39118
1378057442,-638,88,3128,48,52,50,10010,2159385216,2158485284,2155550070,2148812361,2499805302,2497880054,2382388434,2188329718,1236,-1,8,25129
1378057443,-559,84,3101,49,52,48,10008,2159547474,2158648539,2155724041,2148950116,2502765732,2499984338,2384207350,2189957705,1229,-1,9,35492
1378057444,-148,86,3141,50,50,43,10005,2159261586,2158360859,2155456320,2148825947,2491974390,2488277613,2374987309,2187652388,1223,-2,9,35593
1378057445,-311,87,3121,48,50,47,10010,2159214134,2158320475,2155432338,2148840905,2493749604,2490977929,2376272073,2187132544,1216,-2,9,1935
1378057446,-333,86,3114,47,50,44,10004,2159426148,2158539008,2155609910,2148899172,2512898980,2511875282,2392552685,2191206006,1208,-1,9,11462
1378057447,-254,85,3125,47,50,50,10005,2159383012,2158470326,2155572178,2148920365,2505185865,2501948260,2385381302,2190602002,1203,-2,8,26732
1378057448,-180,83,3122,49,50,50,10010,2159358857,2158452050,2155530313,2148906176,2496147236,2492590116,2377315776,2187876608,1198,-3,9,3592
1378057449,-101,84,3160,47,49,46,10010,2159595657,2158708379,2155723629,2148967131,2511848713,2508579172,2390714825,2192533595,1193,-2,10,44575
1378057450,-22,86,3184,50,52,47,10000,2159520356,2158631369,2155636388,2148945014,2493182025,2487773842,2374934756,2188527771,1188,-1,10,17206
1378057451,-275,86,3185,0,0,0,10010,2159046857,2158179949,2155235008,2148742921,2470233060,2463985636,2356313892,2183219035,1182,-2,8,1555
1378057452,-231,83,3161,49,50,46,10013,2158955977,2158110281,2155180214,2148731657,2466577956,2460770038,2353395401,2182120932,1175,-3,8,15587
1378057453,-187,83,3127,49,52,44,10008,2159054354,2158211931,2155221238,2148677001,2471403904,2466184429,2357506496,2182769170,1170,-2,8,54864
1378057454,-63,85,3097,49,51,48,10011,2159341604,2158505581,2155447808,2148738596,2470912475,2465394825,2356724864,2182772928,1164,-1,9,29023
1378057455,-94,86,3131,48,52,48,10013,2159527049,2158686957,2155601746,2148753572,2476735030,2472386002,2361055478,2182574582,1157,-1,9,53092
1378057456,-51,83,3155,47,52,51,10007,2159967396,2159097170,2156015817,2148948544,2501519990,2498336347,2381567808,2188568082,1151,-3,10,21145
1378057457,-7,84,3155,49,50,48,10008,2160234971,2159360923,2156190208,2148919945,2494245110,2490720877,2374361755,2185074642,1143,-3,10,14720
1378057458,-493,0,0,47,52,51,10009,2160607076,2159714267,2156496301,2149006052,2517588498,2516823241,2393279442,2189544859,1136,-2,9,4569
1378057459,-419,86,3145,48,52,46,10004,2161190144,2160246070,2157022774,2149284050,2545962404,2545800137,2415778541,2195896118,1131,-1,9,21671
1378057460,-179,84,3180,48,50,48,9964,2161557485,2160587136,2157286326,2149353828,2551011803,2550246637,2418444864,2196026596,1123,-1,8,43978
1378057461,-261,85,3131,47,53,48,10004,2161674450,2160668571,2157378898,2149382262,2554923721,2553770550,2420799588,2197024512,1116,-1,8,52215
1378057462,-187,83,3124,46,51,45,10007,2161655862,2160643190,2157386825,2149419483,2560572708,2560535369,2425694784,2197989339,1108,-3,8,2491
1378057463,-108,84,3102,47,51,48,10008,2161688640,2160683684,2157361846,2149362212,2557135917,2556376356,2422838793,2196967158,1100,-4,9,4885
1378057464,-34,82,3129,49,50,49,10010,2161722221,2160699145,2157384603,2149392960,2560069796,2559291190,2424792905,2197874267,1095,-3,9,40868
1378057465,-132,85,3135,0,0,0,10007,2161868909,2160820114,2157519058,2149510363,2564020489,2562708662,2427275428,2199068306,1090,-1,8,55907
1378057466,-294,85,3110,49,50,50,10012,2161867346,2160814345,2157506925,2149495433,2567906496,2567077266,2430260928,2199379538,1085,-1,8,46307
1378057467,-457,83,3099,50,50,45,10012,2161935085,2160889170,2157548717,2149518829,2566497636,2564970093,2429004105,2199090742,1079,-2,10,1746
1378057468,-574,84,3110,47,50,48,10009,2161936438,2160879954,2157506770,2149452854,2557348681,2555074770,2420552475,2196692516,1070,-1,10,30434
1378057469,-530,85,3117,49,50,41,10010,2161857910,2160792868,2157503259,2149554806,2564886619,2563738861,2426850166,2198264036,1062,-2,9,3772
1378057470,-89,82,3086,48,50,45,10011,2161808685,2160734482,2157464868,2149564214,2566554998,2564719396,2428501568,2198911213,1055,-3,9,11375
1378057471,-251,84,3108,49,52,42,10011,2161811666,2160734070,2157490093,2149632996,2562811812,2560549485,2424816137,2198304969,1048,-3,8,26519
1378057472,-399,81,3117,49,51,47,10004,2161748434,2160658998,2157367643,2149529993,2564399122,2562610313,2426064082,2198572754,1042,-1,8,11920
1378057473,-356,84,3104,49,50,46,10008,2161719552,2160653403,2157388132,2149658989,2553255195,2549271113,2416676132,2196876233,1035,0,9,23020
1378057474,-313,83,3102,50,51,45,10003,2161544914,2160487798,2157177005,2149427419,2548512521,2545020205,2412252434,2195080585,1029,-1,11,27523
1378057475,-47,83,3127,50,52,44,10004,2161577115,2160494473,2157338358,2149791460,2562804251,2560041325,2424621275,2199695131,1021,-2,9,56964
1378057476,-198,81,3081,49,51,49,10008,2161482770,2160393417,2157177993,2149550381,2553677668,2550557366,2417027163,2196627776,1014,-2,8,24713
1378057477,-121,84,3077,47,50,50,10003,2161563931,2160488740,2157264320,2149627392,2557409115,2554403922,2420021312,2197835547,1008,-3,9,7382
1378057478,-42,81,3144,49,52,50,10007,2161576448,2160491556,2157297654,2149732882,2559882742,2556882733,2421668763,2198299858,1001,-2,9,1993
1378057479,-89,81,3105,0,0,0,10004,2161477549,2160381092,2157174509,2149700489,2554857362,2551357037,2417664219,2197103853,994,-1,8,30512
1378057480,-45,83,3085,49,50,46,10006,2161254948,2160178550,2156990793,2149605238,2548286866,2543820059,2412730788,2196747648,986,-2,9,55517
1378057481,-162,0,0,49,52,49,10010,2161309211,2160236608,2157078665,2149761554,2550515510,2546031478,2414161609,2197945453,978,-3,10,27389
1378057482,-320,83,3104,49,50,43,10000,2161254098,2160172608,2157026962,2149799030,2558452251,2555088832,2421401097,2199907062,971,-2,9,42779
1378057483,-483,83,3095,47,50,46,10001,2161063670,2159978240,2156870043,2149771830,2544791972,2539721124,2410545389,2197146322,964,-1,7,57068
1378057484,-654,81,3101,49,50,50,10000,2160938560,2159865517,2156721179,2149608466,2535093668,2529275812,2402222409,2195250752,955,-2,8,46844
1378057485,-611,82,3084,47,50,50,10010,2160883584,2159828736,2156744301,2149757714,2532871734,2526585344,2400843931,2195668580,948,-3,10,44970
1378057486,-136,83,3101,46,52,47,10012,2160577472,2159522258,2156336694,2149281517,2508161097,2501488996,2380646034,2187414784,939,-1,9,25589
1378057487,-298,81,3094,47,50,45,10010,2160924434,2159872338,2156682697,2149482057,2528644425,2524385078,2397578660,2191824393,932,0,8,180
1378057488,-380,83,3090,49,48,50,10006,2161292854,2160203675,2157024557,2149660379,2546340096,2542546697,2410969938,2195323776,924,-1,9,23709
1378057489,-307,84,3117,49,50,44,10008,2161536292,2160397174,2157393901,2150228534,2572477174,2569657289,2432153874,2202807076,914,-3,9,62322
1378057490,-228,84,3153,48,51,50,10009,2161334921,2160156388,2157247424,2150292882,2570766857,2566628708,2430724022,2203700763,906,-4,8,43403
1378057491,-93,82,3123,48,51,47,10011,2160899273,2159738633,2156798363,2150055314,2556273709,2550808594,2418632073,2200403373,900,-3,9,15268
1378057492,-75,83,3126,47,51,43,10007,2160346432,2159180434,2156360786,2150042852,2550772644,2543367277,2414402340,2202529408,894,-1,10,27427
1378057493,-413,83,3125,0,0,0,10009,2159152438,2158026294,2155354514,2149761033,2497597833,2485373796,2371590619,2192281609,889,-1,9,61702
1378057494,-500,82,3130,50,52,47,10008,2157776649,2156752594,2154129755,2149007277,2448221074,2434505353,2333668160,2182405641,881,-1,8,9718
1378057495,-457,81,3109,49,50,47,10010,2156900781,2155963995,2153483602,2148798482,2420363940,2406178980,2313339145,2177400082,873,-2,8,62530
1378057496,-51,81,3089,48,50,48,10005,2156242971,2155365604,2152973723,2148561545,2398278893,2384170642,2297520987,2173312256,867,-3,8,13635
1378057497,-208,84,3075,47,51,50,10005,2155845412,2155009865,2152701147,2148507721,2387200594,2373297097,2290292297,2172184530,859,-3,8,46630
1378057498,-321,80,3102,48,53,49,9999,2155672045,2154896768,2152589220,2148472941,2378813348,2365128694,2284755492,2171298112,853,-2,10,2471
1378057499,-277,82,3124,48,50,48,10008,2155482422,2154741549,2152460845,2148418560,2373912475,2360625792,2281828754,2170792283,848,-1,11,10194
1378057500,-233,82,3117,47,52,47,10005,2155321508,2154577088,2152370816,2148454025,2371511753,2358349805,2280437714,2170671451,843,-1,8,18492
1378057501,-189,83,3131,50,50,45,10005,2155285833,2154554459,2152355620,2148435035,2370694217,2357628251,2279966646,2170534445,838,-2,6,135
1378057502,-147,80,3109,49,50,50,9998,2155310820,2154593929,2152383890,2148434998,2371107602,2358103936,2280326445,2170743981,830,-3,7,287
1378057503,-103,81,3115,48,51,45,10003,2155297033,2154578642,2152379218,2148462582,2370572032,2357434459,2279830272,2170743113,821,-3,10,29088
1378057504,-59,82,3095,49,53,51,10007,2155308580,2154591881,2152386934,2148455021,2370806683,2357698358,2279983698,2170773421,815,-2,11,16098
1378057505,-15,80,3106,50,50,49,10011,2155388717,2154675236,2152464850,2148515730,2373808649,2360828178,2282362258,2171680347,809,-1,9,60628
1378057506,-87,0,0,48,50,48,10009,2155412288,2154702034,2152485577,2148512649,2373943744,2360957403,2282309513,2171449782,803,-1,9,12853
1378057507,-119,82,3084,0,0,0,10002,2155489508,2154773732,2152543798,2148524544,2376682048,2363899282,2284359597,2171877677,798,-2,9,56967
1378057508,-282,81,3099,48,50,50,10007,2155642770,2154918464,2152662637,2148577444,2380304320,2367606601,2286858258,2172310080,791,-2,8,46043
1378057509,-444,81,3098,47,50,44,10008,2155876461,2155136283,2152803556,2148552822,2384916891,2372247579,2289993746,2172767076,783,-1,8,3348
1378057510,-551,79,3089,47,53,45,10007,2156089572,2155336539,2152986112,2148635035,2390498688,2377903533,2293729472,2173258669,776,-1,8,62344
1378057511,-547,79,3081,47,50,50,10012,2156283392,2155497974,2153143661,2148705334,2401441773,2389283181,2301876900,2175272905,768,-3,8,15276
1378057512,-76,82,3091,48,51,48,10005,2156524553,2155724992,2153352292,2148836233,2410016685,2397975131,2308175204,2177074825,762,-2,9,29356
1378057513,-239,80,3085,48,52,47,10007,2156771273,2155977472,2153501348,2148821193,2410212242,2398000557,2308011766,2176723136,756,-2,10,30943
1378057514,-397,81,3113,49,50,42,10009,2156879131,2156061796,2153624329,2148921819,2419112658,2407447478,2314477494,2178615990,754,-2,11,27735
1378057515,-479,79,3114,50,52,50,10004,2157202020,2156341979,2153873426,2149055570,2431754980,2420347492,2323598436,2180604800,752,-2,9,60157
1378057516,-400,82,3113,46,51,44,10007,2157787035,2156900745,2154279396,2149148077,2442602989,2430989129,2331010285,2182312969,748,0,8,14039
1378057517,-327,81,3097,47,51,48,10011,2158022674,2157109357,2154422957,2149068818,2448923757,2437595510,2335132123,2182350107,740,0,8,18128
1378057518,-192,81,3074,48,51,48,10011,2158168256,2157217920,2154659620,2149363181,2462622774,2451844498,2345404443,2185429138,730,-3,8,23314
1378057519,-174,81,3071,49,50,44,10003,2158389174,2157434825,2154854610,2149479862,2470338797,2459812224,2351264841,2187241142,721,-6,8,47526
1378057520,-95,80,3118,48,50,47,10008,2158476553,2157509595,2154805714,2149246784,2463494098,2452547044,2345431899,2184883849,714,-3,10,29620
1378057521,-16,80,3122,48,50,49,10006,2158695634,2157707227,2155024036,2149482331,2473747940,2463173851,2352873609,2187638363,710,-1,10,54814
1378057522,-314,82,3075,0,0,0,10005,2158916306,2157889142,2155164041,2149492653,2489630217,2478815872,2365385865,2191832265,707,0,8,23112
1378057523,-150,81,3073,49,50,47,10011,2159012781,2157988909,2155316416,2149809563,2482468251,2469893229,2358611611,2191072722,700,0,9,12383
1378057524,-227,83,3079,50,50,49,10009,2158314971,2157332571,2154649426,2149211245,2461481755,2448878107,2342636242,2184773458,692,-1,9,22988
1378057525,-183,79,3046,48,50,47,10000,2157882349,2156925037,2154322678,2149113554,2452750957,2440160950,2337090514,2183458084,683,-5,9,51283
1378057526,-139,81,3113,48,53,44,10004,2157903561,2156967113,2154283904,2149018797,2442703186,2429866304,2329279588,2181180525,677,-5,8,25022
1378057527,-96,81,3135,47,51,47,10005,2158269988,2157346221,2154527451,2149057069,2446983963,2434676269,2332234569,2182212269,672,-1,9,382
1378057528,-52,83,3124,50,50,48,10007,2158415881,2157464850,2154636498,2149054564,2453986157,2442147392,2337232658,2182796096,668,0,9,11041
1378057529,-265,0,0,48,51,47,10004,2158614171,2157631369,2154902720,2149341202,2465119451,2453753188,2345021613,2185156644,663,-1,9,90
1378057530,-412,83,3092,47,50,45,10010,2159059593,2158078409,2155180900,2149256219,2472034358,2461058386,2349722944,2185477531,655,-4,9,38826
1378057531,-333,80,3104,50,50,47,10009,2159623826,2158611638,2155646454,2149540443,2492261238,2482028461,2364995465,2190876553,649,-2,10,62968
1378057532,-259,80,3097,49,49,43,10009,2159648329,2158616155,2155707867,2149649837,2491614793,2480636480,2364092205,2190361371,643,-1,9,58754
1378057533,-61,80,3072,47,49,48,10009,2159623753,2158602459,2155605312,2149331684,2489499748,2479080768,2362309120,2188139776,639,-3,8,48635
1378057534,-107,81,3092,48,50,44,10007,2160289792,2159249188,2156087753,2149432612,2508916041,2499981193,2377323629,2192159113,634,-3,10,9348
1378057535,-28,82,3120,48,51,48,10003,2160954002,2159871012,2156592045,2149676443,2520163437,2511256475,2385450020,2193637394,630,0,9,32582
1378057536,-442,82,3108,0,0,0,10006,2161301019,2160157915,2156956141,2149941997,2541980544,2534372836,2402204169,2197675785,624,0,7,18451
1378057537,-439,81,3096,46,50,47,10004,2161808960,2160645321,2157377106,2150010697,2563781284,2556984612,2419385600,2201886189,618,-5,9,357
1378057538,-434,81,3098,51,50,48,10003,2162537398,2161340854,2157844507,2150072530,2577039680,2570942134,2428825408,2204252077,614,-4,11,12232
1378057539,-176,81,3117,47,50,48,10005,2162837778,2161571986,2158058715,2150215497,2587529947,2582282093,2436845650,2205308169,612,0,9,32678
1378057540,-338,81,3128,48,50,48,10007,2163117531,2161795318,2158389952,2150531849,2615121636,2610335094,2458688932,2213276315,609,0,7,9171
1378057541,-420,82,3105,48,50,48,10002,2163270345,2161964150,2158520905,2150563154,2616221586,2610714267,2457916790,2212346157,602,-5,9,48097
1378057542,-416,80,3133,50,50,48,10006,2163666377,2162332196,2158729846,2150582930,2622625389,2617492105,2462273216,2213594148,599,-4,11,51913
1378057543,-412,81,3115,47,50,50,10005,2163786898,2162384621,2158743424,2150521618,2628250340,2622938486,2465661312,2214037632,597,0,7,18431
1378057544,-133,79,3114,47,51,49,10005,2163733366,2162336713,2158735488,2150508708,2630164379,2624193545,2467327332,2214668150,592,0,6,24674
1378057545,-290,81,3100,49,50,46,10001,2163901248,2162558546,2158929947,2150663405,2623301897,2617049197,2461066093,2212929526,584,-3,11,13432
1378057546,-267,80,3071,49,49,50,10005,2163611867,2162221878,2158644132,2150508489,2624450962,2618961170,2463304603,2212469449,575,-4,12,36496
1378057547,-193,79,3081,49,52,47,10004,2163622656,2162189933,2158626084,2150495533,2625824777,2619511104,2463700763,2213511012,573,-4,9,21752
1378057548,-115,81,3096,49,49,46,10007,2163602441,2162186139,2158590098,2150462253,2623609188,2616973686,2461325120,2213890477,573,-3,7,21824
1378057549,-36,80,3113,50,51,45,10004,2163612754,2162222774,2158474752,2150034413,2619348699,2613053421,2457843035,2210797101,571,-2,9,30357
1378057550,-133,81,3085,0,0,0,10002,2164021321,2162583259,2158952091,2150819364,2637427693,2630506624,2470993947,2217959012,569,-1,10,8627
1378057551,-84,81,3113,48,51,47,10005,2163451510,2162004726,2158397248,2150299437,2624424283,2617512210,2461131181,2213485403,565,0,8,46409
1378057552,-41,81,3091,49,50,47,10012,2163250779,2161834797,2158278436,2150329874,2611196004,2603065417,2451171410,2210947108,558,-1,8,19735
1378057553,-374,0,0,48,53,50,10004,2163295030,2161904649,2158331154,2150401380,2611908635,2604633929,2451601133,2211012644,550,-3,11,13761
1378057554,-44,79,3079,51,50,45,10009,2163222637,2161784146,2158289371,2150522962,2626323410,2619023460,2463522651,2216367104,548,-3,11,21989
1378057555,-201,81,3067,49,49,49,10009,2162747382,2161277696,2157954843,2150564068,2604688896,2595949906,2445704000,2210014875,547,-3,7,27155
1378057556,-355,79,3090,48,52,44,10004,2162812882,2161359917,2157906934,2150270345,2613934939,2605840850,2452912347,2212317741,545,-3,6,58651
1378057557,-355,81,3101,47,51,47,10006,2163073362,2161644809,2158110994,2150455222,2624954203,2616114998,2461522112,2218349933,538,-1,10,15818
1378057558,-352,81,3102,49,50,45,10002,2162223012,2160792786,2157459776,2150209974,2591960576,2580867428,2434962221,2208953325,533,0,12,52642
1378057559,-346,79,3082,48,50,46,10004,2161510811,2160057700,2156978212,2150292315,2590843748,2579152091,2434221083,2212251885,532,-2,9,11766
1378057560,-159,78,3062,45,50,42,10001,2160770669,2159372269,2156418825,2150210450,2557760704,2543611437,2407450788,2206510308,533,-5,8,34789
1378057561,-201,81,3070,49,51,49,10005,2159421046,2158149787,2155196836,2149429092,2498459044,2482083108,2362780617,2191505024,531,-2,7,55238
1378057562,-121,81,3084,46,51,47,9996,2158719634,2157540900,2154606619,2149092873,2474275931,2457704018,2345822573,2186764562,527,0,7,56301
1378057563,-48,80,3088,48,51,47,9996,2158594825,2157479195,2154523657,2149007872,2466198016,2450224950,2340956873,2185001362,520,0,9,59777
1378057564,-327,81,3093,0,0,0,10001,2158584365,2157488100,2154547410,2149035264,2466149110,2451062089,2342214180,2184853348,513,0,11,64437
1378057565,-117,79,3085,50,50,49,9984,2158509156,2157392100,2154541586,2149064548,2474736548,2460420397,2349733860,2186600045,511,-4,10,38527
1378057566,-275,80,3084,47,49,41,9980,2158699520,2157522121,2154660516,2149139264,2483609307,2468815314,2356281462,2188904128,513,-6,8,10470
1378057567,-311,79,3084,49,50,47,9999,2158914404,2157700114,2154778752,2149293549,2483869906,2468035200,2355061677,2189904758,515,-2,6,44235
1378057568,-307,83,3082,49,51,44,10000,2158615798,2157437558,2154569051,2149200521,2473228672,2456373046,2346007698,2188097581,512,0,7,37742
1378057569,-304,80,3064,49,51,50,9931,2158197366,2157067126,2154257618,2149019739,2458971456,2441929481,2335653568,2185276964,506,0,10,36881
1378057570,-70,79,3071,50,50,44,10009,2157656118,2156536274,2153885504,2148999616,2446258166,2428941330,2326799780,2183654665,498,-2,10,61638
1378057571,-231,80,3083,47,50,51,9993,2157121956,2156054180,2153495350,2148839661,2430042285,2412598811,2315392283,2180536923,493,-3,8,55019
1378057572,-209,79,3089,50,50,45,10003,2157016576,2156005083,2153404909,2148782912,2422740013,2405277577,2310405138,2179759049,488,-3,10,18258
1378057573,-165,79,3107,49,51,44,10004,2156853769,2155843611,2153282240,2148809892,2417325970,2399748132,2306690450,2179418523,484,-1,10,48954
1378057574,-121,80,3087,49,50,47,10007,2156301979,2155311533,2152940050,2148767113,2409403309,2391797467,2301229696,2177944091,481,-1,6,54379
1378057575,-77,79,3082,47,51,48,10011,2156328713,2155376091,2152928969,2148676818,2405539474,2388115867,2298892918,2177619446,471,-4,6,9260
1378057576,-34,81,3064,49,51,47,10006,2156535094,2155616448,2153024036,2148644260,2401699309,2384269348,2296340123,2177045888,455,0,11,62223
1378057577,-55,0,0,48,50,49,10006,2156182482,2155243648,2152797814,2148655881,2398819190,2381464603,2294528365,2176754450,445,2,11,7583
1378057578,-268,78,3039,0,0,0,10004,2155835081,2154903689,2152631113,2148695945,2396848539,2379301129,2293043830,2176514715,438,-3,7,16926