TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1365116593,5803,829.3099975585938000,182.5010986328125000,488.7141113281250000,7.8792080879211430,38.8332099914550800,52,101,97,81,80,11472,2146961243,2147518390,2147294262,2147508123,2147091803,2146929298,2147712082,2147121170,2009,-1,8,53189
1365120189,5804,944.0599975585938000,240.3952026367187500,548.2623291015625000,6.0239748954772950,36.4898185729980500,52,104,97,79,81,11473,2146962477,2147518409,2147296484,2147521005,2147090267,2146917686,2147726198,2147118884,2612,0,8,41768
1365123789,5804,967.1400146484375000,248.9848937988281200,557.7869262695312000,5.7247829437255860,36.2313308715820300,52,103,98,80,80,11470,2146964132,2147520091,2147301019,2147519652,2147087104,2146924242,2147720868,2147122605,3221,-1,8,63084
1365127389,5804,1008.7299804687500000,261.2930908203125000,567.1959838867188000,5.4284968376159670,35.8120307922363300,52,106,98,80,80,11464,2146964854,2147519442,2147302674,2147522614,2147087149,2146921728,2147729590,2147118363,3534,0,8,8396
1365130989,5807,1009.7399902343750000,264.4927978515625000,567.3574218750000000,5.4234089851379395,35.6664009094238300,52,103,99,79,80,11463,2146963684,2147515602,2147302006,2147522651,2147088054,2146922322,2147728512,2147118802,3242,0,8,10666
1365134589,5805,1011.4299926757812000,265.7431030273437500,567.2125244140625000,5.4279799461364750,35.6066093444824200,52,103,99,79,81,11464,2146964315,2147518235,2147300425,2147523958,2147085321,2146919058,2147731986,2147123373,3061,-1,8,4642
1365138189,5806,1010.5900268554688000,261.3259887695312500,568.7128295898438000,5.3806672096252440,35.8389015197753900,53,101,99,79,80,11471,2146963044,2147519314,2147299986,2147526134,2147088192,2146918820,2147730578,2147119606,3268,-1,8,6560
1365141789,5806,1011.3599853515625000,264.7887878417969000,573.3925170898438000,5.2329730987548830,35.7636489868164060,52,103,98,80,80,11466,2146962614,2147515501,2147299446,2147524315,2147091026,2146916800,2147731300,2147120347,550,0,8,24554
1365145389,5805,1016.8699951171875000,272.6460876464844000,576.9406738281250000,5.1208691596984860,35.4719696044921900,53,105,98,79,81,11459,2146961389,2147513627,2147302491,2147523081,2147087277,2146917723,2147733723,2147122870,3470,-1,8,51268
1365148989,5807,1031.6899414062500000,276.0888977050781000,576.6588745117188000,5.1297760009765625,35.3135490417480500,52,107,98,78,81,11462,2146966857,2147518061,2147300635,2147524626,2147086509,2146916242,2147729472,2147122294,229,-1,8,27946
1365152589,5806,1024.5000000000000000,274.0773010253906000,576.6499023437500000,5.1300601959228520,35.4030303955078100,51,109,97,79,80,11465,2146962486,2147517467,2147302720,2147524571,2147088054,2146917732,2147732059,2147119396,3408,-1,8,35168
1365156189,5804,1026.9200439453125000,273.2739868164062500,576.7968750000000000,5.1254119873046875,35.4412498474121100,52,104,98,79,80,11464,2146963510,2147517970,2147298688,2147525997,2147089627,2146918692,2147727030,2147121444,3574,0,8,6311
1365159789,5805,1024.7199707031250000,273.1192016601562500,578.8317871093750000,5.0610728263854980,35.4858512878418000,53,103,97,82,81,11461,2146963437,2147517741,2147299099,2147522523,2147089709,2146919908,2147733010,2147118601,3359,0,8,22508
1365163389,5806,1028.0999755859375000,275.7549133300781000,577.2332153320312000,5.1116218566894530,35.3391418457031250,51,103,98,80,80,11460,2146961600,2147515629,2147299794,2147526025,2147087579,2146920996,2147732699,2147120310,487,0,8,19417
1365166989,5805,1030.9100341796875000,271.7539978027344000,578.5501708984375000,5.0699810981750490,35.5420494079589840,52,107,99,78,80,11463,2146961984,2147519835,2147300882,2147523081,2147088192,2146920438,2147732169,2147120466,2983,-1,8,52312
1365170589,5807,1028.3900146484375000,272.6171875000000000,573.5994262695312000,5.2264399528503420,35.4117012023925800,52,105,97,79,81,11460,2146963602,2147518948,2147302016,2147525796,2147088905,2146922048,2147725778,2147119433,3190,-1,8,17675
1365174189,5808,1025.6800537109375000,269.4848022460937500,573.0145874023438000,5.2449088096618650,35.5422096252441400,52,104,97,79,81,11444,2146962852,2147519396,2147301101,2147522825,2147087744,2146921380,2147728603,2147121252,120,-1,8,52551
1365177789,5806,1028.9300537109375000,274.9757995605469000,575.6433105468750000,5.1618728637695310,35.3442916870117200,51,117,98,80,80,11438,2146965696,2147518747,2147302884,2147523410,2147088566,2146920329,2147732260,2147118454,3346,0,8,8478
1365181389,5806,1031.7600097656250000,274.3893127441406000,575.6621704101562000,5.1612739562988280,35.3704681396484400,51,105,98,78,80,11439,2146964717,2147521636,2147300059,2147524946,2147086784,2146923520,2147727122,2147119168,3519,-1,8,16901
1365184989,5805,1029.0500488281250000,271.8037109375000000,572.5665893554688000,5.2590541839599610,35.4289588928222660,52,104,98,82,81,11439,2146960960,2147516717,2147302720,2147523081,2147086994,2146921152,2147727899,2147116635,3097,-1,8,58279
1365188589,5802,1030.9799804687500000,268.6112976074219000,568.7026977539062000,5.3809847831726070,35.5020790100097660,52,103,98,80,80,11443,2146959844,2147518637,2147301056,2147520704,2147087716,2146919277,2147727542,2147116205,3229,-1,8,29431
1365192189,5807,1022.5100097656250000,268.6463928222656000,572.4768066406250000,5.2618889808654785,35.5702400207519500,52,104,101,80,79,11439,2146960749,2147519616,2147300955,2147524662,2147085266,2146920658,2147730816,2147120329,230,0,8,19600
1365195789,5806,1031.9899902343750000,271.4963989257812500,572.0499267578125000,5.2753682136535645,35.4333915710449200,52,104,99,79,80,11441,2146962953,2147517924,2147301540,2147524187,2147088420,2146920274,2147733412,2147117888,19,0,8,21667
1365199389,5808,1023.4600219726562000,265.5541992187500000,568.3477783203125000,5.3921790122985840,35.6356697082519500,52,109,97,81,80,11439,2146962285,2147520841,2147301220,2147526537,2147088420,2146915995,2147731821,2147119341,383,-1,8,29833
1365202989,5805,1028.2399902343750000,263.2020874023437500,565.2404785156250000,5.4901371002197270,35.6876907348632800,52,100,98,79,80,11439,2146961920,2147515858,2147297572,2147527561,2147091154,2146920612,2147726665,2147121142,3402,0,8,54503
1365206589,5805,1032.6999511718750000,262.7127990722656000,564.7819824218750000,5.5045828819274900,35.7018318176269500,53,103,98,80,82,11434,2146962998,2147520585,2147302363,2147521746,2147089362,2146921417,2147730358,2147121060,3214,-1,8,3806
1365210189,5803,1036.8499755859375000,261.6394958496094000,564.2465820312500000,5.5214519500732420,35.7418594360351560,52,102,97,79,81,11437,2146962276,2147517558,2147299181,2147521883,2147088027,2146921563,2147725659,2147121563,3544,-1,8,2625
1365213789,5804,1025.5699462890625000,260.6339111328125000,565.0375976562500000,5.4965310096740720,35.8036308288574200,52,104,97,79,80,11436,2146964425,2147518518,2147302116,2147524571,2147088237,2146917202,2147725494,2147122304,446,-1,8,27023
1365217389,5803,1039.0600585937500000,262.6664123535156000,564.3184814453125000,5.5191860198974610,35.6954307556152340,52,102,99,78,80,11436,2146966601,2147513206,2147298788,2147522614,2147090395,2146924699,2147725997,2147118893,3406,-1,8,53189
1365220989,5809,1037.6700439453125000,259.6217956542969000,563.9448242187500000,5.5309600830078125,35.8311309814453100,52,105,98,78,80,11437,2146963940,2147515053,2147301760,2147520621,2147086619,2146915382,2147730752,2147119890,3224,-1,8,30750
1365224589,5804,1045.4399414062500000,258.8528137207031000,561.0634765625000000,5.6216888427734375,35.8151397705078100,53,101,98,79,80,11437,2146964836,2147520612,2147300589,2147526107,2147088694,2146918354,2147723337,2147119350,3257,-1,8,17079
1365228189,5804,1032.8199462890625000,252.9398040771484400,555.7141723632812000,5.7899551391601560,36.0007019042968750,52,101,97,79,80,11439,2146964096,2147515821,2147302299,2147525860,2147088201,2146923337,2147721773,2147116489,2646,-1,8,11055
1365231789,5806,1016.0200195312500000,253.2312011718750000,558.2022705078125000,5.7117199897766110,36.0317382812500000,52,99,98,79,81,11438,2146965504,2147517330,2147299584,2147522432,2147089106,2146918665,2147725824,2147119506,3397,0,8,2814
1365235389,5804,1028.5899658203125000,254.1163940429687500,558.1585083007812000,5.7130951881408690,35.9884681701660160,51,100,97,79,81,11421,2146964480,2147516598,2147301668,2147523190,2147084260,2146923126,2147726445,2147120365,2999,-1,8,25150
1365238989,5807,1022.2999877929688000,253.6313934326172000,557.3892822265625000,5.7372879981994630,35.9972610473632800,52,100,97,79,81,11436,2146965540,2147519963,2147298185,2147521152,2147088932,2146922998,2147726016,2147117458,3489,-1,8,14359
1365242589,5804,1034.7800292968750000,252.6567993164062500,556.0247192382812000,5.7801928520202640,36.0200119018554700,52,98,98,78,81,11433,2146967954,2147517074,2147299017,2147520228,2147088813,2146920182,2147726473,2147118235,2829,-1,8,34149
1365246189,5805,1040.3100585937500000,247.0751037597656200,551.1309204101562000,5.9339427947998050,36.2047996520996100,53,101,96,78,79,11428,2146965248,2147517961,2147300288,2147519195,2147090139,2146923017,2147723547,2147118509,363,0,8,56546
1365249789,5805,1034.6700439453125000,246.6134948730468800,551.2556152343750000,5.9300270080566410,36.2305984497070300,52,102,97,80,80,11427,2146964114,2147519094,2147299574,2147521984,2147090916,2146920365,2147720630,2147122102,3387,0,8,33065
1365253389,5807,1014.8599853515625000,242.3592987060547000,547.5258178710938000,6.0470790863037110,36.3763999938964840,52,101,97,79,80,11430,2146963940,2147517997,2147299812,2147519241,2147088850,2146920192,2147723547,2147117979,664,-1,8,53402
1365256989,5806,1010.9400024414062000,240.0653076171875000,548.2144165039062000,6.0254778861999510,36.5054702758789060,53,100,98,78,81,11425,2146961801,2147516635,2147300635,2147523355,2147088420,2146925732,2147723017,2147118774,3148,0,8,27959
1365258956,5805,1015.5300292968750000,241.0003967285156200,546.1035156250000000,6.0916857719421390,36.4198608398437500,51,103,101,78,80,11405,2146962989,2147516214,2147297362,2147520411,2147088338,2146918692,2147719899,2147120822,3517,-1,8,31780
