TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1359668478,5808,496.9800109863281000,6.5082001686096190,34.1217002868652340,76.8447036743164000,602.6677246093750000,6.4980578422546390,49.3211784362793000,52,102,88,80,80,14999,2147750189,2147424758,2148006153,2147874953,2147631707,2147072978,2148243693,2147196827,458,4,12,30910
1359668593,5808,486.0700073242187500,6.6659998893737790,34.1114997863769500,81.8524627685546900,598.0941162109375000,6.6458191871643070,48.6649513244628900,52,103,87,81,79,15000,2147747840,2147422921,2148005174,2147873197,2147630107,2147070070,2148244288,2147200530,2689,4,13,50481
1359668710,5810,474.8399963378906000,6.8569002151489260,34.1076011657714840,88.0556182861328100,592.1663818359375000,6.8370289802551270,47.8676910400390600,52,102,89,80,79,14998,2147749156,2147426989,2148008585,2147871350,2147629769,2147076708,2148242752,2147201517,1997,4,13,37080
1359668825,5809,463.1600036621094000,7.0159997940063480,34.0964012145996100,98.6168975830078100,587.0319824218750000,7.0023880004882810,46.6376686096191400,51,102,89,80,78,15000,2147745682,2147425892,2148009069,2147871414,2147628553,2147078189,2148240649,2147203337,1855,3,13,37840
1359668928,5805,452.2500000000000000,7.2315001487731930,34.0868988037109400,105.8331985473632800,580.2330932617188000,7.2209801673889160,45.7791213989257800,50,102,87,80,77,14998,2147744969,2147425051,2148006317,2147875620,2147627593,2147078930,2148243483,2147198317,1128,4,13,37287
1359669051,5810,439.1300048828125000,7.4980001449584960,34.0861015319824200,117.0346984863281200,572.0983886718750000,7.4819679260253910,44.5358505249023440,50,103,89,80,76,14999,2147745033,2147425042,2148008256,2147872676,2147629001,2147080557,2148238857,2147200731,1172,4,13,57848
1359669174,5804,428.2900085449219000,7.6676998138427730,34.0864982604980500,123.8572006225586000,566.8831176757812000,7.6489892005920410,43.8035316467285160,50,102,87,80,76,14997,2147745216,2147425444,2148004114,2147873014,2147625472,2147078692,2148235126,2147199213,934,4,13,30234
1359669313,5809,417.2099914550781000,7.9980001449584960,34.1039009094238300,126.3667984008789000,556.8718261718750000,7.9689412117004395,43.4016990661621100,50,106,89,80,76,14997,2147745600,2147424128,2148004077,2147872969,2147625499,2147081462,2148237092,2147201974,403,4,13,50874
1359669454,5808,407.3099975585937500,8.2305002212524410,34.1031990051269500,127.6576995849609400,549.4312133789062000,8.2061872482299800,43.1576995849609400,50,105,91,80,78,14996,2147741440,2147426962,2148002660,2147869778,2147624228,2147088274,2148234377,2147202176,301,4,13,50390
1359669641,5809,396.5000000000000000,8.3984003067016600,34.0947990417480500,137.8450927734375000,544.0278930664062000,8.3781871795654300,42.1561088562011700,50,104,87,81,75,14996,2147743515,2147425645,2148006217,2147873298,2147620288,2147083099,2148236205,2147200749,2934,4,14,21660
1359669810,5810,384.7000122070312500,8.6576995849609380,34.0940017700195300,147.6506958007812500,535.7141113281250000,8.6423759460449220,41.1850318908691400,50,105,91,79,74,14995,2147736192,2147427885,2148004699,2147872548,2147619602,2147087232,2148233874,2147206198,3115,4,13,33564
1359669949,5809,373.5100097656250000,9.1274995803833000,34.0943984985351560,160.9944000244140600,520.4796142578125000,9.1250782012939450,39.8618812561035160,50,105,92,81,74,14991,2147740827,2147424301,2148004900,2147874450,2147616676,2147089206,2148230198,2147202779,2558,3,13,4937
1359670074,5808,361.7000122070312500,9.6393003463745120,34.1060981750488300,175.9898986816406200,504.7155151367187500,9.6227359771728520,38.4895095825195300,50,106,87,80,73,14994,2147740041,2147427721,2148005211,2147870034,2147617746,2147092726,2148222774,2147202642,2067,4,13,51470
1359670177,5808,350.6400146484375000,9.8965997695922850,34.1083984375000000,182.0579986572265600,495.1113891601562500,9.9250602722167970,37.9051017761230500,50,104,88,81,72,14993,2147735405,2147423862,2148003245,2147872804,2147615734,2147090441,2148222610,2147201947,2523,3,13,5461
1359670280,5807,340.1099853515625000,10.2454004287719730,34.1212997436523440,187.3744049072265600,485.0797119140625000,10.2401695251464840,37.3787002563476560,49,104,86,80,72,14993,2147736018,2147425974,2148007926,2147872045,2147611693,2147097956,2148227821,2147204406,2108,3,14,56108
1359670398,5803,329.9700012207031000,10.6030998229980470,34.1334991455078100,192.9219055175781200,474.2810974121094000,10.5786304473876950,36.8367500305175800,50,108,88,79,71,14991,2147732242,2147426697,2148010614,2147871268,2147611227,2147104612,2148223680,2147204662,2621,4,13,21411
1359670573,5809,319.1799926757812500,11.0364999771118160,34.1500015258789060,199.2711029052734400,460.0058898925781000,11.0249395370483400,36.2015190124511700,48,106,89,81,69,14995,2147734582,2147428288,2148012608,2147872210,2147608246,2147109604,2148224228,2147203556,2408,4,13,42766
1359670740,5809,307.2600097656250000,11.6019001007080080,34.1715011596679700,203.7509002685547000,442.0439147949219000,11.5847997665405270,35.6356506347656250,48,105,86,80,69,14991,2147733458,2147431396,2148021714,2147870966,2147606454,2147111954,2148222070,2147204498,2213,4,14,63802
1359670867,5806,296.8900146484375000,11.7377004623413090,34.1775016784668000,207.6835021972656200,437.4482116699219000,11.7277603149414060,35.3282508850097660,49,103,91,80,69,14991,2147731501,2147434020,2148028022,2147871835,2147602642,2147116745,2148221769,2147207268,3515,4,14,63071
1359671014,5807,284.1099853515625000,12.2719001770019530,34.1525993347168000,207.3000946044922000,420.2658081054687500,12.2612600326538090,35.0761985778808600,48,102,84,80,69,14993,2147729993,2147440813,2148042587,2147875739,2147602861,2147124553,2148228178,2147206491,1557,4,13,53622
1359671129,5808,273.5499877929687500,12.8835000991821290,34.1888999938964840,209.7850036621093800,400.3973999023437500,12.8763704299926760,34.6195793151855500,49,103,88,80,69,14994,2147728219,2147446500,2148063478,2147874468,2147598162,2147135131,2148237622,2147208256,1832,3,14,2553
1359671258,5810,262.3599853515625000,13.3959999084472660,34.2295989990234400,211.0671997070312500,383.3438110351562500,13.4029397964477540,34.2819519042968750,49,105,87,81,67,14989,2147727524,2147460681,2148089280,2147871424,2147597696,2147136987,2148246016,2147208923,1536,3,13,58229
1359671385,5809,251.1199951171875000,14.3296003341674800,34.3325004577636700,212.7496032714843800,353.0173950195312500,14.3365697860717770,33.7262115478515600,48,102,87,79,67,14992,2147727972,2147476214,2148121453,2147871716,2147592448,2147153453,2148258779,2147211328,1125,3,13,23885
1359671512,5807,240.0500030517578000,15.1377000808715820,34.4151992797851560,213.0095977783203000,326.1673889160156000,15.1607198715209960,33.3125305175781250,48,101,84,80,68,14989,2147730386,2147504128,2148171574,2147872576,2147591250,2147176941,2148278555,2147214464,53,4,13,53431
1359671641,5807,228.8600006103515600,16.1415004730224600,34.5302009582519500,211.3352050781250000,293.0745849609375000,16.1740798950195300,32.9231300354003900,49,104,88,79,65,14988,2147734253,2147546953,2148245952,2147871067,2147590610,2147207122,2148311972,2147218450,1336,3,14,42321
1359671768,5810,217.9299926757812500,16.8985004425048830,34.6355018615722660,213.8238067626953000,269.2565917968750000,16.9022598266601560,32.4447784423828100,48,101,88,80,66,14985,2147744530,2147608320,2148355136,2147872164,2147593078,2147255268,2148360420,2147224393,1798,3,15,40242
1359671897,5806,208.3300018310547000,17.7234001159667970,34.7491989135742200,213.7319946289062500,242.8403930664062500,17.7092094421386720,32.0776405334472660,49,101,87,80,65,14982,2147767817,2147687808,2148480045,2147873929,2147597193,2147296896,2148419273,2147228864,1661,3,15,56679
1359672060,5809,198.4299926757812500,18.3955001831054700,34.8511009216308600,215.6094970703125000,219.3336944580078000,18.4270706176757800,31.6502799987792970,49,103,89,80,65,14981,2147798966,2147792411,2148645549,2147872594,2147607277,2147374299,2148502336,2147235748,754,2,15,28848
1359672139,5808,194.1600036621093800,18.5275993347167970,34.8745002746582000,217.5906982421875000,216.1967926025390600,18.5228691101074220,31.5017204284667970,49,100,85,80,64,14976,2147821074,2147856795,2148747620,2147876397,2147616914,2147420516,2148556516,2147240420,3327,3,15,50108
1359672214,5810,190.2100067138672000,18.6975994110107420,34.8986015319824200,217.6161041259765600,211.0446014404297000,18.6802196502685550,31.4296493530273440,50,102,87,81,64,14979,2147810523,2147790208,2148601188,2147871113,2147612489,2147389851,2148487332,2147238948,3278,3,15,43240
1359672293,5807,186.8099975585937500,19.0510997772216800,34.9415016174316400,216.6215057373047000,200.1687927246093800,19.0124301910400400,31.3341007232666000,50,103,86,79,64,14975,2147781952,2147680566,2148386404,2147874057,2147600859,2147323117,2148379108,2147229257,455,3,15,43579
1359672408,5809,183.0299987792968800,19.4699001312255860,35.0013999938964840,216.0180969238281200,186.7911071777343800,19.4211807250976560,31.1842498779296880,52,102,88,80,65,14970,2147899602,2148048173,2149031744,2147876096,2147647012,2147546084,2148688786,2147253595,1021,2,15,57593
1359672554,5809,179.2100067138672000,19.9151000976562500,35.0849990844726560,220.2855072021484400,171.1811981201172000,19.8983802795410160,30.7515697479248050,51,101,88,80,63,14969,2147938404,2148120594,2149122358,2147875355,2147668425,2147604955,2148752813,2147258066,2944,2,15,3835
1359672693,5808,175.0899963378906200,20.1608009338378900,35.1155014038085940,223.2976074218750000,162.8515930175781200,20.1531696319580080,30.4869098663330080,56,106,88,82,63,14963,2147994020,2148205220,2149235995,2147877632,2147690715,2147670134,2148811748,2147263570,2160,2,16,58573
1359672832,5808,169.4700012207031200,20.4829006195068360,35.1464004516601560,223.8085021972656200,154.6101989746093800,20.4053802490234380,30.3523197174072270,58,110,87,83,63,14955,2148100251,2148394240,2149506468,2147876288,2147742720,2147794505,2148949211,2147273965,3290,3,16,17975
1359672911,5808,165.2299957275390600,21.0039005279541000,35.1790008544921900,222.4008026123047000,135.7984008789062500,20.9815692901611330,30.1754703521728500,73,114,90,82,62,14942,2148199012,2148565641,2149745709,2147878518,2147786560,2147902482,2149064923,2147283126,1024,2,15,14001
1359672990,5807,161.3000030517578000,21.1291999816894530,35.1892013549804700,222.8939056396484400,131.3450927734375000,21.1180896759033200,30.0924491882324220,82,117,85,82,63,14936,2148318171,2148760557,2150007049,2147882761,2147832192,2147995382,2149187931,2147293723,3568,2,16,11341
1359673069,5809,157.2200012207031200,21.2336006164550780,35.2092018127441400,223.5919036865234400,128.3229980468750000,21.2107696533203120,30.0177898406982420,81,115,89,81,62,14932,2148464210,2148996178,2150322093,2147881856,2147894802,2148125430,2149325641,2147306267,36,2,15,42846
1359673138,5807,153.7400054931640600,21.3635005950927730,35.2053985595703100,223.8536071777343800,123.3374023437500000,21.3637008666992200,29.9397201538085940,88,117,91,82,63,14925,2148632384,2149250240,2150659474,2147886829,2147967277,2148265398,2149467410,2147316306,3442,2,15,31038
1359673241,5807,149.9100036621093800,21.4951000213623050,35.2084007263183600,224.3311004638672000,119.2149963378906200,21.4902191162109380,29.8622493743896500,92,115,89,81,62,14921,2148827766,2149518473,2150980873,2147885485,2148043602,2148393938,2149601353,2147329444,2127,2,16,42207
1359673380,5808,146.2100067138672000,21.6700992584228500,35.2344017028808600,225.6844024658203000,113.8088989257812500,21.6561908721923830,29.7251701354980470,93,113,89,83,62,14921,2149133312,2149927990,2151480484,2147886500,2148170550,2148595008,2149807798,2147345170,1904,2,15,20990
1359673507,5807,141.8899993896484400,21.9139003753662100,35.2149009704589840,225.5041046142578000,105.7518997192382800,21.9037208557128900,29.6299705505371100,99,117,88,83,62,14908,2149687981,2150632923,2152311588,2147896557,2148391533,2148917339,2150128438,2147377499,1455,2,15,17693
1359673610,5810,137.8800048828125000,22.1833992004394530,35.2439002990722660,226.6766967773437500,96.9490585327148400,22.1744003295898440,29.4593105316162100,105,117,92,84,62,14901,2150292470,2151357376,2153170486,2147903625,2148638454,2149263753,2150490514,2147409152,3450,2,16,4955
1359673713,5810,133.5200042724609400,22.3803005218505860,35.2717018127441400,228.0200958251953000,90.3675384521484400,22.3769493103027340,29.3095493316650400,102,121,89,81,61,14903,2150917897,2152059638,2153938806,2147913462,2148910326,2149602861,2150806765,2147440393,2912,2,15,22864
1359673803,5809,128.8000030517578000,22.6245002746582030,35.3143997192382800,229.7993927001953000,82.6622924804687500,22.6142692565917970,29.1257591247558600,101,119,90,82,59,14895,2151867730,2153216594,2155266624,2147928009,2149396242,2150242752,2151416768,2147494619,2113,2,16,5455
1359673858,5805,125.3499984741211000,22.9848003387451170,35.3260002136230500,230.7720031738281200,71.6828536987304700,22.9528408050537100,28.9398994445800780,113,119,89,83,60,14885,2152665737,2154192466,2156400292,2147937545,2149806144,2150767277,2151901933,2147536886,2005,1,16,14106
1359673937,5805,121.2300033569336000,23.1196002960205080,35.3338012695312500,233.3811035156250000,66.8544769287109400,23.1018791198730470,28.7560501098632800,120,118,89,83,59,14877,2153815323,2155588918,2158015040,2147958756,2150409590,2151513910,2152606226,2147597659,1238,2,16,5271
1359674016,5806,117.5400009155273400,23.1814994812011720,35.3308982849121100,234.5447998046875000,64.8837890625000000,23.1627407073974600,28.6771202087402340,120,124,90,83,60,14871,2154869449,2156834742,2159395529,2147977874,2150988141,2152189220,2153220498,2147655661,1289,2,16,35381
1359674109,5807,113.5299987792968800,23.3546009063720700,35.3414993286132800,235.4521026611328000,59.3947105407714840,23.3323402404785160,28.5661201477050780,119,119,90,84,59,14874,2156354130,2158551067,2161228214,2148011958,2151825590,2153118189,2154074450,2147736923,1688,1,16,48463
1359674212,5808,109.8899993896484400,23.4029006958007800,35.3487014770507800,236.9492034912109400,57.3127899169921900,23.3966999053955080,28.4712104797363280,117,123,91,84,59,14863,2158264667,2160870884,2163736228,2148056054,2152969334,2154423652,2155235309,2147842422,1388,2,16,41326
1359674327,5810,106.0199966430664000,23.4340991973876950,35.3494987487793000,237.6710968017578000,56.2167091369628900,23.4305992126464840,28.4244804382324220,117,121,92,83,57,14852,2160720896,2163672054,2166529499,2148112886,2154459437,2156080429,2156646665,2147976009,1177,1,16,10947
1359674430,5809,101.3300018310546900,23.5834999084472660,35.3544998168945300,238.0805969238281200,51.5216903686523440,23.5758304595947270,28.3472099304199220,103,119,89,84,58,14853,2164413174,2167811913,2170645065,2148209252,2156680539,2158532269,2158767286,2148176466,486,2,16,37350
1359674485,5807,98.1699981689453100,23.6222991943359380,35.3562011718750000,238.6278991699218800,50.2199592590332000,23.6161193847656250,28.3060207366943360,91,119,90,84,59,14858,2166928987,2170600640,2173341513,2148289490,2158334518,2160339227,2160274852,2148311405,374,1,16,18685
1359674540,5808,94.9199981689453100,23.6341991424560550,35.3474006652832000,239.2328948974609400,49.7170982360839840,23.6316890716552730,28.2725200653076170,88,122,90,82,58,14865,2169619017,2173498038,2176018496,2148385243,2160297005,2162459392,2162024164,2148479177,353,1,16,41509
1359674595,5810,91.6900024414062500,23.6534004211425780,35.3418006896972660,239.7115936279297000,49.1319389343261700,23.6497993469238280,28.2434597015380860,83,122,91,85,58,14860,2172587181,2176867492,2179350784,2148499154,2162436041,2164775945,2163906587,2148652196,3435,1,16,42855
1359674650,5804,88.4400024414062500,23.6714000701904300,35.3378982543945300,240.2700042724609400,48.5781402587890600,23.6669406890869140,28.2115192413330080,80,120,91,84,58,14864,2176375734,2181184484,2183568694,2148692562,2165303360,2167835940,2166357696,2148892278,2815,2,16,53522
1359674707,5807,85.1299972534179700,23.6758003234863280,35.3307991027832000,240.7214050292968800,48.4798889160156250,23.6699790954589840,28.1901206970214840,78,122,89,83,59,14864,2179836617,2184803044,2186712621,2148873142,2168422134,2171096548,2168861138,2149135040,2495,2,16,48906
1359674762,5807,82.0299987792968800,23.6814994812011720,35.3209991455078100,241.0437927246093800,48.1794395446777340,23.6792907714843750,28.1718597412109380,74,124,92,85,59,14864,2183746221,2189105526,2190904969,2149086619,2171559771,2174320996,2171272877,2149369792,2555,2,16,27477
1359674817,5804,79.0899963378906200,23.6830005645751950,35.3168983459472660,241.3576965332031200,48.1419715881347660,23.6804504394531250,28.1573905944824220,71,121,91,84,57,14865,2188727981,2194358445,2195942720,2149408603,2175546057,2178575277,2174528274,2149686884,2745,1,16,49092
1359674872,5808,76.3499984741211000,23.6637992858886720,35.2998008728027340,241.6445007324218800,48.0085105895996100,23.6845798492431640,28.1429595947265620,69,122,91,83,56,14859,2192749348,2198710948,2200015853,2149683227,2179106459,2182261046,2177229824,2149945883,2805,2,16,27782
1359674927,5806,73.8499984741211000,23.7796993255615230,35.3036994934082000,241.6721038818359400,45.1789512634277340,23.7721996307373050,28.1065406799316400,69,122,91,85,59,14859,2197836608,2204115346,2205278134,2150140662,2183887552,2187196891,2180860571,2150319232,2990,2,16,57329
1359674982,5809,71.5800018310546900,23.8043994903564450,35.3067016601562500,241.5167999267578000,44.2030410766601560,23.8024291992187500,28.1013393402099600,68,122,91,83,59,14854,2202244461,2208898742,2209862866,2150508123,2188190180,2191498569,2183905252,2150656768,3293,2,16,26479
1359675039,5809,69.3199996948242200,23.8600997924804700,35.3120002746582000,241.3182983398437500,42.1892814636230500,23.8648300170898440,28.0852699279785160,66,120,93,83,57,14852,2206199917,2212994852,2213459355,2150837632,2192732004,2196098331,2187113289,2150962733,3424,2,16,21112
1359675094,5808,67.3099975585937500,23.9207000732421880,35.3222007751464840,241.1459045410156200,40.5815887451171900,23.9146595001220700,28.0730094909667970,63,120,89,84,57,14856,2212248640,2219709056,2220345590,2151527789,2198259858,2201613942,2190959003,2151408484,3546,2,16,24224
1359675149,5807,65.3899993896484400,23.9547004699707030,35.3298988342285160,240.9971008300781200,39.3246116638183600,23.9536209106445300,28.0639305114746100,64,120,91,83,55,14850,2214869504,2222151241,2222108105,2151766317,2202261147,2205577206,2193467520,2151647478,286,1,16,28878
1359675204,5809,63.4199981689453100,23.9804992675781250,35.3339996337890600,240.9595947265625000,38.5093002319335940,23.9789009094238280,28.0555496215820300,63,120,90,84,58,14852,2220060068,2227618422,2227089965,2152435145,2208288073,2211535899,2197539529,2152105481,552,2,16,17280
1359675259,5808,61.5200004577636700,24.0107002258300780,35.3375015258789060,240.8661956787109400,37.4348602294921900,24.0122203826904300,28.0464897155761720,64,120,91,82,56,14854,2224323346,2232020809,2231531867,2153099849,2214376173,2217549686,2201755145,2152607917,288,2,16,24192
1359675314,5808,59.5800018310546900,24.0347003936767580,35.3400001525878900,240.8417053222656200,36.6293907165527340,24.0372009277343750,28.0374698638916000,61,117,91,83,58,14850,2228864118,2237076717,2236726144,2153814710,2219123008,2222158107,2204784768,2152962870,3412,1,16,60646
1359675393,5807,56.0699996948242200,24.0471000671386720,35.3401985168457000,240.9418945312500000,36.2195701599121100,24.0499095916748050,28.0279808044433600,61,118,92,85,56,14852,2238818477,2247427648,2246806445,2155695140,2231447872,2234565184,2213499858,2154024466,3448,1,16,25820
1359675448,5806,52.9099998474121100,24.0636005401611330,35.3413009643554700,240.7958068847656200,35.5624198913574200,24.0702991485595700,28.0264701843261720,58,115,91,84,58,14859,2247727469,2256549376,2255520109,2157272502,2242369188,2244835254,2220124160,2154918235,3415,1,16,2550
1359675503,5808,49.7000007629394500,24.1068000793457030,35.3432006835937500,240.6549987792968800,34.2771110534668000,24.1101703643798830,28.0167503356933600,58,116,90,85,55,14853,2258385225,2267454308,2266597202,2160514715,2254982802,2256814665,2228162788,2156265508,3520,2,16,56010
1359675558,5810,46.5699996948242200,24.1371002197265620,35.3465995788574200,240.3432006835937500,33.2067909240722660,24.1433792114257800,28.0173606872558600,57,113,91,83,57,14860,2276460617,2287638500,2288256265,2165458770,2270722834,2272060964,2238554240,2157932489,3488,1,17,17612
1359675613,5810,43.5600013732910160,24.1882991790771500,35.3469009399414060,240.1954956054687500,31.4191303253173830,24.1988697052001950,28.0019607543945300,56,114,93,84,53,14860,2285816137,2296997147,2297758985,2168921984,2285477650,2286044278,2247705901,2159424640,3542,2,17,31476
1359675668,5809,40.6199989318847660,24.2549991607666000,35.3445014953613300,239.8598022460937500,29.5169906616210940,24.2579307556152340,27.9933490753173830,56,115,90,83,55,14856,2292566564,2302281234,2301700534,2172111744,2300368585,2300801746,2257949522,2161120996,56,2,16,55315
1359675725,5809,37.7000007629394500,24.3362998962402340,35.3431015014648440,239.4584045410156200,26.4187393188476560,24.3541603088378900,27.9729404449462900,55,116,91,83,56,14860,2301921334,2312631131,2313633462,2177483126,2314520475,2313599570,2265955364,2162770194,215,2,16,50527
1359675780,5805,35.0800018310546900,24.5333003997802730,35.3348007202148440,238.5281066894531200,20.6678600311279300,24.5329093933105470,27.9435691833496100,56,116,89,83,55,14860,2315914980,2327711058,2328836864,2185302409,2332638445,2329989970,2276424466,2165296329,892,1,16,746
1359675835,5809,33.1399993896484400,24.6606998443603500,35.3279991149902340,237.7872009277343800,16.6511402130126950,24.6578693389892580,27.9273300170898440,54,115,92,86,55,14859,2332997184,2348037467,2350632338,2192765686,2344284790,2341244736,2283583460,2167299245,1117,1,17,60951
1359675902,5807,31.1100006103515620,24.6898002624511720,35.3284988403320300,237.4913940429687500,15.2299203872680660,24.7021102905273440,27.9231796264648440,53,117,89,83,54,14866,2338865042,2352498541,2356009444,2197633929,2357609627,2353787510,2291963830,2168700388,795,1,16,62019
1359675969,5805,28.9599990844726560,24.6965007781982420,35.3287010192871100,237.3507995605468800,15.0041198730468750,24.7091407775878900,27.9267406463623050,52,131,90,84,63,14870,2358079387,2373872777,2379189723,2209311698,2375706212,2370627218,2302884836,2171464036,881,2,16,10014
1359676047,5806,25.8199996948242200,24.6984996795654300,35.3287010192871100,237.3401947021484400,15.1133804321289060,24.7057304382324220,27.9284591674804700,52,113,93,84,59,14868,2362292772,2376189924,2382122678,2220974400,2385736777,2377548617,2306477366,2174051995,739,1,16,56938
1359676102,5808,22.9699993133544920,24.7026996612548830,35.3282012939453100,237.4201049804687500,14.8264999389648440,24.7146606445312500,27.9214191436767580,51,115,91,84,55,14872,2390874505,2405575040,2414239104,2244363062,2427615405,2419635986,2338062473,2182273819,381,2,17,64610
