TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334878708,29878,55,120,101,82,62,15276,0,0,0,0,2518662528,2511683721,2396058578,2191391250,3254,-4,14,48467
1334878717,21065,55,117,99,83,60,15274,0,0,0,0,2523542976,2515966354,2399441307,2194371437,3218,-2,14,17767
1334878723,14553,54,117,102,83,57,15271,0,0,0,0,2513958409,2503356059,2390772955,2192395437,3194,-2,11,4596
1334878730,8041,54,120,102,81,60,15279,0,0,0,0,2521778797,2512662198,2396025481,2193380105,3198,0,12,1517
1334878736,6381,53,129,104,87,54,15282,0,0,0,0,2528540580,2519443702,2401461888,2196503744,3174,0,11,57904
1334878742,6364,54,118,103,82,55,15283,0,0,0,0,2548752950,2540906980,2417472548,2200991424,3173,-1,15,53242
1334878749,6323,52,120,137,111,67,15273,0,0,0,0,2541473645,2533248301,2411771008,2198651245,3197,1,10,4022
1334878755,6312,52,119,104,79,57,15280,0,0,0,0,2560290157,2551402605,2424402624,2203145453,3202,0,14,30607
1334878762,6403,53,119,100,81,61,15274,0,0,0,0,2559437860,2549207405,2421566308,2202011245,3196,0,19,41300
1334878768,6404,54,119,104,81,56,15274,0,0,0,0,2558892196,2549139556,2421700946,2200554422,3217,-1,13,7200
1334878775,28000,53,119,104,83,72,15279,0,0,0,0,2570936978,2560963556,2430894564,2205840548,3223,-2,13,29731
1334878781,21490,51,116,100,82,57,15281,0,0,0,0,2549798052,2537882532,2412606774,2198838363,3172,3,11,36751
1334878788,14978,56,126,99,84,65,15274,0,0,0,0,2568574363,2557541312,2427455515,2204244534,3142,-1,10,53206
1334878794,8468,53,118,100,83,65,15276,0,0,0,0,2561858834,2550632905,2422437266,2201990290,3064,-1,18,38001
1334878801,6044,54,117,98,84,53,15276,0,0,0,0,2566034523,2553635556,2424059419,2204313088,3017,-4,9,32991
1334878807,6176,54,117,104,82,45,15277,0,0,0,0,2588955986,2577263926,2441330953,2210012434,2946,3,15,63459
1334878814,6284,54,116,102,82,63,15280,0,0,0,0,2568311350,2555900571,2426197330,2207404242,2871,1,17,39567
1334878820,6441,54,117,100,83,62,15276,0,0,0,0,2574854253,2561707885,2429473289,2207925933,2771,3,13,46329
1334878826,6315,53,119,98,83,55,15281,0,0,0,0,2606628086,2595132306,2454829467,2215473380,2734,-1,11,18484
1334878833,6389,54,119,101,84,52,15283,0,0,0,0,2578773019,2565131693,2432324269,2210305243,2678,-9,13,27672
1334878839,28427,52,117,102,93,51,15272,0,0,0,0,2602323776,2589741348,2451250212,2217859666,2613,4,13,5773
1334878846,21917,54,125,100,81,61,15282,0,0,0,0,2619998381,2606407277,2461587757,2217824036,2596,-7,14,62076
1334878852,15407,52,117,99,83,60,15281,0,0,0,0,2597830518,2582683958,2444437622,2216168731,2584,-9,16,28685
1334878859,8894,52,117,103,82,56,15285,0,0,0,0,2603359926,2588410221,2448551588,2217352310,2561,18,17,57913
1334878865,6027,54,118,103,84,58,15285,0,0,0,0,2640824557,2627500845,2478041133,2226618605,2555,14,11,54211
1334878872,6278,52,116,100,85,60,15286,0,0,0,0,2629345060,2614576246,2467236763,2222040530,2567,-10,15,8724
1334878878,6407,53,121,101,84,63,15286,0,0,0,0,2618126226,2602236635,2457848155,2221138989,2572,-7,20,6953
1334878885,6416,51,118,100,84,57,15288,0,0,0,0,2641663762,2626513673,2476459803,2229739392,2498,5,22,4241
1334878891,6184,55,117,97,84,56,15293,0,0,0,0,2616683648,2600023341,2456487259,2222201563,2530,-7,21,63754
1334878898,6374,52,115,101,81,68,15287,0,0,0,0,2640070985,2623242285,2472911725,2228636141,2615,-6,6,10561
1334878904,28856,55,117,100,85,44,15287,0,0,0,0,2633810934,2615406500,2466149357,2226478646,2679,1,5,15293
1334878910,22344,52,116,104,85,58,15290,0,0,0,0,2636585828,2617912192,2467518363,2225360182,2789,-11,8,46678
1334878917,15833,54,118,99,81,53,15287,0,0,0,0,2641092525,2622907739,2471807177,2226341293,2835,-12,13,43778
1334878923,9324,53,116,101,85,60,15288,0,0,0,0,2651150976,2630388416,2475034678,2228941101,2837,-3,0,19614
1334878930,6421,53,118,99,82,54,15291,0,0,0,0,2659833444,2640261906,2483586011,2234581211,2752,-7,-10,6267
1334878936,6182,51,119,102,86,54,15293,0,0,0,0,2677316873,2658868571,2498603794,2240790637,2648,9,16,8818
1334878943,6501,51,116,99,82,62,15294,0,0,0,0,2670765421,2651634962,2493165101,2241407396,2605,-24,9,7505
1334878949,6321,54,117,97,81,57,15290,0,0,0,0,2684618907,2663817846,2501428745,2245331474,2445,6,5,15229
1334878956,6136,52,118,97,80,44,15290,0,0,0,0,2691303634,2671540169,2508007917,2247956800,2242,-4,32,47964
1334878962,6405,51,118,97,79,56,15291,0,0,0,0,2681299968,2660491602,2499492836,2247257490,2089,25,11,59026
1334878969,29289,51,117,97,82,61,15291,0,0,0,0,2732623789,2713860352,2540556937,2262975314,2106,-11,43,49983
1334878975,22779,51,116,97,84,52,15287,0,0,0,0,2712692489,2690501248,2519248502,2253617545,2633,-41,1,55944
1334878981,16268,52,113,100,78,55,15293,0,0,0,0,2683695990,2661527122,2499601097,2248968758,2635,40,0,50789
1334878988,9757,50,114,100,83,52,15289,0,0,0,0,2695700425,2671832402,2504812525,2247062921,2326,-11,4,291
1334878994,6051,52,116,96,83,57,15291,0,0,0,0,2709324553,2685680009,2517007488,2256696868,2062,11,13,32123
1334879001,6357,52,122,99,82,59,15282,0,0,0,0,2722509403,2701174912,2529931885,2261291538,1749,41,-28,41637
1334879007,6184,53,117,97,77,71,15292,0,0,0,0,2705590747,2681469604,2514030994,2256216237,1864,9,12,42535
1334879014,6435,50,117,103,84,50,15285,0,0,0,0,2743726290,2720934272,2544709211,2273683209,1899,-4,48,5182
1334879020,6320,52,114,97,83,45,15291,0,0,0,0,2701897938,2675337481,2508329755,2256262628,1908,-34,-12,41799
1334879027,6355,52,115,100,83,61,15289,0,0,0,0,2704804443,2679556571,2511652114,2260949138,2178,48,-2,12045
1334879033,29716,51,115,100,82,59,15287,0,0,0,0,2714654217,2690196077,2519405540,2258309202,2614,-22,-68,43607
1334879040,23204,49,119,99,82,54,15287,0,0,0,0,2726720585,2701270226,2527304429,2264877275,2242,28,-7,39017
1334879046,16695,50,116,96,83,53,15286,0,0,0,0,2720606180,2695791003,2526284937,2271786642,1825,45,-45,54713
1334879053,10181,51,116,100,82,66,15288,0,0,0,0,2757414171,2730385609,2546219995,2269454756,2485,46,6,64901
1334879059,6204,52,115,99,85,54,15288,0,0,0,0,2732951926,2708778569,2532905901,2265788708,2353,116,67,8214
1334880121,8602,38,109,100,84,0,15287,0,0,0,0,2522309641,2490405878,2374544448,2225511808,2173,23,-101,37647
1334880130,6401,53,116,104,81,75,15288,0,0,0,0,2549283584,2514809069,2387386130,2218299017,1864,-68,197,20395
1334880136,6292,96,157,99,85,0,15300,0,0,0,0,2743373394,2717139474,2541013275,2280340452,2164,-18,-94,53454
1334880143,29561,53,114,105,82,49,15272,0,0,0,0,2771756854,2742025408,2554789897,2280795547,3035,-126,38,46497
1334880149,23049,48,119,103,78,46,15271,0,0,0,0,2749374893,2721812324,2541004918,2275324361,2671,-34,49,28630
1334880156,16537,123,114,100,81,124,15289,0,0,0,0,2783106870,2755693668,2565956589,2288334829,2454,9,-24,41779
1334880162,10027,67,111,102,85,50,15256,0,0,0,0,2786022619,2758395510,2568385755,2288315995,2498,-171,45,46533
1334880169,6311,55,115,102,84,103,15290,0,0,0,0,2726608128,2699376329,2524580315,2266703661,2591,68,-18,46878
1334880175,6402,73,120,98,83,42,15327,0,0,0,0,2748860982,2721683227,2541760841,2276740891,2495,-6,45,49624
1334880182,6394,50,116,95,78,0,15287,0,0,0,0,2785481005,2758274294,2566019382,2278740681,2465,-107,118,62448
1334880188,6482,55,112,100,82,61,15280,0,0,0,0,2777202477,2749371794,2560880155,2285048649,2687,-141,-39,21552
1334880194,6345,65,116,99,84,48,15314,0,0,0,0,2751298002,2725338304,2546341458,2280370413,2027,53,133,22398
1334880201,6280,71,80,100,83,0,15265,0,0,0,0,2710659300,2684627483,2515963684,2267392109,2054,-16,-79,53662
1334880207,29990,65,103,101,84,63,15298,0,0,0,0,2731838491,2706762294,2533057362,2277886061,2128,50,48,59466
1334880214,23481,54,117,100,85,68,15618,0,0,0,0,2794907154,2766175689,2575195190,2294476516,1288,44,-24,54609
1334880220,16969,59,118,102,85,41,15309,0,0,0,0,2750416832,2722131126,2540738578,2274123254,1954,-119,-31,52289
1334880227,10458,52,116,100,81,67,15296,0,0,0,0,2715847442,2691226816,2522093046,2270414253,2524,-132,-6,34535
1334880233,6446,44,114,100,81,70,15286,0,0,0,0,2732195712,2705710857,2530289078,2272649462,2535,-53,90,63615
1334880240,6314,44,75,99,85,80,15287,0,0,0,0,2737689188,2709246006,2531422089,2272835602,2582,102,32,55727
1334880246,6381,50,114,100,79,47,15285,0,0,0,0,2744410267,2717320585,2536805357,2269251364,2632,-79,122,51958
1334880253,6446,50,114,99,82,43,15293,0,0,0,0,2749004982,2717630857,2535137792,2268333476,3187,1,-38,12853
1334880259,6414,33,109,149,7,121,15296,0,0,0,0,2762080374,2732110244,2547537042,2278974628,909,-31,-21,30699
1334880266,6262,50,115,69,51,59,15282,0,0,0,0,2704131318,2677618221,2510276297,2265361334,1419,-136,-62,64010
1334880272,30422,50,116,64,87,152,15290,0,0,0,0,2703993024,2675758966,2507835392,2265017289,1153,-114,-53,41051
1334880278,23911,47,138,97,67,0,15446,0,0,0,0,2754605988,2724926400,2541078939,2269894921,799,77,-37,4779
1334880285,17399,54,117,19,90,0,15289,0,0,0,0,2708981613,2681120594,2511706578,2265084251,1387,-3,29,20271
1334880291,10888,50,117,119,87,44,15294,0,0,0,0,2723112923,2694813275,2521053385,2268661485,1423,-22,11,16868
1334880298,6414,50,118,100,78,57,15289,0,0,0,0,2718629165,2688257993,2515086829,2263099373,3443,26,-8,27481
1334880304,6181,56,110,101,85,44,15293,0,0,0,0,2737280941,2710236726,2534453842,2274761636,1596,-55,-35,57084
1334880311,6364,53,117,101,86,54,15459,0,0,0,0,2734275044,2706907812,2532080786,2276178560,1581,57,-48,60044
1334880317,6265,79,99,99,82,52,15296,0,0,0,0,2715389586,2687608950,2516789019,2269361197,1936,125,52,64371
1334880324,6473,50,118,111,79,0,15326,0,0,0,0,2781550436,2750245494,2557897856,2276760576,822,264,-11,53401
1334880330,6345,50,114,102,83,66,15295,0,0,0,0,2726571693,2695297910,2520067364,2269153234,972,-46,12,219
1334880337,30847,47,115,102,88,53,15298,0,0,0,0,2729215497,2701255963,2525335286,2270305462,2907,173,29,43492
1334880343,24337,47,111,102,81,63,15343,0,0,0,0,2759080374,2730605622,2544859245,2273362660,2974,54,-89,40386
1334880350,17828,49,120,144,130,0,15287,0,0,0,0,2725656365,2696541522,2521663689,2267288859,1238,28,3,50714
1334880356,11320,19,116,101,86,98,15955,0,0,0,0,2713574098,2686653632,2516158564,2267425472,2043,99,-27,33945
1334880362,6332,73,111,96,80,66,16638,0,0,0,0,2748333302,2721248932,2540452352,2271888082,2256,-102,82,13201
1334880369,6144,50,116,97,81,59,15302,0,0,0,0,2751661668,2723715017,2541369645,2276061174,2617,-64,29,4824
1334880375,6411,74,135,104,83,46,15372,0,0,0,0,2760427968,2730863808,2544355565,2276792713,2963,105,-131,32187
1334880382,5833,54,121,99,81,48,15293,0,0,0,0,2719029622,2690846153,2516393627,2260253385,3264,119,-55,41952
1334880388,6351,50,117,84,76,1,15345,0,0,0,0,2726946925,2698061641,2524237622,2274240685,1446,-62,-52,14474
1334880395,6394,51,105,101,80,75,15299,0,0,0,0,2740032621,2712596754,2535867254,2276411492,1796,-63,116,12948
1334880401,31283,49,129,94,81,14,15297,0,0,0,0,2726964726,2700409654,2527990299,2274676498,1887,64,-53,57327
1334880408,24772,76,126,100,82,78,15297,0,0,0,0,2704254582,2678697234,2510919405,2264453659,2178,-2,-13,42850
