TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1347226353,5810,498.3200073242187500,5.8017997741699220,34.2350997924804700,49.1744613647460940,624.7871704101562000,5.7805609703063965,53.2266387939453100,53,104,87,81,82,15283,2147755776,2147424054,2148007040,2147873965,2147635392,2147078628,2148249892,2147200256,2920,4,13,44027
1347226551,5810,486.3500061035156000,5.8811998367309570,34.2173995971679700,52.4452285766601560,622.2357177734375000,5.8635711669921875,52.7313499450683600,53,103,91,81,81,15279,2147755282,2147423552,2148004937,2147873225,2147634093,2147074605,2148252836,2147197485,108,4,13,33008
1347226693,5805,475.0299987792969000,5.9587001800537110,34.2030982971191400,55.3887710571289060,619.8762207031250000,5.9402809143066410,52.2943191528320300,53,104,86,80,80,15284,2147755017,2147426093,2148004480,2147877677,2147634733,2147077366,2148249234,2147199817,907,5,13,29551
1347226814,5807,464.5799865722656000,6.0588998794555660,34.1832008361816400,57.9492988586425800,616.9138183593750000,6.0365071296691895,51.9092483520507800,53,105,90,78,80,15285,2147756086,2147421668,2148008603,2147873024,2147634852,2147078774,2148239387,2147196443,410,4,13,38162
1347226939,5811,452.1000061035156000,6.0798001289367680,34.1548995971679700,63.8297004699707000,616.1536865234375000,6.0611839294433590,51.1225700378418000,53,103,88,80,80,15282,2147750253,2147420754,2148008292,2147872466,2147631616,2147074980,2148247890,2147202779,444,4,12,57966
1347227038,5808,440.8200073242187500,6.0753998756408690,34.1217002868652340,69.0512771606445300,616.2786865234375000,6.0571269989013670,50.4613304138183600,52,103,88,80,80,15285,2147754075,2147424694,2148006189,2147872914,2147632868,2147080274,2148246262,2147199131,1390,4,13,49567
1347227137,5807,429.8500061035156000,6.1981000900268555,34.1036987304687500,76.0606231689453100,611.8690795898438000,6.2001738548278810,49.5469894409179700,52,104,87,79,80,15282,2147751369,2147425197,2148009435,2147871917,2147634432,2147076233,2148243913,2147199890,2333,5,13,58344
1347227255,5808,418.5000000000000000,6.4660000801086430,34.1142005920410160,82.1719970703125000,604.3342895507812000,6.4441637992858890,48.7207717895507800,51,105,88,80,79,15281,2147750774,2147418057,2148007414,2147872054,2147631634,2147072548,2148243026,2147199588,2752,4,13,47704
1347227387,5807,408.0599975585937500,6.6737999916076660,34.1170997619628900,85.8430404663086000,598.1837768554688000,6.6429200172424320,48.2109794616699200,52,106,89,80,78,15281,2147751606,2147421961,2148009718,2147873910,2147630564,2147080594,2148244123,2147199643,3329,4,13,43230
1347227532,5811,397.5100097656250000,7.0265998840332030,34.1141014099121100,94.3960037231445300,587.2435302734375000,6.9955811500549320,47.0959014892578100,52,107,89,80,78,15280,2147754459,2147423003,2148006738,2147872384,2147632411,2147082011,2148241188,2147199140,71,5,13,62165
1347227686,5809,387.0899963378906000,7.3113999366760250,34.1148986816406250,103.9300994873046900,578.1026000976562000,7.2893910408020020,45.9417991638183600,51,110,90,80,77,15277,2147752064,2147419181,2148006601,2147874806,2147626852,2147079012,2148240603,2147200310,610,4,13,18260
1347227873,5807,373.2000122070312500,7.6132001876831055,34.1122016906738300,114.8044967651367200,568.1401977539062000,7.6087532043457030,44.6872596740722660,50,106,85,80,78,15277,2147748205,2147421659,2148005275,2147876233,2147627099,2147084562,2148239460,2147200649,46,5,12,41484
1347227983,5808,362.5199890136719000,7.9254999160766600,34.1111984252929700,122.6368026733398400,558.4874267578125000,7.9173641204833980,43.7748489379882800,51,105,89,80,77,15278,2147747044,2147418715,2148009426,2147876050,2147623314,2147090523,2148241910,2147202011,3314,4,13,61031
1347228104,5811,351.1799926757812500,8.1864995956420900,34.1138000488281250,132.6862030029297000,550.5200805664062000,8.1714935302734380,42.7207107543945300,50,107,88,80,77,15278,2147748635,2147423597,2148009993,2147873782,2147624621,2147091017,2148236032,2147201600,2451,4,13,29857
1347228227,5805,340.5100097656250000,8.4249000549316400,34.1147003173828100,139.9450073242187500,542.8795166015625000,8.4147129058837890,41.9562187194824200,50,106,88,80,76,15278,2147747702,2147421485,2148011565,2147874276,2147622774,2147091538,2148233188,2147199113,2834,4,13,39468
1347228370,5806,330.1900024414062500,9.0016002655029300,34.1062011718750000,158.6145935058593800,525.3698120117188000,8.9703273773193360,40.1303291320800800,50,106,88,81,73,15278,2147748361,2147420150,2148014875,2147872466,2147619602,2147094089,2148236672,2147203227,3116,5,13,6088
1347228537,5808,318.8099975585937500,9.3667001724243160,34.1067008972168000,181.9208068847656200,513.3834228515625000,9.3493232727050780,38.2277488708496100,49,106,91,82,73,15280,2147745078,2147424886,2148011757,2147876187,2147618761,2147098934,2148234688,2147202550,2768,4,13,57271
1347228669,5808,307.0599975585937500,9.6251001358032230,34.1134986877441400,188.8807067871093800,505.0712890625000000,9.6115226745605470,37.6191902160644500,49,107,86,81,73,15272,2147742546,2147427456,2148023113,2147875894,2147614381,2147099401,2148233362,2147202925,3474,4,13,52923
1347228781,5809,296.0599975585937500,9.9603996276855470,34.1226005554199200,195.9490966796875000,494.4223022460937500,9.9467248916625980,36.9831085205078100,49,106,91,79,72,15278,2147736228,2147424768,2148029915,2147872694,2147611227,2147105938,2148232868,2147205138,3214,4,13,32839
1347228891,5807,284.7900085449219000,10.2139997482299800,34.1334991455078100,199.9452056884765600,485.3624877929687500,10.2312898635864260,36.5802116394043000,49,106,88,80,71,15278,2147738541,2147431323,2148048045,2147874212,2147613659,2147107922,2148245970,2147205696,2590,3,13,23650
1347229001,5810,273.8399963378906000,10.7642002105712890,34.1487007141113300,203.6320953369140600,469.1347961425781000,10.7396697998046880,36.0851707458496100,49,104,88,80,70,15280,2147738258,2147437924,2148068324,2147871625,2147611072,2147115264,2148254710,2147205778,1845,4,14,60496
1347229124,5809,263.2999877929687500,10.9485998153686520,34.1599998474121100,209.8786926269531200,461.4016113281250000,10.9813604354858400,35.5874900817871100,49,105,89,80,70,15279,2147734738,2147443757,2148089289,2147874185,2147608292,2147121929,2148256969,2147207186,2729,4,14,46689
1347229267,5808,253.3000030517578000,11.3542995452880860,34.1617012023925800,214.1533966064453000,449.9190979003906000,11.3395595550537110,35.1543884277343750,48,106,91,80,70,15277,2147733833,2147452461,2148120621,2147872475,2147605211,2147130953,2148277824,2147207131,3407,4,14,37817
1347229467,5806,240.0200042724609400,12.2687997817993160,34.1632995605468750,210.3061065673828000,417.7580871582031000,12.3389997482299800,34.8611793518066400,49,103,89,79,70,15272,2147735542,2147475757,2148178980,2147872621,2147604827,2147146432,2148299666,2147212013,1046,4,15,55567
1347229588,5805,229.0399932861328000,13.2347002029418950,34.2382011413574200,211.1255035400390600,388.7919006347656000,13.2348499298095700,34.3626518249511700,49,105,90,80,68,15273,2147735762,2147503360,2148249746,2147873846,2147598875,2147163108,2148331254,2147215771,177,4,14,25334
1347229698,5811,216.9600067138672000,13.6126003265380860,34.2616996765136700,212.9024047851562500,376.1838073730469000,13.6236696243286130,34.0680503845214840,49,104,90,81,69,15272,2147744621,2147553920,2148372150,2147873545,2147603456,2147195520,2148385380,2147221403,2841,3,14,3251
1347229799,5807,205.2100067138672000,14.0999002456665040,34.2985000610351560,216.9732971191406200,360.8902893066406000,14.0945100784301760,33.6094894409179700,48,105,90,80,69,15273,2147755776,2147632731,2148555200,2147872914,2147604644,2147248155,2148472045,2147226450,2735,3,13,49881
1347229876,5808,196.7799987792968800,14.4973001480102540,34.3404998779296900,217.1186981201172000,348.4162902832031000,14.4779500961303710,33.4148216247558600,50,105,89,80,68,15270,2147769828,2147712429,2148715757,2147871817,2147610157,2147300498,2148551597,2147231003,2984,4,14,2470
1347229931,5807,191.3200073242187500,14.9026002883911130,34.3754997253418000,215.9268035888672000,330.9567871093750000,15.0138597488403320,33.2213401794433600,49,104,88,79,67,15260,2147783049,2147777682,2148845028,2147873344,2147613540,2147335113,2148611392,2147239094,140,4,13,61693
1347229986,5809,186.7799987792968800,15.4004001617431640,34.4266014099121100,217.0960998535156200,318.0075988769531000,15.4107999801635740,32.9676284790039060,49,106,85,80,67,15268,2147802816,2147837074,2148957193,2147872420,2147619648,2147369197,2148667410,2147242057,780,4,14,64575
1347230041,5808,182.8999938964843800,15.5458002090454100,34.4463005065918000,217.9815063476562500,313.3584899902344000,15.5532197952270500,32.8517684936523440,49,105,85,81,66,15266,2147820205,2147898450,2149075803,2147876781,2147624118,2147409344,2148722678,2147249490,925,4,14,32248
1347230116,5808,178.8600006103515600,16.0076999664306640,34.4928016662597660,216.5639953613281200,298.9117126464844000,15.9954900741577150,32.7193603515625000,48,104,87,82,67,15268,2147835401,2147957184,2149175917,2147874349,2147631506,2147443574,2148772736,2147249883,1040,3,14,4044
1347230237,5807,174.9299926757812500,16.7572002410888670,34.6072006225585940,216.7622070312500000,274.3500061035156000,16.7465991973876950,32.3572196960449200,49,104,89,80,65,15262,2147864219,2148024630,2149296548,2147877165,2147637028,2147490349,2148826313,2147258861,3431,3,14,43232
1347230347,5810,170.7899932861328000,17.1240997314453120,34.6581993103027340,217.9976959228515600,261.5407104492187500,17.1380100250244140,32.1098594665527340,50,105,87,80,65,15265,2147898002,2148110985,2149457536,2147879314,2147650368,2147549129,2148906468,2147261741,3029,3,15,15036
1347230433,5807,166.1300048828125000,17.4925003051757800,34.7092018127441400,217.9647064208984400,249.3750000000000000,17.5096397399902340,31.9410800933837900,50,105,91,80,67,15257,2147942500,2148213229,2149619392,2147878692,2147666304,2147613385,2148984676,2147265773,3416,3,14,44659
1347230499,5808,161.4499969482422000,17.6336994171142580,34.7252998352050800,218.2832031250000000,245.3984069824218800,17.6310901641845700,31.8684692382812500,51,104,87,81,66,15258,2147972662,2148244918,2149624905,2147879451,2147681737,2147643218,2149007972,2147270061,2974,3,15,52064
1347230554,5811,157.3200073242187500,17.9379005432128900,34.7635002136230500,217.6510009765625000,235.3329925537109400,17.9384803771972660,31.7623805999755860,51,105,88,81,65,15260,2148084077,2148538240,2150191753,2147885760,2147723904,2147810432,2149267456,2147289828,2934,3,15,10610
1347230609,5810,153.3500061035156200,18.0879001617431640,34.7841987609863300,217.9165039062500000,230.7810058593750000,18.0774898529052730,31.6850299835205080,53,106,86,80,64,15256,2148181787,2148757348,2150574884,2147887853,2147764854,2147940928,2149462198,2147302939,2521,3,15,30098
1347230664,5808,149.4799957275390600,18.1667995452880860,34.7966003417968750,218.0955963134765600,227.4705047607422000,18.1785907745361330,31.6301708221435550,53,107,88,80,66,15254,2148297243,2148967625,2150927716,2147888832,2147811145,2148071085,2149635593,2147313746,1861,3,15,49082
1347230738,5805,144.7200012207031200,18.5132999420166000,34.8490982055664060,217.8780975341797000,217.3708953857422000,18.4870090484619140,31.5025291442871100,54,107,91,81,65,15257,2148442194,2149235757,2151355821,2147895488,2147875702,2148225508,2149852781,2147331419,1943,3,15,44940
1347230804,5808,141.3800048828125000,18.9148998260498050,34.9177017211914060,218.8679046630859400,203.9488983154297000,18.8969497680664060,31.2672405242919920,60,109,88,81,64,15248,2148558107,2149444077,2151682889,2147904585,2147928868,2148357257,2150017664,2147342884,1331,2,15,58081
1347230892,5811,137.6199951171875000,18.9629993438720700,34.9313011169433600,221.7209930419922000,201.9582977294922000,18.9577598571777340,31.0918598175048830,62,109,88,81,64,15244,2148725650,2149720676,2152141924,2147908571,2148002870,2148537846,2150247862,2147363776,249,3,15,22285
1347230980,5809,133.8699951171875000,19.1805000305175780,34.9578018188476560,222.4311981201172000,194.8079986572265600,19.1762008666992200,30.9587001800537100,68,112,90,81,64,15239,2148914194,2150024813,2152632905,2147916114,2148087616,2148721508,2150488082,2147383369,3427,3,15,65102
1347231092,5808,130.2500000000000000,19.6336002349853500,35.0176010131835940,223.6535949707031200,181.0256042480468800,19.5974006652832030,30.7112007141113280,80,118,87,82,64,15224,2149099940,2150324324,2153139035,2147927424,2148172489,2148885933,2150716635,2147397705,3001,3,15,25290
1347231279,5806,126.3799972534179700,19.7500000000000000,35.0381011962890600,225.2422027587890600,176.8076934814453000,19.7263393402099600,30.5746994018554700,88,122,92,82,64,15218,2149317147,2150642413,2153691684,2147940580,2148272265,2149057216,2150960347,2147417728,3136,3,15,36170
1347231431,5809,121.8099975585937500,20.1089000701904300,35.0779991149902340,226.0868988037109400,164.3719940185547000,20.1066608428955080,30.3671607971191400,103,122,87,83,63,15197,2149762322,2151319762,2154765686,2147967268,2148467602,2149381686,2151400886,2147454646,3106,2,15,35458
1347231530,5807,117.5400009155273400,20.4596004486084000,35.1136016845703100,227.0355072021484400,155.8948059082031200,20.3660602569580080,30.2081794738769530,113,131,94,85,62,15177,2150288484,2152138093,2156014390,2148000310,2148695725,2149760905,2151906002,2147500598,2547,3,15,7147
1347231618,5810,114.0299987792968800,20.6319999694824220,35.1301994323730500,228.0270996093750000,148.1669006347656200,20.6026401519775400,30.0574703216552730,119,134,89,85,64,15166,2150872868,2153028169,2157347428,2148038500,2148939867,2150186980,2152457417,2147548150,3302,3,16,26583
1347231718,5809,109.3399963378906200,20.7684993743896500,35.1444015502929700,229.4629974365234400,142.6911010742187500,20.7703609466552730,29.9157791137695300,121,135,94,86,62,15146,2152079698,2154773476,2159841408,2148107620,2149444306,2150978148,2153447753,2147643913,705,2,16,42320
1347231795,5807,105.1900024414062500,21.0405006408691400,35.1660003662109400,230.4319000244140600,133.9053039550781200,21.0396003723144530,29.7543601989746100,133,137,93,85,61,15133,2153384512,2156603108,2162259584,2148192841,2149973385,2151764013,2154384265,2147737069,1452,1,16,15623
1347231883,5808,101.8499984741211000,21.3792991638183600,35.1903991699218750,233.2198028564453000,123.3643035888671900,21.3628807067871100,29.4841804504394530,146,147,95,85,61,15105,2154791076,2158500470,2164695798,2148270957,2150517531,2152525952,2155300114,2147826121,654,3,15,47255
1347231984,5811,99.2699966430664000,21.8292999267578120,35.2142982482910160,236.1450958251953000,109.9023971557617200,21.7761802673339840,29.1737709045410160,170,140,93,87,62,15077,2156307657,2160558774,2167013156,2148343524,2151076717,2153261430,2156111113,2147913362,1717,2,15,14307
1347232259,5809,97.7200012207031200,21.8745994567871100,35.2186012268066400,239.0464019775390600,107.0053024291992200,21.8652000427246100,29.0027008056640620,177,148,95,87,63,15058,2158250322,2163138432,2169770176,2148410816,2151722614,2154027044,2156977344,2148012598,2320,3,15,9726
1347232370,5809,94.5500030517578100,22.1138000488281250,35.2210006713867200,239.8455047607422000,99.4842681884765600,22.0964202880859380,28.8704109191894530,176,142,95,87,60,15038,2161527552,2167446528,2174439149,2148584274,2152803712,2155345883,2158416137,2148178166,2886,2,15,19168
1347232425,5809,92.5299987792968800,22.3631000518798830,35.2279014587402340,241.5066986083984400,93.3484573364257800,22.2851905822753900,28.7171306610107420,137,142,95,87,61,15059,2162579218,2168548690,2175127168,2148634889,2153259574,2155789174,2158728402,2148223661,2467,2,15,36915
1347232480,5807,91.0599975585937500,22.5778999328613280,35.2319984436035160,241.6083984375000000,85.0097503662109400,22.5419502258300780,28.6075191497802730,116,132,92,85,60,15098,2164844086,2171620626,2178638052,2148756233,2154252525,2157182244,2160263177,2148386688,1810,2,15,51925
1347232579,5809,89.6699981689453100,22.6187992095947270,35.2364997863769500,243.5699005126953000,83.2636871337890600,22.5957393646240230,28.4975109100341800,100,129,95,85,59,15112,2166467538,2173540653,2180514331,2148839122,2155080310,2158262445,2161287606,2148490459,1591,3,16,34232
1347232701,5810,87.1800003051757800,22.8085002899169920,35.2235984802246100,244.6640014648437500,77.0022888183593800,22.7887496948242200,28.3703594207763670,85,132,94,87,60,15115,2169911798,2177456338,2184220013,2149061129,2156985161,2160622061,2163363593,2148712109,1926,2,15,34241
1347232778,5807,85.0500030517578100,22.8386993408203120,35.2170982360839840,245.8392944335937500,75.6084136962890600,22.8317394256591800,28.3009891510009770,85,129,95,86,61,15115,2173307812,2181232402,2187998180,2149264320,2158863872,2162995145,2165515648,2148923456,996,3,16,53911
1347232844,5810,83.2099990844726600,22.9022998809814450,35.2187004089355500,245.9893951416015600,73.2355728149414000,22.9049301147460940,28.2648200988769530,82,134,92,86,60,15111,2176736758,2184878043,2191372635,2149481499,2160736868,2165367204,2167660854,2149147721,756,2,16,62514
1347232921,5806,81.3099975585937500,23.1914005279541000,35.2177009582519500,246.2026062011718800,65.6500167846679700,23.1390800476074220,28.1608009338378900,78,129,92,86,59,15113,2179222665,2187580699,2193693824,2149685796,2162227520,2167003035,2168857728,2149288438,1642,2,16,1800
1347233021,5807,78.8899993896484400,23.3834991455078120,35.2170982360839840,247.1338958740234400,58.2588996887207000,23.3674507141113280,28.0282096862792970,78,129,95,87,59,15103,2184994377,2193701065,2199378779,2150067181,2165820269,2171229677,2172452260,2149657846,2218,2,16,42843
1347233076,5808,76.9899978637695300,23.3873004913330080,35.2191009521484400,247.9237060546875000,57.5957412719726560,23.3879508972167970,27.9857807159423830,75,129,94,86,59,15102,2188970331,2197720603,2203021824,2150414674,2168259428,2173903561,2174505956,2149897225,2214,2,15,58432
1347233131,5819,74.8499984741211000,23.5207996368408200,35.2155990600585940,248.0854034423828000,54.0276794433593750,23.4983005523681640,27.9345092773437500,74,130,93,86,57,15090,2193213394,2201934080,2206770633,2150741184,2171188864,2177154304,2177075849,2150187428,1790,2,16,1015
1347233186,5809,72.7699966430664000,23.6599006652832030,35.2113990783691400,248.1228027343750000,50.9218597412109400,23.5944004058837900,27.8944702148437500,72,129,93,85,58,15092,2198490486,2207282477,2211731931,2151229860,2174600886,2180927131,2180162313,2150547163,2036,3,16,24023
1347233241,5806,70.8499984741211000,23.8325996398925780,35.2086982727050800,247.7496032714843800,44.9243316650390600,23.7800903320312500,27.8366909027099600,70,127,92,86,60,15094,2202584374,2211379684,2215643785,2151672411,2177236507,2183734400,2182407808,2150814976,2450,2,16,54080
1347233318,5808,68.1200027465820300,23.8997001647949220,35.2102012634277340,248.5970001220703000,41.3277511596679700,23.8915290832519530,27.7555294036865230,68,130,93,86,58,15091,2211649938,2220402176,2224592530,2152714048,2182783698,2189603986,2186995913,2151376886,3276,2,16,15154
1347233373,5807,65.6100006103515600,24.1811008453369140,35.2069015502929700,248.0856018066406200,32.6674499511718750,24.1601200103759770,27.6709995269775400,68,132,93,86,59,15083,2217531273,2225972818,2229329572,2153493284,2188035236,2194914770,2190962578,2151910491,2743,2,16,33332
1347233428,5806,63.6599998474121100,24.4755992889404300,35.2075004577636700,247.8764038085937500,25.8054409027099600,24.3732109069824220,27.5957107543945300,67,130,94,87,60,15081,2223169792,2231342016,2234451200,2154259693,2192115721,2199102253,2194201106,2152325686,3212,3,16,33843
1347233483,5809,62.4500007629394500,24.6217994689941400,35.2126998901367200,247.2243041992187500,19.2525405883789060,24.5769290924072270,27.5433807373046880,66,132,94,86,57,15081,2225964068,2233916809,2236848539,2154615442,2194850002,2201989074,2196401197,2152594514,3526,2,16,5862
1347233638,5808,60.1899986267089840,24.9501991271972660,35.2184982299804700,245.6138000488281200,8.3971204757690430,24.9149303436279300,27.4800205230712900,63,129,94,86,57,15073,2233537161,2241110939,2243407067,2155776173,2202020662,2208893714,2201395218,2153266742,139,3,16,15536
1347233726,5807,58.4000015258789060,25.0865001678466800,35.2238998413085940,244.4654998779297000,3.5637259483337402,25.0656394958496100,27.4706993103027340,62,131,93,87,57,15089,2239891483,2247495661,2249703725,2156858194,2208396580,2215061668,2205768877,2153827849,88,3,15,38583
1347233858,5806,56.6199989318847660,25.2800998687744140,35.2328987121582000,242.8309020996093800,-2.9428570270538330,25.2687301635742200,27.4624290466308600,61,128,93,84,57,15086,2246155172,2253771072,2255884818,2158103378,2216059483,2222382052,2210892150,2154536292,226,2,16,13040
1347233958,5806,53.7400016784668000,25.5620002746582030,35.2494010925293000,241.2344055175781200,-10.4303598403930660,25.5027503967285160,27.4409408569335940,60,129,92,87,61,15093,2259766473,2268037769,2270405449,2161096786,2228983204,2234806381,2220032045,2156009243,734,2,16,40045
1347234013,5804,51.3800010681152340,25.7353000640869140,35.2540016174316400,239.3553009033203000,-17.3581695556640620,25.7195892333984380,27.4392395019531250,59,128,93,86,58,15091,2262199305,2268874724,2269960292,2162369033,2237293988,2242294930,2225184374,2156731382,421,1,15,5688
1347234068,5812,49.4700012207031250,25.8167991638183600,35.2392005920410160,238.1022033691406200,-20.3018093109130860,25.8118190765380860,27.4589500427246100,59,128,97,86,56,15097,2272573513,2281398226,2284314697,2165516717,2243842422,2248225334,2229419638,2157589988,88,2,16,38034
1347234123,5807,47.9500007629394500,25.8262004852294920,35.2304000854492200,237.2530975341797000,-21.0777702331542970,25.8361396789550780,27.4874591827392580,58,127,94,85,55,15096,2278371986,2287316955,2289944603,2166842422,2250982262,2254839606,2234178752,2158299757,3442,2,16,30413
1347234189,5807,46.4500007629394500,25.8351001739501950,35.2299995422363300,236.8200073242187500,-21.4846401214599600,25.8488903045654300,27.5019092559814450,58,126,95,86,55,15102,2280832402,2289555117,2292107922,2168606948,2257708662,2260974857,2238484681,2159079963,3509,2,16,11528
1347234278,5806,43.6599998474121100,25.8455009460449220,35.2277984619140600,236.2966003417968800,-21.6284198760986330,25.8533992767334000,27.5235404968261720,58,126,91,85,54,15088,2296468681,2306889014,2310693924,2175173769,2274998582,2276143040,2248612800,2161063067,3166,2,16,16421
1347234333,5806,40.9900016784668000,25.8402996063232420,35.2238998413085940,236.2418060302734400,-21.4992904663085940,25.8493499755859380,27.5275897979736330,58,124,95,85,56,15091,2306609408,2316957677,2320516324,2179366208,2289997284,2289085092,2256925321,2162409517,3074,2,16,58652
1347234388,5806,38.1500015258789060,25.8369998931884770,35.2215003967285160,236.1716003417968800,-21.3287601470947270,25.8439998626709000,27.5329093933105470,56,124,91,88,61,15088,2313334912,2324333028,2329009371,2185869650,2301250596,2298306477,2262751652,2164413412,3085,2,16,7220
1347234443,5806,35.1699981689453100,25.8346996307373050,35.2196998596191400,236.1154937744140600,-21.3325901031494140,25.8441200256347660,27.5354804992675780,56,124,93,87,58,15088,2318362669,2328363757,2332051547,2190677814,2318906249,2313772854,2273285449,2166755154,2998,2,16,65290
1347234498,5807,32.1899986267089840,25.8300991058349600,35.2162017822265600,236.3103027343750000,-21.1394405364990230,25.8380699157714840,27.5289993286132800,56,126,94,85,58,15086,2307462006,2314282596,2315156553,2190677769,2317434788,2309071049,2267418816,2166458514,2903,2,15,902