TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1368548044,5802,496.7600097656250000,16.9344005584716800,36.3540000915527340,216.3954925537109400,190.5762939453125000,16.9324092864990230,32.1613693237304700,50,97,94,80,68,10738,2146960393,2147513005,2147270198,2147459081,2147079451,2146956013,2147656521,2147122532,1119,-1,8,8816
1368548159,5806,485.7399902343750000,17.1173992156982420,36.3899002075195300,219.7203063964843800,184.6716003417968800,17.1104507446289060,31.9028701782226560,50,99,94,81,67,10733,2146960813,2147513664,2147266706,2147459200,2147077458,2146961033,2147657764,2147123401,3371,-1,8,53568
1368548274,5807,474.7500000000000000,17.2296009063720700,36.4123992919921900,223.1405029296875000,180.8502960205078000,17.2256908416748050,31.6723804473876950,50,98,94,79,69,10734,2146958939,2147513746,2147268178,2147461897,2147077312,2146955209,2147653376,2147120356,2745,-1,8,3534
1368548391,5801,463.9100036621094000,17.3432998657226560,36.4342994689941400,224.5169067382812500,177.0437011718750000,17.3404998779296880,31.5495090484619140,51,98,94,79,67,10739,2146960155,2147512941,2147267730,2147460077,2147079908,2146954953,2147652973,2147125586,2144,-1,8,48727
1368548506,5805,453.6900024414062500,17.4573993682861330,36.4550018310546900,226.1349029541015600,173.0354003906250000,17.4614200592041000,31.4124107360839840,50,97,94,79,67,10741,2146958665,2147514057,2147266313,2147456448,2147081536,2146954285,2147654957,2147118710,1616,-1,8,27254
1368548645,5802,442.1099853515625000,17.5291996002197270,36.4693984985351560,227.8087005615234400,170.6625061035156200,17.5330200195312500,31.2953891754150400,51,99,94,81,67,10741,2146957668,2147514852,2147269769,2147457362,2147077979,2146959936,2147648393,2147124297,1145,-1,8,33372
1368548774,5805,431.8699951171875000,17.6455001831054700,36.4897003173828100,228.4945983886718800,166.8152008056640600,17.6491203308105470,31.2091007232666000,50,100,94,79,67,10737,2146956086,2147514523,2147269933,2147456493,2147079817,2146958454,2147651099,2147127094,1223,-1,8,33199
1368548925,5806,420.2699890136719000,17.7607994079589840,36.5096015930175800,228.8087005615234400,163.1562042236328000,17.7595500946044920,31.1439304351806640,51,98,95,79,66,10730,2146962477,2147514148,2147266185,2147453549,2147079003,2146959689,2147654272,2147126217,1272,-1,8,26991
1368549073,5804,407.5400085449219000,17.8365993499755860,36.5228996276855500,230.4044952392578000,160.7210998535156200,17.8330707550048830,31.0316390991210940,50,98,93,80,67,10726,2146956891,2147512393,2147265353,2147453229,2147077741,2146958189,2147648219,2147130916,1154,-1,8,39415
1368549176,5804,397.0400085449219000,17.9083995819091800,36.5339012145996100,230.0785980224609400,158.1961975097656200,17.9092998504638670,31.0138893127441400,50,100,95,80,68,10732,2146958683,2147512557,2147265005,2147451693,2147080292,2146958491,2147651922,2147124900,1437,-1,8,1532
1368549279,5806,386.3699951171875000,17.9487991333007800,36.5406990051269500,230.3253021240234400,156.9949035644531200,17.9455699920654300,30.9855003356933600,50,101,94,79,67,10733,2146957814,2147513142,2147263350,2147454326,2147080192,2146961472,2147651465,2147130395,432,-1,8,21502
1368549384,5804,375.2200012207031000,18.0086002349853500,36.5481986999511700,229.8348999023437500,154.8229064941406200,18.0111598968505860,30.9803390502929700,50,100,95,79,66,10729,2146957549,2147513901,2147268123,2147450002,2147079497,2146959917,2147652854,2147131538,306,-1,8,25236
1368549487,5806,363.9100036621094000,18.0856990814209000,36.5586013793945300,229.4503021240234400,152.3959960937500000,18.0844593048095700,30.9668998718261720,50,100,95,80,67,10731,2146959387,2147514294,2147269494,2147451913,2147078034,2146960128,2147653229,2147125302,300,-1,8,45751
1368549590,5806,352.4599914550781000,18.1187000274658200,36.5619010925293000,229.0032043457031200,151.4409027099609400,18.1133098602294920,30.9763298034667970,50,101,95,80,67,10734,2146957760,2147511744,2147267574,2147453622,2147085485,2146959862,2147655186,2147132077,3408,-1,8,55786
1368549709,5805,340.4400024414062500,18.1487007141113280,36.5670013427734400,228.4093017578125000,150.4138031005859400,18.1443405151367200,30.9918708801269530,50,101,94,82,67,10734,2146959277,2147512594,2147268653,2147451465,2147080310,2146959387,2147652964,2147126262,3378,-1,8,22240
1368549836,5805,329.3699951171875000,18.2133007049560550,36.5732994079589840,227.7174072265625000,148.2705993652343800,18.2090892791748050,30.9976902008056640,50,101,96,80,67,10733,2146956077,2147513362,2147268086,2147453284,2147080539,2146962605,2147653805,2147130130,3101,-2,8,23279
1368549965,5807,318.6900024414062500,18.3073005676269530,36.5830993652343750,225.8885040283203000,145.1022949218750000,18.3048191070556640,31.0470695495605470,50,101,95,80,66,10729,2146954048,2147514770,2147265069,2147451382,2147076781,2146966994,2147663826,2147125440,3577,-1,9,63124
1368550116,5805,307.5199890136719000,18.4214992523193360,36.5946006774902340,223.9485931396484400,141.5227050781250000,18.4130096435546880,31.0969791412353500,50,102,94,80,67,10728,2146955510,2147517248,2147268096,2147450148,2147077979,2146968658,2147674240,2147130121,3314,-2,8,8473
1368550288,5809,295.4200134277344000,18.5363998413085940,36.6085014343261700,222.2982025146484400,137.6670989990234400,18.5295791625976560,31.1293907165527340,51,104,96,80,66,10727,2146960457,2147516406,2147267565,2147448128,2147076507,2146964553,2147673773,2147127424,1695,-2,8,14383
1368550423,5804,284.1099853515625000,18.6487007141113280,36.6186981201171900,220.2993011474609400,133.3954925537109400,18.6587600708007800,31.1750106811523440,50,101,96,80,68,10725,2146957933,2147516022,2147266368,2147449280,2147078875,2146968329,2147681892,2147130121,2014,-1,8,42757
1368550550,5809,273.0499877929687500,18.8062000274658200,36.6315994262695300,218.6488037109375000,128.6676025390625000,18.8017902374267580,31.1972599029541000,50,103,95,80,68,10726,2146958509,2147515958,2147266486,2147447049,2147077540,2146973942,2147680402,2147127853,1686,-1,8,53488
1368550667,5806,262.4700012207031000,18.8752994537353500,36.6332015991210940,218.3553924560547000,126.3112030029296900,18.8731002807617200,31.1810894012451170,50,105,95,81,68,10722,2146958582,2147515648,2147266861,2147449938,2147078409,2146988626,2147701485,2147127542,1699,-1,8,40666
1368550794,5806,250.5599975585937500,18.8840999603271500,36.6059989929199200,222.7619018554687500,125.6134033203125000,18.8942203521728500,30.9445095062255860,51,106,96,82,67,10718,2146957156,2147512960,2147267510,2147446829,2147079232,2146984649,2147706304,2147130011,2991,-1,8,41505
1368550911,5804,239.3099975585937500,19.1361999511718750,36.6347007751464840,221.9120941162109400,117.4273986816406200,19.1420707702636720,30.8786602020263670,50,105,95,81,67,10723,2146957705,2147516928,2147268251,2147448155,2147076909,2147011410,2147748434,2147130624,3384,-1,8,31350
1368551026,5808,228.1600036621093800,19.3358001708984380,36.6554985046386700,219.2893066406250000,111.3442993164062500,19.3263702392578120,30.9325599670410160,50,103,96,80,68,10725,2146955053,2147516288,2147269257,2147445467,2147076306,2147031872,2147803666,2147138477,922,-1,8,56430
1368551141,5807,217.4799957275390600,19.4605007171630860,36.6576995849609400,220.2955932617187500,107.2369995117187500,19.4508800506591800,30.8260498046875000,50,106,97,82,68,10721,2146958994,2147512850,2147265645,2147444059,2147075620,2147000118,2147708662,2147131474,458,-1,9,6641
1368551270,5806,205.9600067138672000,19.5555992126464840,36.6525993347168000,222.0523071289062500,103.3983001708984400,19.5672798156738280,30.6852607727050780,51,104,96,81,67,10716,2146955794,2147512466,2147269357,2147445997,2147076580,2147027200,2147766646,2147132534,970,-1,8,19838
1368551373,5805,197.1799926757812500,19.6502990722656250,36.6495018005371100,223.9671936035156200,100.4134979248046900,19.6578292846679700,30.5488395690917970,51,104,97,81,68,10717,2146960384,2147514322,2147267629,2147444370,2147080676,2147033033,2147764489,2147134070,1245,-2,9,25692
1368551428,5805,192.6000061035156200,19.7486000061035160,36.6510009765625000,225.2066040039062500,97.5191802978515600,19.7456607818603500,30.4489097595214840,52,103,96,82,67,10714,2146957787,2147514788,2147266468,2147444004,2147082194,2147018477,2147737106,2147134756,1265,-1,8,30937
1368551483,5803,188.1199951171875000,19.7747001647949220,36.6493988037109400,226.9848937988281200,96.7038803100586000,19.7703990936279300,30.3496608734130860,51,103,96,82,67,10719,2146957476,2147514148,2147267419,2147444781,2147082212,2147022518,2147743515,2147135241,1033,-2,8,16733
1368551558,5806,182.5299987792968800,19.9015998840332030,36.6609001159668000,229.1463928222656200,92.6194000244140600,19.8944091796875000,30.1899394989013670,53,106,97,81,67,10707,2146956653,2147515748,2147269293,2147441334,2147090349,2147054619,2147795922,2147136950,97,-1,8,57843
1368551613,5809,178.8099975585937500,19.9654998779296880,36.6651000976562500,229.8526000976562500,90.4384536743164000,19.9606399536132800,30.1271095275878900,54,106,95,81,66,10711,2146953353,2147520722,2147283977,2147439917,2147112996,2147275958,2148207186,2147159579,2746,-1,9,46056
1368551668,5806,175.1399993896484400,20.1042995452880860,36.6822013854980500,228.4918060302734400,85.4427795410156200,20.1124191284179700,30.1281604766845700,52,107,96,82,66,10711,2146957696,2147518866,2147279899,2147440502,2147110573,2147245915,2148143488,2147157366,2809,-1,9,6626
1368551735,5806,170.7700042724609400,20.2416000366210940,36.6944007873535160,225.4479064941406200,80.9615631103515600,20.2486591339111330,30.2196006774902340,52,104,96,81,66,10711,2146956379,2147518646,2147271533,2147439762,2147093750,2147084297,2147823872,2147140800,3120,-2,8,30835
1368551790,5809,167.4199981689453000,20.3019008636474600,36.6972007751464840,225.3869934082031200,79.6641616821289000,20.2881107330322270,30.2057094573974600,53,104,97,82,66,10712,2146953033,2147520557,2147272475,2147438509,2147100297,2147102582,2147857380,2147139830,2712,-1,9,37661
1368551868,5803,163.1100006103515600,20.3358001708984380,36.6926994323730500,227.1376037597656200,78.3705978393554700,20.3274497985839840,30.1025199890136720,54,106,95,81,67,10709,2146957805,2147528557,2147293211,2147441883,2147150601,2147494848,2148536118,2147181312,3109,-1,9,57488
1368551947,5805,159.8600006103515600,20.3332004547119140,36.6817016601562500,230.0361938476562500,78.3588867187500000,20.3278102874755860,29.9609107971191400,56,108,97,82,65,10709,2146957467,2147529782,2147295506,2147438838,2147168164,2147542070,2148609334,2147185837,3089,-1,9,24469
1368552050,5805,155.7899932861328000,20.3635997772216800,36.6808013916015600,231.6286926269531200,77.4164276123046900,20.3564796447753900,29.8716793060302730,57,106,98,81,66,10708,2146958308,2147526857,2147288713,2147441316,2147162276,2147467081,2148457526,2147176795,24,-1,9,23309
1368552155,5805,151.9199981689453000,20.4339008331298830,36.6759986877441400,232.8264007568359400,75.2276992797851600,20.4230709075927730,29.7860603332519530,60,107,98,82,66,10710,2146960237,2147526491,2147297261,2147439780,2147185115,2147561490,2148597604,2147186825,385,-1,8,54054
1368552270,5805,148.0800018310547000,20.5240993499755860,36.6828994750976560,233.7342071533203000,72.2693023681640600,20.5131092071533200,29.7046394348144530,61,107,97,82,65,10702,2146961106,2147539593,2147314916,2147437760,2147258221,2147904082,2149131529,2147219273,1015,-1,9,36679
1368552385,5807,144.0099945068359400,20.5552997589111330,36.6846008300781250,233.4828033447265600,71.1460723876953100,20.5473098754882800,29.7023506164550780,61,107,99,84,65,10704,2146958372,2147521060,2147271369,2147438729,2147134162,2147215305,2147987629,2147151990,1386,-1,9,44552
1368552496,5804,139.4499969482422000,20.6287994384765620,36.6855010986328100,233.5102996826172000,68.6604385375976600,20.6229991912841800,29.6688995361328120,62,109,96,83,66,10699,2146957321,2147520640,2147274185,2147438683,2147152320,2147272292,2148059904,2147155538,2129,-1,9,42648
1368552575,5804,135.4100036621093800,20.6622009277343750,36.6866989135742200,234.5673980712890600,67.5126190185546900,20.6579608917236330,29.6039505004882800,65,113,97,83,66,10695,2146965842,2147546422,2147329673,2147438573,2147383460,2148282468,2149633453,2147252617,2864,-2,9,31861
1368552654,5808,131.2899932861328000,20.7131004333496100,36.6707992553710940,236.1786956787109400,65.7275085449218800,20.7123394012451170,29.5053005218505860,73,115,97,84,64,10690,2146966226,2147562148,2147354386,2147441590,2147517248,2148733174,2150281252,2147292809,2728,-1,9,37498
1368552733,5807,127.1900024414062500,20.8001995086669920,36.6838989257812500,236.1781005859375000,63.1852302551269500,20.7898101806640620,29.4727706909179700,74,116,99,85,64,10693,2146966272,2147548379,2147324406,2147438710,2147403337,2148139693,2149295094,2147235867,2784,-1,9,25325
1368552802,5802,123.6800003051757800,20.8687000274658200,36.6890983581543000,235.3668975830078000,60.9619789123535160,20.8575897216796880,29.4821491241455080,79,116,99,85,65,10685,2146969097,2147554276,2147343926,2147435849,2147547163,2148619072,2150013915,2147281910,2851,-1,9,48805
1368552893,5804,119.3600006103515600,20.9106006622314450,36.6878013610839840,234.8114013671875000,59.4911918640136700,20.9024295806884770,29.4893493652343750,83,119,99,84,64,10682,2146962550,2147534189,2147297270,2147435830,2147304283,2147696173,2148608969,2147195812,2292,-2,8,53948
1368552984,5807,115.4899978637695300,20.9493999481201170,36.6845016479492200,234.3509979248047000,58.1408805847168000,20.9436092376709000,29.4938392639160160,88,123,100,83,64,10675,2146964452,2147538523,2147301366,2147437558,2147365988,2147833152,2148783533,2147204589,1733,-1,9,6034
1368553075,5806,112.1100006103515600,20.9815006256103500,36.6810989379882800,234.7115020751953000,57.0174484252929700,20.9778804779052730,29.4625205993652340,91,116,97,84,65,10675,2146968493,2147546843,2147324434,2147437074,2147509723,2148205275,2149273481,2147240676,1947,-1,9,55430
1368553168,5804,109.1699981689453100,21.0328998565673830,36.6716003417968750,237.2539978027343800,55.4295310974121100,21.0263195037841800,29.3233394622802730,98,126,98,84,65,10670,2146989083,2147600530,2147422464,2147439661,2148207405,2150143085,2152017883,2147427867,2348,-1,9,62034
1368553319,5805,105.4300003051757800,21.1772994995117200,36.6758995056152340,240.0798950195312500,50.8286285400390600,21.1667499542236330,29.1345405578613280,97,122,99,85,64,10674,2146995922,2147610322,2147442230,2147440411,2148418660,2150515145,2152477421,2147465371,3029,-2,9,58706
1368553493,5807,100.5400009155273400,21.3248996734619140,36.6607017517089840,243.3643035888672000,45.8239097595214840,21.3196105957031250,28.9224891662597660,114,121,97,81,63,10669,2147009718,2147639058,2147492178,2147443894,2149035227,2151686866,2153986688,2147595821,1924,-2,9,18226
1368553548,5807,98.1299972534179700,21.3817005157470700,36.6603012084960940,243.9187927246093800,44.1720695495605500,21.3700904846191400,28.8766403198242200,115,122,97,83,61,10662,2146999506,2147604800,2147428105,2147438336,2148588224,2150429833,2152205037,2147472640,1878,-1,9,3311
1368553603,5807,95.6600036621093800,21.3915996551513670,36.6619987487793000,243.1914978027343800,43.6461982727050800,21.3861598968505860,28.9025306701660160,121,118,97,82,64,10657,2146984466,2147567122,2147356416,2147438281,2148017517,2148968987,2150147739,2147324205,1957,-1,9,54751
1368553658,5809,93.0599975585937500,21.4127006530761720,36.6590003967285160,243.1076965332031200,42.9023017883300800,21.4088993072509770,28.8970508575439450,133,115,97,84,64,10654,2147018240,2147642148,2147493458,2147442084,2149310710,2151777965,2153894893,2147628480,1928,-1,9,36944
1368553713,5805,90.4300003051757800,21.4384002685546880,36.6601982116699200,244.5420074462890600,42.1076507568359400,21.4331893920898440,28.8227806091308600,127,117,97,81,63,10649,2147054144,2147707812,2147605485,2147450980,2150438098,2154053440,2156884013,2147882514,1914,-1,9,4
1368553770,5805,87.7500000000000000,21.4563999176025400,36.6539993286132800,244.6501007080078000,41.2981491088867200,21.4579391479492200,28.8078594207763670,127,116,98,83,64,10646,2146999442,2147598162,2147402121,2147437549,2148626806,2149966573,2151269513,2147434194,2103,-2,9,39831
1368553825,5804,85.2300033569336000,21.4972991943359380,36.6584014892578100,244.8211975097656200,40.1212196350097660,21.4939308166503900,28.7853298187255860,126,116,98,84,65,10630,2147027693,2147641499,2147482221,2147442678,2149546057,2151692900,2153438528,2147631378,1963,-2,9,24529
1368553880,5807,82.7900009155273400,21.5368003845214840,36.6590995788574200,246.0881042480468800,38.8580513000488300,21.5325603485107420,28.7130393981933600,125,117,98,83,64,10638,2147016091,2147614921,2147432667,2147437558,2149142592,2150717430,2152087131,2147527926,1918,-1,9,51430
1368553935,5807,80.5599975585937500,21.6060009002685550,36.6596984863281250,246.4557037353515600,36.7649116516113300,21.5965900421142580,28.6705207824707030,132,117,98,83,64,10637,2147083437,2147735753,2147650002,2147453851,2151308818,2154768000,2157275008,2148010203,1686,-2,9,54175
1368553990,5803,78.6999969482421900,21.6341991424560550,36.6549987792968750,248.5657958984375000,35.6278190612793000,21.6313896179199220,28.5637702941894530,140,117,97,84,63,10629,2147134445,2147827840,2147825947,2147469833,2153252342,2158297846,2161733595,2148455296,1287,-1,9,6896
1368554045,5806,77.0400009155273400,21.6714000701904300,36.6529006958007800,249.3952941894531200,34.4385986328125000,21.6677894592285160,28.5125999450683600,138,119,98,84,64,10612,2147158445,2147859300,2147894976,2147478774,2153840566,2159217078,2162745426,2148571840,895,-1,9,3632
1368554124,5806,74.3499984741211000,21.7490005493164060,36.6506996154785160,254.5758056640625000,32.0165901184082000,21.7419300079345700,28.2600708007812500,137,122,100,84,65,10605,2147195922,2147911488,2147976612,2147489270,2155111067,2160968082,2164617782,2148825508,722,-1,9,60980
1368554179,5804,71.8300018310546900,21.8125991821289060,36.6525993347168000,257.9685058593750000,29.4482402801513670,21.8205890655517580,28.0855197906494140,144,124,99,85,65,10580,2147241133,2147979629,2148081490,2147498148,2156644534,2163254262,2167182646,2149157540,1224,-2,9,58634
1368554234,5804,69.2500000000000000,21.9099998474121100,36.6517982482910160,257.6462097167969000,26.7695503234863280,21.9026699066162100,28.0656108856201170,136,124,99,83,64,10575,2147290514,2148039853,2148147355,2147496475,2158180114,2165329398,2169340388,2149456868,1521,-1,9,26827
1368554289,5807,66.8099975585937500,21.9260005950927730,36.6538009643554700,263.5683898925781000,26.1017608642578120,21.9231395721435550,27.8135108947753900,131,123,98,85,64,10586,2147339227,2148102555,2148210395,2147500132,2159804836,2167464118,2171424722,2149776155,1917,-1,9,10708
1368554344,5803,64.1399993896484400,21.9363994598388670,36.6543998718261700,260.9938964843750000,25.7356204986572270,21.9343605041503900,27.9140892028808600,125,122,99,84,63,10595,2147405129,2148191268,2148305462,2147511680,2162043968,2170491803,2174330038,2150207606,2384,-2,9,57646
1368554399,5804,61.3300018310546900,21.9916992187500000,36.6465988159179700,263.6776123046875000,23.9001502990722660,21.9906291961669920,27.7819900512695300,121,131,99,85,63,10582,2147486381,2148286738,2148424612,2147522157,2164658660,2173826797,2177411520,2150679826,2490,-1,9,22536
1368554456,5809,58.4099998474121100,22.0492000579834000,36.6366004943847660,269.9903869628906000,22.1023597717285160,22.0457592010498050,27.5073394775390620,113,126,99,86,64,10586,2147591817,2148426523,2148609206,2147537435,2167982656,2178224292,2181567561,2151329837,2727,-2,9,31355
1368554511,5802,55.7500000000000000,22.1089000701904300,36.6332015991210940,265.7341003417969000,19.8617000579834000,22.1144905090332030,27.6492595672607420,110,125,100,86,63,10586,2147686738,2148545408,2148757074,2147557586,2170992310,2182075373,2185118244,2151939776,2233,-2,9,13211
1368554652,5802,51.3899993896484400,22.1907005310058600,36.6108016967773440,279.7190856933594000,17.2574596405029300,22.1944198608398440,27.0725498199462900,86,131,101,87,62,10564,2148011830,2148975469,2149364324,2147652041,2180503625,2194194998,2196349586,2153763648,1584,-1,9,55749
1368554686,5804,50.4399986267089840,22.2161998748779300,36.5373001098632800,277.9560852050781000,16.5067691802978500,22.2174606323242200,27.1301994323730470,84,132,104,89,65,10553,2148059282,2149028443,2149408411,2147649654,2181406646,2195056009,2196699721,2153837540,1600,-2,9,35777
1368554804,5806,48.9399986267089840,22.2483005523681640,36.4085998535156250,308.1239929199219000,15.2585401535034180,22.2557792663574220,26.0339508056640620,76,149,106,88,58,10548,2148294162,2149314477,2149701915,2147679341,2188198482,2203844754,2204271332,2154941202,1621,-1,9,63478
1368554921,5807,46.6800003051757800,22.2467002868652340,36.3987998962402340,293.3183898925781000,15.2472295761108400,22.2561302185058600,26.5482807159423830,73,139,103,89,58,10519,2148592969,2149654939,2150061421,2147741549,2196450779,2213397147,2211440045,2156098797,1517,-2,9,4732
1368554990,5802,44.7299995422363300,22.2446002960205080,36.3942985534668000,294.8351135253906000,15.2583398818969730,22.2557907104492200,26.4943294525146500,73,142,105,89,63,10538,2148830006,2149936512,2150415570,2147835821,2203296630,2221296813,2217589622,2157198966,1325,-1,9,50131
1368555047,5806,42.8400001525878900,22.2446002960205080,36.3931999206543000,295.6773071289062500,15.2226400375366210,22.2568893432617200,26.4640693664550780,72,136,105,89,60,10531,2149018084,2150148571,2150619346,2147856905,2209521033,2228646628,2223462262,2158290258,1404,-2,9,25348
1368555103,5805,40.6899986267089840,22.2453994750976560,36.3928985595703100,291.5755920410156000,15.3056497573852540,22.2543392181396500,26.6113891601562500,71,134,108,90,58,10530,2149316544,2150484297,2150972434,2147927369,2220077641,2240912530,2233373357,2160217197,1444,-2,9,29465
1368555148,5804,38.2799987792968750,22.2448005676269530,36.3927001953125000,285.7867126464844000,15.3969202041625980,22.2515392303466800,26.8234901428222660,70,133,104,89,57,10534,2149623808,2150829522,2151373769,2148056676,2229521472,2251363675,2241271789,2161877174,1333,-1,9,12014
1368555181,5806,36.4000015258789060,22.2432003021240230,36.3927993774414060,289.0896911621094000,15.3905200958251950,22.2517299652099600,26.7024803161621100,69,137,104,89,60,10527,2149880603,2151105856,2151640658,2148086976,2239694326,2263114770,2250756214,2163836370,1434,-1,9,43076
1368555214,5804,34.4900016784668000,22.2427997589111330,36.3936004638671900,287.0603942871094000,15.2585401535034180,22.2557792663574220,26.7749595642089840,70,134,105,89,61,10538,2150177728,2151439680,2152031268,2148229321,2247985051,2271819474,2257264466,2165572333,1359,-1,9,59852
1368555247,5802,32.4700012207031250,22.2434005737304700,36.3927993774414060,288.0635986328125000,15.2526397705078120,22.2559700012207030,26.7382202148437500,68,137,106,89,60,10530,2150558729,2151864758,2152583067,2148479789,2263012717,2289396854,2271630107,2168787684,1256,-2,8,7576
1368555280,5805,30.3099994659423830,22.2427997589111330,36.3935012817382800,285.5268859863281000,15.2193002700805660,22.2569904327392580,26.8309192657470700,68,140,108,88,63,10491,2150913362,2152254976,2153055094,2148771081,2274112749,2301005028,2280088137,2171457636,1090,-1,9,60647
1368555313,5805,28.2299995422363280,22.2425994873046880,36.3927993774414060,289.9072875976562500,15.2093696594238280,22.2572994232177730,26.6706199645996100,67,140,104,89,61,10531,2151257910,2152609261,2153472064,2148926930,2286629531,2314830454,2290620032,2174141549,1094,-2,8,59985