time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 20:07:29.359, True, 1.658, 0.130465
2023/06/28 20:07:29.862, True, 1.989, 0.130312
2023/06/28 20:07:30.366, True, 1.991, 0.130770
2023/06/28 20:07:30.862, True, 1.683, 0.129702
2023/06/28 20:07:31.366, True, 1.990, 0.128862
2023/06/28 20:07:31.870, True, 1.658, 0.130617
2023/06/28 20:07:32.366, True, 2.021, 0.132143
2023/06/28 20:07:32.871, True, 1.992, 0.129397
2023/06/28 20:07:33.374, True, 1.988, 0.131075
2023/06/28 20:07:33.870, True, 2.023, 0.131228
2023/06/28 20:07:34.375, True, 1.988, 0.130312
2023/06/28 20:07:34.878, True, 1.658, 0.129931
2023/06/28 20:07:35.375, True, 2.022, 0.129854
2023/06/28 20:07:35.878, True, 1.990, 0.129702
2023/06/28 20:07:36.382, True, 1.989, 0.131151
2023/06/28 20:07:36.878, True, 2.022, 0.129702
2023/06/28 20:07:37.382, True, 1.989, 0.130999
2023/06/28 20:07:37.887, True, 1.990, 0.129168
2023/06/28 20:07:38.383, True, 2.021, 0.132143
2023/06/28 20:07:38.886, True, 1.990, 0.130694
2023/06/28 20:07:39.382, True, 2.022, 0.129320
2023/06/28 20:07:39.887, True, 1.990, 0.131380
2023/06/28 20:07:40.390, True, 1.326, 0.131533
2023/06/28 20:07:40.887, True, 2.025, 0.130541
2023/06/28 20:07:41.390, True, 1.658, 0.131533
2023/06/28 20:07:41.894, True, 1.987, 0.131914
2023/06/28 20:07:42.390, True, 2.022, 0.132372
2023/06/28 20:07:42.895, True, 1.989, 0.132143
2023/06/28 20:07:43.399, True, 1.990, 0.130541
2023/06/28 20:07:43.895, True, 2.022, 0.129015
2023/06/28 20:07:44.399, True, 1.990, 0.130465
2023/06/28 20:07:44.902, True, 2.321, 0.131151
2023/06/28 20:07:45.398, True, 2.022, 0.130388
2023/06/28 20:07:45.903, True, 1.658, 0.129854
2023/06/28 20:07:46.406, True, 1.989, 0.134661
2023/06/28 20:07:46.903, True, 1.685, 0.131228
2023/06/28 20:07:47.406, True, 1.989, 0.130388
2023/06/28 20:07:47.910, True, 1.659, 0.130236
2023/06/28 20:07:48.406, True, 2.021, 0.129931
2023/06/28 20:07:48.910, True, 1.989, 0.128710
2023/06/28 20:07:49.406, True, 2.022, 0.130541
2023/06/28 20:07:49.910, True, 1.990, 0.130617
2023/06/28 20:07:50.414, True, 1.658, 0.130083
2023/06/28 20:07:50.911, True, 2.021, 0.130007
2023/06/28 20:07:51.415, True, 1.658, 0.129549
2023/06/28 20:07:51.919, True, 1.990, 0.129091
2023/06/28 20:07:52.415, True, 1.684, 0.130541
2023/06/28 20:07:52.919, True, 1.990, 0.131685
2023/06/28 20:07:53.423, True, 1.658, 0.130007
2023/06/28 20:07:53.919, True, 1.685, 0.130541
2023/06/28 20:07:54.423, True, 1.990, 0.130312
2023/06/28 20:07:54.919, True, 1.685, 0.128252
2023/06/28 20:07:55.422, True, 1.990, 0.130770
2023/06/28 20:07:55.926, True, 1.659, 0.130694
2023/06/28 20:07:56.423, True, 2.020, 0.131838
2023/06/28 20:07:56.926, True, 1.658, 0.131533
2023/06/28 20:07:57.430, True, 1.990, 0.130617
2023/06/28 20:07:57.926, True, 2.023, 0.130541
2023/06/28 20:07:58.430, True, 1.988, 0.130465
2023/06/28 20:07:58.934, True, 1.990, 0.130465
2023/06/28 20:07:59.430, True, 1.684, 0.131151
2023/06/28 20:07:59.935, True, 1.990, 0.129931
2023/06/28 20:08:00.439, True, 1.990, 0.132372
2023/06/28 20:08:00.935, True, 1.684, 0.131456
2023/06/28 20:08:01.438, True, 1.990, 0.130770
2023/06/28 20:08:01.942, True, 1.990, 0.130007
2023/06/28 20:08:02.439, True, 2.022, 0.130388
2023/06/28 20:08:02.942, True, 1.658, 0.128710
2023/06/28 20:08:03.446, True, 1.993, 0.130159
2023/06/28 20:08:03.951, True, 1.655, 0.128099
2023/06/28 20:08:04.447, True, 2.022, 0.133364
2023/06/28 20:08:04.951, True, 1.990, 0.132753
2023/06/28 20:08:05.455, True, 1.658, 0.130083
2023/06/28 20:08:05.950, True, 2.021, 0.129473
2023/06/28 20:08:06.454, True, 1.658, 0.130922
2023/06/28 20:08:06.959, True, 1.990, 0.131304
2023/06/28 20:08:07.454, True, 1.685, 0.129244
2023/06/28 20:08:07.959, True, 1.990, 0.132372
2023/06/28 20:08:08.462, True, 1.658, 0.131456
2023/06/28 20:08:08.959, True, 2.022, 0.130846
2023/06/28 20:08:09.463, True, 1.658, 0.129168
2023/06/28 20:08:09.966, True, 1.990, 0.129931
2023/06/28 20:08:10.462, True, 2.022, 0.129091
2023/06/28 20:08:10.966, True, 1.990, 0.128939
2023/06/28 20:08:11.471, True, 1.990, 0.130846
2023/06/28 20:08:11.966, True, 1.685, 0.129473
2023/06/28 20:08:12.470, True, 1.989, 0.131838
2023/06/28 20:08:12.974, True, 1.990, 0.129397
2023/06/28 20:08:13.470, True, 2.022, 0.129625
2023/06/28 20:08:13.975, True, 1.990, 0.130083
2023/06/28 20:08:14.478, True, 1.990, 0.130312
2023/06/28 20:08:14.975, True, 2.022, 0.130083
2023/06/28 20:08:15.479, True, 1.658, 0.130083
2023/06/28 20:08:15.982, True, 1.990, 0.129778
2023/06/28 20:08:16.478, True, 2.026, 0.130312
2023/06/28 20:08:16.982, True, 1.656, 0.130236
2023/06/28 20:08:17.486, True, 1.988, 0.131609
2023/06/28 20:08:17.982, True, 2.022, 0.133288
2023/06/28 20:08:18.487, True, 1.990, 0.130312
2023/06/28 20:08:18.991, True, 1.989, 0.129397
2023/06/28 20:08:19.486, True, 2.022, 0.131304
2023/06/28 20:08:19.990, True, 1.658, 0.130465
2023/06/28 20:08:20.495, True, 1.990, 0.130846
2023/06/28 20:08:20.998, True, 1.991, 0.131762
2023/06/28 20:08:21.494, True, 2.020, 0.130007
2023/06/28 20:08:21.998, True, 1.990, 0.129397
2023/06/28 20:08:22.494, True, 2.022, 0.130846
2023/06/28 20:08:22.999, True, 1.990, 0.131380
2023/06/28 20:08:23.503, True, 1.990, 0.130846
2023/06/28 20:08:23.999, True, 1.685, 0.130465
2023/06/28 20:08:24.502, True, 1.992, 0.131609
2023/06/28 20:08:25.007, True, 1.987, 0.129931
2023/06/28 20:08:25.510, True, 1.659, 0.131380
2023/06/28 20:08:26.007, True, 2.021, 0.127337
2023/06/28 20:08:26.511, True, 1.990, 0.131609
2023/06/28 20:08:27.014, True, 1.990, 0.131762
2023/06/28 20:08:27.511, True, 2.021, 0.131304
2023/06/28 20:08:28.015, True, 1.658, 0.129931
2023/06/28 20:08:28.519, True, 1.989, 0.130236
2023/06/28 20:08:29.015, True, 1.685, 0.132143
2023/06/28 20:08:29.519, True, 1.989, 0.129702
2023/06/28 20:08:30.023, True, 1.991, 0.130083
2023/06/28 20:08:30.519, True, 1.683, 0.130617
2023/06/28 20:08:31.022, True, 1.990, 0.130846
2023/06/28 20:08:31.526, True, 1.990, 0.129549
2023/06/28 20:08:32.022, True, 2.021, 0.128252
2023/06/28 20:08:32.527, True, 1.989, 0.130007
2023/06/28 20:08:33.031, True, 1.658, 0.129397
2023/06/28 20:08:33.534, True, 1.990, 0.128252
2023/06/28 20:08:34.031, True, 2.022, 0.130388
2023/06/28 20:08:34.535, True, 2.322, 0.131914
2023/06/28 20:08:35.039, True, 1.989, 0.133135
2023/06/28 20:08:35.535, True, 2.022, 0.127642
2023/06/28 20:08:36.038, True, 1.990, 0.131914
2023/06/28 20:08:36.543, True, 1.658, 0.129320
2023/06/28 20:08:37.039, True, 2.022, 0.132753
2023/06/28 20:08:37.542, True, 1.989, 0.130846
2023/06/28 20:08:38.047, True, 1.993, 0.128939
2023/06/28 20:08:38.542, True, 2.018, 0.130999
2023/06/28 20:08:39.046, True, 1.990, 0.132067
2023/06/28 20:08:39.551, True, 1.989, 0.129015
2023/06/28 20:08:40.047, True, 2.359, 0.130846
2023/06/28 20:08:40.550, True, 2.322, 0.130922
2023/06/28 20:08:41.046, True, 2.021, 0.133288
2023/06/28 20:08:41.551, True, 2.321, 0.129244
2023/06/28 20:08:42.054, True, 1.990, 0.132372
2023/06/28 20:08:42.550, True, 2.362, 0.127489
2023/06/28 20:08:43.054, True, 1.987, 0.131228
2023/06/28 20:08:43.559, True, 1.990, 0.129397
2023/06/28 20:08:44.054, True, 2.022, 0.130159
2023/06/28 20:08:44.558, True, 2.321, 0.129778
2023/06/28 20:08:45.062, True, 2.323, 0.130159
2023/06/28 20:08:45.558, True, 2.020, 0.130312
2023/06/28 20:08:46.063, True, 2.325, 0.131533
2023/06/28 20:08:46.567, True, 1.988, 0.130007
2023/06/28 20:08:47.062, True, 2.360, 0.130770
2023/06/28 20:08:47.566, True, 2.322, 0.129549
2023/06/28 20:08:48.071, True, 1.989, 0.130312
2023/06/28 20:08:48.574, True, 1.987, 0.130465
2023/06/28 20:08:49.071, True, 2.363, 0.130465
2023/06/28 20:08:49.575, True, 2.317, 0.129397
2023/06/28 20:08:50.079, True, 2.321, 0.128634
2023/06/28 20:08:50.583, True, 1.990, 0.129244
2023/06/28 20:08:51.079, True, 2.364, 0.130846
2023/06/28 20:08:51.583, True, 2.316, 0.130007
2023/06/28 20:08:52.078, True, 2.023, 0.130694
2023/06/28 20:08:52.582, True, 2.322, 0.131075
2023/06/28 20:08:53.086, True, 2.319, 0.129549
2023/06/28 20:08:53.590, True, 1.989, 0.130388
2023/06/28 20:08:54.087, True, 2.359, 0.129702
2023/06/28 20:08:54.591, True, 2.323, 0.130007
2023/06/28 20:08:55.095, True, 1.988, 0.131304
2023/06/28 20:08:55.591, True, 2.359, 0.130312
2023/06/28 20:08:56.094, True, 2.321, 0.127794
2023/06/28 20:08:56.599, True, 1.989, 0.128862
2023/06/28 20:08:57.095, True, 2.022, 0.130770
2023/06/28 20:08:57.599, True, 2.321, 0.132143
2023/06/28 20:08:58.102, True, 1.989, 0.128786
2023/06/28 20:08:58.598, True, 2.025, 0.130312
2023/06/28 20:08:59.103, True, 2.319, 0.130007
2023/06/28 20:08:59.607, True, 1.990, 0.129625
2023/06/28 20:09:00.103, True, 2.362, 0.130694
2023/06/28 20:09:00.607, True, 2.317, 0.129549
2023/06/28 20:09:01.103, True, 2.359, 0.128481
2023/06/28 20:09:01.607, True, 1.992, 0.130846
2023/06/28 20:09:02.110, True, 1.987, 0.132525
2023/06/28 20:09:02.607, True, 2.359, 0.131380
2023/06/28 20:09:03.111, True, 1.990, 0.131762
2023/06/28 20:09:03.607, True, 2.022, 0.130617
2023/06/28 20:09:04.110, True, 2.321, 0.130159
2023/06/28 20:09:04.615, True, 1.993, 0.132143
2023/06/28 20:09:05.111, True, 2.355, 0.129854
2023/06/28 20:09:05.615, True, 1.990, 0.130694
2023/06/28 20:09:06.119, True, 2.321, 0.132677
2023/06/28 20:09:06.615, True, 2.358, 0.131304
2023/06/28 20:09:07.119, True, 1.658, 0.130236
2023/06/28 20:09:07.623, True, 2.322, 0.128405
2023/06/28 20:09:08.119, True, 2.023, 0.129091
2023/06/28 20:09:08.622, True, 2.320, 0.131380
2023/06/28 20:09:09.127, True, 1.993, 0.130465
2023/06/28 20:09:09.622, True, 2.019, 0.129320
2023/06/28 20:09:10.126, True, 2.320, 0.131228
2023/06/28 20:09:10.631, True, 1.991, 0.130312
2023/06/28 20:09:11.127, True, 2.020, 0.131151
2023/06/28 20:09:11.631, True, 1.990, 0.129473
2023/06/28 20:09:12.135, True, 2.322, 0.130388
2023/06/28 20:09:12.639, True, 1.990, 0.130617
2023/06/28 20:09:13.135, True, 2.359, 0.128023
2023/06/28 20:09:13.639, True, 2.323, 0.130617
2023/06/28 20:09:14.143, True, 1.989, 0.128481
2023/06/28 20:09:14.639, True, 2.020, 0.128786
2023/06/28 20:09:15.143, True, 1.993, 0.130999
2023/06/28 20:09:15.647, True, 2.318, 0.130846
2023/06/28 20:09:16.143, True, 2.021, 0.131380
2023/06/28 20:09:16.647, True, 2.321, 0.130617
2023/06/28 20:09:17.142, True, 2.026, 0.130312
2023/06/28 20:09:17.646, True, 1.986, 0.130999
2023/06/28 20:09:18.150, True, 2.323, 0.130159
2023/06/28 20:09:18.654, True, 1.991, 0.130007
2023/06/28 20:09:19.150, True, 2.360, 0.130388
2023/06/28 20:09:19.654, True, 1.988, 0.131838
2023/06/28 20:09:20.159, True, 2.318, 0.130999
2023/06/28 20:09:20.654, True, 2.362, 0.131151
2023/06/28 20:09:21.159, True, 1.988, 0.131914
2023/06/28 20:09:21.663, True, 2.321, 0.128786
2023/06/28 20:09:22.159, True, 2.022, 0.130236
2023/06/28 20:09:22.663, True, 1.989, 0.130770
2023/06/28 20:09:23.166, True, 1.990, 0.132067
2023/06/28 20:09:23.670, True, 2.321, 0.132525
2023/06/28 20:09:24.167, True, 2.023, 0.131151
2023/06/28 20:09:24.670, True, 2.321, 0.130465
2023/06/28 20:09:25.167, True, 2.021, 0.133211
2023/06/28 20:09:25.670, True, 2.321, 0.131685
2023/06/28 20:09:26.175, True, 1.990, 0.130999
2023/06/28 20:09:26.671, True, 2.022, 0.130388
2023/06/28 20:09:27.174, True, 2.321, 0.128939
2023/06/28 20:09:27.679, True, 1.990, 0.129091
2023/06/28 20:09:28.175, True, 2.022, 0.130236
2023/06/28 20:09:28.679, True, 2.322, 0.129320
2023/06/28 20:09:29.183, True, 1.989, 0.129015
2023/06/28 20:09:29.679, True, 2.360, 0.131456
2023/06/28 20:09:30.183, True, 1.988, 0.129244
2023/06/28 20:09:30.687, True, 1.990, 0.129168
2023/06/28 20:09:31.191, True, 2.323, 0.130236
2023/06/28 20:09:31.686, True, 2.021, 0.130846
2023/06/28 20:09:32.190, True, 1.988, 0.130617
2023/06/28 20:09:32.686, True, 2.022, 0.129931
2023/06/28 20:09:33.190, True, 2.325, 0.130846
2023/06/28 20:09:33.694, True, 1.988, 0.130617
2023/06/28 20:09:34.191, True, 2.359, 0.129015
2023/06/28 20:09:34.695, True, 2.321, 0.130694
2023/06/28 20:09:35.199, True, 2.321, 0.129397
2023/06/28 20:09:35.695, True, 2.022, 0.131914
2023/06/28 20:09:36.199, True, 2.321, 0.129091
2023/06/28 20:09:36.703, True, 2.321, 0.130770
2023/06/28 20:09:37.199, True, 2.359, 0.129778
2023/06/28 20:09:37.702, True, 1.991, 0.131304
2023/06/28 20:09:38.207, True, 2.320, 0.132830
2023/06/28 20:09:38.711, True, 2.321, 0.130999
2023/06/28 20:09:39.207, True, 2.022, 0.130312
2023/06/28 20:09:39.711, True, 2.321, 0.130999
2023/06/28 20:09:40.215, True, 2.321, 0.132372
2023/06/28 20:09:40.711, True, 2.360, 0.130541
2023/06/28 20:09:41.215, True, 2.320, 0.130083
2023/06/28 20:09:41.719, True, 1.991, 0.131914
2023/06/28 20:09:42.214, True, 2.358, 0.128557
2023/06/28 20:09:42.719, True, 1.990, 0.130007
2023/06/28 20:09:43.223, True, 2.320, 0.131304
2023/06/28 20:09:43.719, True, 2.023, 0.129625
2023/06/28 20:09:44.223, True, 2.320, 0.131838
2023/06/28 20:09:44.719, True, 2.021, 0.128786
2023/06/28 20:09:45.223, True, 2.321, 0.129625
2023/06/28 20:09:45.726, True, 2.321, 0.128405
2023/06/28 20:09:46.223, True, 2.359, 0.129778
2023/06/28 20:09:46.727, True, 1.991, 0.130922
2023/06/28 20:09:47.230, True, 2.318, 0.131456
2023/06/28 20:09:47.727, True, 2.023, 0.131456
2023/06/28 20:09:48.231, True, 2.320, 0.128176
2023/06/28 20:09:48.735, True, 1.989, 0.131991
2023/06/28 20:09:49.231, True, 2.359, 0.130007
2023/06/28 20:09:49.735, True, 2.321, 0.132601
2023/06/28 20:09:50.238, True, 1.990, 0.130083
2023/06/28 20:09:50.743, True, 2.321, 0.131380
2023/06/28 20:09:51.238, True, 2.025, 0.130922
2023/06/28 20:09:51.743, True, 1.987, 0.129397
2023/06/28 20:09:52.246, True, 2.321, 0.132296
2023/06/28 20:09:52.743, True, 2.021, 0.132067
2023/06/28 20:09:53.247, True, 2.322, 0.130159
2023/06/28 20:09:53.750, True, 1.989, 0.132982
2023/06/28 20:09:54.247, True, 2.359, 0.129244
2023/06/28 20:09:54.751, True, 2.321, 0.130694
2023/06/28 20:09:55.255, True, 1.990, 0.128328
2023/06/28 20:09:55.751, True, 2.360, 0.130922
2023/06/28 20:09:56.255, True, 1.993, 0.130541
2023/06/28 20:09:56.759, True, 2.317, 0.130465
2023/06/28 20:09:57.255, True, 2.022, 0.131075
2023/06/28 20:09:57.759, True, 2.322, 0.130388
2023/06/28 20:09:58.263, True, 2.320, 0.130541
2023/06/28 20:09:58.759, True, 2.022, 0.130465
2023/06/28 20:09:59.262, True, 1.993, 0.130312
2023/06/28 20:09:59.766, True, 2.317, 0.127489
2023/06/28 20:10:00.270, False, 1.991, 0.132677
2023/06/28 20:10:00.767, False, 2.020, 0.130388
2023/06/28 20:10:01.271, False, 2.321, 0.131838
2023/06/28 20:10:01.767, False, 2.359, 0.131151
2023/06/28 20:10:02.270, False, 1.990, 0.130770
2023/06/28 20:10:02.775, False, 2.321, 0.131380
2023/06/28 20:10:03.271, False, 2.022, 0.130770
2023/06/28 20:10:03.775, False, 2.321, 0.130159
2023/06/28 20:10:04.278, False, 3.648, 0.131609
2023/06/28 20:10:04.774, False, 4.385, 0.128862
2023/06/28 20:10:05.279, False, 4.969, 0.129549
2023/06/28 20:10:05.782, False, 4.974, 0.131228
2023/06/28 20:10:06.279, False, 5.054, 0.129244
2023/06/28 20:10:06.782, False, 4.973, 0.128099
2023/06/28 20:10:07.287, False, 5.307, 0.129473
2023/06/28 20:10:07.783, False, 5.053, 0.130007
2023/06/28 20:10:08.286, False, 4.976, 0.129397
2023/06/28 20:10:08.790, False, 4.972, 0.131075
2023/06/28 20:10:09.286, False, 5.057, 0.129091
2023/06/28 20:10:09.791, False, 4.972, 0.130770
2023/06/28 20:10:10.294, False, 5.306, 0.130465
2023/06/28 20:10:10.799, False, 4.974, 0.128023
2023/06/28 20:10:11.294, False, 5.053, 0.131228
2023/06/28 20:10:11.799, False, 4.974, 0.130083
2023/06/28 20:10:12.295, False, 5.054, 0.130388
2023/06/28 20:10:12.799, False, 4.974, 0.130694
2023/06/28 20:10:13.302, False, 5.306, 0.130922
2023/06/28 20:10:13.799, False, 5.065, 0.129778
2023/06/28 20:10:14.303, False, 5.295, 0.131685
2023/06/28 20:10:14.807, False, 4.975, 0.130312
2023/06/28 20:10:15.311, False, 5.304, 0.127794
2023/06/28 20:10:15.806, False, 5.391, 0.130007
2023/06/28 20:10:16.311, False, 5.308, 0.129015
2023/06/28 20:10:16.815, False, 4.974, 0.130999
2023/06/28 20:10:17.310, False, 5.051, 0.131762
2023/06/28 20:10:17.814, False, 5.310, 0.132982
2023/06/28 20:10:18.319, False, 4.981, 0.131609
2023/06/28 20:10:18.815, False, 5.044, 0.128634
2023/06/28 20:10:19.319, False, 4.975, 0.129473
2023/06/28 20:10:19.822, False, 4.983, 0.130617
2023/06/28 20:10:20.319, False, 4.713, 0.128786
2023/06/28 20:10:20.823, False, 4.969, 0.132219
2023/06/28 20:10:21.326, False, 4.977, 0.129549
2023/06/28 20:10:21.823, False, 4.718, 0.130846
2023/06/28 20:10:22.327, False, 5.301, 0.129549
2023/06/28 20:10:22.831, False, 4.978, 0.130617
2023/06/28 20:10:23.326, False, 5.054, 0.129397
2023/06/28 20:10:23.831, False, 4.978, 0.131991
2023/06/28 20:10:24.335, False, 5.297, 0.131228
2023/06/28 20:10:24.830, False, 5.055, 0.131228
2023/06/28 20:10:25.335, False, 4.980, 0.129549
2023/06/28 20:10:25.839, False, 4.967, 0.130694
2023/06/28 20:10:26.335, False, 5.059, 0.128710
2023/06/28 20:10:26.838, False, 5.301, 0.128023
2023/06/28 20:10:27.343, False, 4.982, 0.130465
2023/06/28 20:10:27.839, False, 5.046, 0.132677
2023/06/28 20:10:28.343, False, 4.975, 0.128405
2023/06/28 20:10:28.846, False, 4.983, 0.129549
2023/06/28 20:10:29.343, False, 5.044, 0.130007
2023/06/28 20:10:29.847, False, 4.973, 0.130159
2023/06/28 20:10:30.351, False, 4.974, 0.131228
2023/06/28 20:10:30.855, False, 4.974, 0.128939
2023/06/28 20:10:31.351, False, 5.055, 0.130999
2023/06/28 20:10:31.855, False, 4.978, 0.130236
2023/06/28 20:10:32.359, False, 5.302, 0.131228
2023/06/28 20:10:32.855, False, 5.054, 0.130541
2023/06/28 20:10:33.359, False, 4.974, 0.127413
2023/06/28 20:10:33.863, False, 5.305, 0.129015
2023/06/28 20:10:34.359, False, 5.054, 0.129854
2023/06/28 20:10:34.863, False, 4.974, 0.128557
2023/06/28 20:10:35.359, False, 5.055, 0.130083
2023/06/28 20:10:35.863, False, 5.305, 0.129702
2023/06/28 20:10:36.367, False, 4.978, 0.130159
2023/06/28 20:10:36.862, False, 5.050, 0.130159
2023/06/28 20:10:37.366, False, 4.974, 0.129931
2023/06/28 20:10:37.871, False, 5.305, 0.132525
2023/06/28 20:10:38.366, False, 5.055, 0.131838
2023/06/28 20:10:38.871, False, 4.973, 0.129168
2023/06/28 20:10:39.375, False, 4.974, 0.131609
2023/06/28 20:10:39.871, False, 5.054, 0.131304
2023/06/28 20:10:40.375, False, 4.974, 0.129320
2023/06/28 20:10:40.878, False, 5.313, 0.130388
2023/06/28 20:10:41.375, False, 5.047, 0.131304
2023/06/28 20:10:41.879, False, 4.974, 0.130770
2023/06/28 20:10:42.383, False, 4.974, 0.128862
2023/06/28 20:10:42.879, False, 5.055, 0.131151
2023/06/28 20:10:43.383, False, 5.305, 0.130617
2023/06/28 20:10:43.887, False, 4.974, 0.132372
2023/06/28 20:10:44.383, False, 5.054, 0.129854
2023/06/28 20:10:44.887, False, 4.974, 0.129625
2023/06/28 20:10:45.391, False, 4.643, 0.131380
2023/06/28 20:10:45.886, False, 5.053, 0.128405
2023/06/28 20:10:46.391, False, 4.974, 0.130922
2023/06/28 20:10:46.886, False, 5.055, 0.129473
2023/06/28 20:10:47.391, False, 4.973, 0.130694
2023/06/28 20:10:47.895, False, 4.975, 0.130999
2023/06/28 20:10:48.399, False, 5.305, 0.130999
2023/06/28 20:10:48.895, False, 5.053, 0.130465
2023/06/28 20:10:49.399, False, 4.974, 0.130159
2023/06/28 20:10:49.894, False, 5.055, 0.130694
2023/06/28 20:10:50.399, False, 4.974, 0.130541
2023/06/28 20:10:50.903, False, 4.974, 0.131762
2023/06/28 20:10:51.399, False, 5.054, 0.129702
2023/06/28 20:10:51.903, False, 5.305, 0.129168
2023/06/28 20:10:52.407, False, 4.983, 0.133745
2023/06/28 20:10:52.911, False, 4.965, 0.129091
2023/06/28 20:10:53.407, False, 5.391, 0.130083
2023/06/28 20:10:53.911, False, 4.981, 0.131991
2023/06/28 20:10:54.415, False, 5.299, 0.130312
2023/06/28 20:10:54.911, False, 4.716, 0.129168
2023/06/28 20:10:55.415, False, 4.974, 0.129931
2023/06/28 20:10:55.919, False, 4.975, 0.129397
2023/06/28 20:10:56.415, False, 4.716, 0.129778
2023/06/28 20:10:56.919, False, 4.976, 0.131380
2023/06/28 20:10:57.415, False, 5.053, 0.129015
2023/06/28 20:10:57.919, False, 4.976, 0.128710
2023/06/28 20:10:58.423, False, 4.977, 0.129625
2023/06/28 20:10:58.926, False, 4.970, 0.130312
2023/06/28 20:10:59.422, False, 5.390, 0.129244
2023/06/28 20:10:59.927, False, 4.974, 0.129168
2023/06/28 20:11:00.423, False, 5.054, 0.130312
2023/06/28 20:11:00.927, False, 5.307, 0.129168
2023/06/28 20:11:01.431, False, 4.973, 0.130388
2023/06/28 20:11:01.927, False, 5.054, 0.128786
2023/06/28 20:11:02.431, False, 4.980, 0.130236
2023/06/28 20:11:02.927, False, 5.049, 0.132448
2023/06/28 20:11:03.431, False, 5.305, 0.130922
2023/06/28 20:11:03.935, False, 4.974, 0.130922
2023/06/28 20:11:04.431, False, 4.717, 0.130846
2023/06/28 20:11:04.935, False, 4.973, 0.130159
2023/06/28 20:11:05.439, False, 4.643, 0.129473
2023/06/28 20:11:05.943, False, 4.645, 0.130007
2023/06/28 20:11:06.438, False, 4.721, 0.130083
2023/06/28 20:11:06.943, False, 4.968, 0.130617
2023/06/28 20:11:07.447, False, 4.642, 0.129244
2023/06/28 20:11:07.943, False, 5.054, 0.130541
2023/06/28 20:11:08.447, False, 4.985, 0.129549
2023/06/28 20:11:08.943, False, 5.380, 0.131456
2023/06/28 20:11:09.447, False, 4.973, 0.131533
2023/06/28 20:11:09.951, False, 4.974, 0.130312
2023/06/28 20:11:10.447, False, 5.056, 0.130083
2023/06/28 20:11:10.951, False, 5.304, 0.129473
2023/06/28 20:11:11.455, False, 4.975, 0.130846
2023/06/28 20:11:11.951, False, 5.053, 0.131304
2023/06/28 20:11:12.455, False, 4.974, 0.131762
2023/06/28 20:11:12.959, False, 5.305, 0.131304
2023/06/28 20:11:13.454, False, 5.054, 0.131838
2023/06/28 20:11:13.959, False, 5.305, 0.132143
2023/06/28 20:11:14.463, False, 4.974, 0.129244
2023/06/28 20:11:14.959, False, 5.391, 0.130465
2023/06/28 20:11:15.463, False, 4.977, 0.130007
2023/06/28 20:11:15.967, False, 5.303, 0.130694
2023/06/28 20:11:16.463, False, 5.056, 0.130465
2023/06/28 20:11:16.967, False, 5.304, 0.130770
2023/06/28 20:11:17.471, False, 4.974, 0.130617
2023/06/28 20:11:17.967, False, 5.054, 0.129778
2023/06/28 20:11:18.471, False, 4.974, 0.130236
2023/06/28 20:11:18.975, False, 5.307, 0.130312
2023/06/28 20:11:19.471, False, 5.054, 0.129473
2023/06/28 20:11:19.975, False, 4.973, 0.131380
2023/06/28 20:11:20.479, False, 4.975, 0.132448
2023/06/28 20:11:20.975, False, 5.391, 0.131151
2023/06/28 20:11:21.479, False, 4.642, 0.130465
2023/06/28 20:11:21.983, False, 5.307, 0.129625
2023/06/28 20:11:22.479, False, 5.059, 0.129778
2023/06/28 20:11:22.983, False, 4.972, 0.129397
2023/06/28 20:11:23.487, False, 5.304, 0.129320
2023/06/28 20:11:23.983, False, 5.055, 0.132067
2023/06/28 20:11:24.486, False, 4.972, 0.132143
2023/06/28 20:11:24.991, False, 4.976, 0.128023
2023/06/28 20:11:25.487, False, 5.391, 0.131533
2023/06/28 20:11:25.990, False, 4.971, 0.130846
2023/06/28 20:11:26.495, False, 4.978, 0.129320
2023/06/28 20:11:26.991, False, 5.055, 0.129168
2023/06/28 20:11:27.494, False, 5.301, 0.130388
2023/06/28 20:11:27.999, False, 4.978, 0.130617
2023/06/28 20:11:28.495, False, 5.055, 0.130846
2023/06/28 20:11:28.998, False, 4.969, 0.131685
2023/06/28 20:11:29.495, False, 5.054, 0.131991
2023/06/28 20:11:29.999, False, 5.316, 0.129473
2023/06/28 20:11:30.502, False, 4.963, 0.131380
2023/06/28 20:11:30.998, False, 5.054, 0.129625
2023/06/28 20:11:31.503, False, 4.976, 0.128939
2023/06/28 20:11:32.006, False, 5.314, 0.128176
2023/06/28 20:11:32.502, False, 5.381, 0.128786
2023/06/28 20:11:33.007, False, 4.975, 0.131304
2023/06/28 20:11:33.502, False, 5.054, 0.130846
2023/06/28 20:11:34.007, False, 4.983, 0.130617
2023/06/28 20:11:34.511, False, 4.973, 0.130007
2023/06/28 20:11:35.007, False, 5.045, 0.131914
2023/06/28 20:11:35.511, False, 5.306, 0.131685
2023/06/28 20:11:36.015, False, 4.974, 0.130083