TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1361636405,5805,496.7799987792969000,16.5314006805419920,36.2783012390136700,210.9575042724609400,203.9026031494140600,16.5307197570800780,32.6444511413574200,73,286,95,79,70,11769,2146960612,2147513691,2147273600,2147468013,2147082212,2146950491,2147657344,2147122340,1147,-1,8,18636
1361636522,5805,485.5499877929687500,16.6844005584716800,36.3059005737304700,213.2198028564453000,198.9102935791015600,16.6811790466308600,32.4494590759277340,72,311,95,79,70,11769,2146957540,2147513846,2147270171,2147465755,2147084178,2146954066,2147658422,2147123721,391,-2,8,52213
1361636649,5801,473.7900085449219000,16.8080005645751950,36.3294982910156250,215.3585052490234400,194.4338073730468800,16.8161201477050780,32.2708396911621100,73,318,96,79,69,11769,2146956571,2147513261,2147268041,2147464768,2147081782,2146950308,2147659565,2147124096,3515,-1,8,6721
1361636766,5804,463.2399902343750000,17.0021991729736330,36.3656997680664060,218.2292022705078000,188.4685974121093800,16.9959506988525400,32.0345497131347660,74,302,96,78,68,11769,2146956352,2147511899,2147271369,2147463881,2147084626,2146951552,2147657874,2147124233,490,-1,9,62509
1361636893,5807,452.1000061035156000,17.1077003479003900,36.3861999511718750,220.3706970214843800,184.8125000000000000,17.1061992645263670,31.8709297180175780,71,312,94,79,68,11769,2146955840,2147516333,2147273810,2147464475,2147083062,2146954130,2147659099,2147125266,3141,-2,9,23372
1361637020,5805,441.3200073242187500,17.2756004333496100,36.4185981750488300,223.3771972656250000,179.3316040039062500,17.2714900970459000,31.6391391754150400,74,291,95,80,68,11766,2146957595,2147512740,2147271552,2147461211,2147083510,2146953380,2147655652,2147126528,2510,-1,8,26635
1361637149,5808,430.6199951171875000,17.3687992095947270,36.4384002685546900,225.3726043701172000,176.1513061523437500,17.3674201965332030,31.4934692382812500,72,304,95,79,68,11771,2146957677,2147513709,2147268955,2147460251,2147078729,2146955200,2147657051,2147129325,1882,-1,9,11655
1361637288,5804,419.2999877929687500,17.4880008697509770,36.4639015197753900,229.5856933593750000,172.0890960693359400,17.4899692535400400,31.2260704040527340,72,305,95,79,68,11769,2146957494,2147514294,2147271094,2147458697,2147080896,2146951552,2147655652,2147129005,1383,-1,8,40217
1361637429,5807,408.1900024414062500,17.6175003051757800,36.4889984130859400,232.4078063964843800,168.0101928710937500,17.6130504608154300,31.0314292907714840,72,300,94,79,68,11764,2146956754,2147514267,2147270098,2147459318,2147076909,2146961088,2147652754,2147128283,1254,-2,8,33501
1361637568,5805,397.3299865722656000,17.7203006744384770,36.5068016052246100,232.7967987060547000,164.6181030273437500,17.7154293060302730,30.9664707183837900,70,302,94,78,68,11768,2146956068,2147516315,2147269860,2147458797,2147083776,2146954121,2147652397,2147129782,1627,-2,9,43230
1361637716,5806,385.1700134277344000,17.8089008331298830,36.5199012756347660,232.6069946289062500,161.6083984375000000,17.8062801361084000,30.9354305267334000,73,277,94,79,67,11769,2146960996,2147512996,2147268781,2147458596,2147080996,2146955510,2147653531,2147127131,1264,-1,8,7067
1361637833,5805,373.4599914550781000,17.8612995147705080,36.5280990600585940,232.5323944091797000,159.9405059814453000,17.8566303253173830,30.9165096282959000,72,281,95,79,67,11767,2146957979,2147512146,2147268726,2147458395,2147076864,2146959661,2147647753,2147124461,418,-1,8,46938
1361637936,5808,362.7300109863281000,17.9116001129150400,36.5334014892578100,232.1403961181640600,158.2891998291015600,17.9064903259277340,30.9134407043457030,72,291,95,78,67,11770,2146955611,2147513426,2147267620,2147457078,2147074048,2146956626,2147652324,2147125266,112,-1,9,9269
1361638041,5806,351.6799926757812500,17.9444999694824220,36.5373992919921900,231.3430023193359400,157.0572052001953000,17.9436893463134770,30.9359092712402340,71,275,95,79,67,11767,2146958381,2147512987,2147270125,2147452763,2147072813,2146955355,2147652013,2147126336,3450,-1,9,56988
1361638144,5804,340.6400146484375000,18.0058002471923830,36.5452995300293000,231.1519927978515600,155.2073059082031200,17.9995498657226560,30.9205799102783200,73,281,95,78,67,11768,2146957842,2147513115,2147266861,2147454902,2147079232,2146960146,2147650596,2147124928,2517,-2,8,48543
1361638247,5806,329.3999938964844000,18.0557994842529300,36.5541000366210940,231.2546997070312500,153.4848937988281200,18.0515708923339840,30.8925991058349600,72,282,94,79,66,11764,2146959149,2147510272,2147268333,2147453952,2147078921,2146965339,2147649417,2147130569,1820,-1,8,53906
1361638367,5803,317.6400146484375000,18.1266994476318360,36.5643005371093750,230.8273010253906200,151.1065979003906200,18.1234092712402340,30.8814792633056640,72,299,95,79,68,11763,2146956434,2147513417,2147266560,2147452736,2147071488,2146958838,2147654390,2147127030,1223,-1,9,27222
1361638494,5803,306.8699951171875000,18.2059993743896500,36.5745010375976560,231.1752014160156200,148.5839996337890600,18.1996192932128900,30.8307590484619140,70,318,95,79,68,11762,2146956571,2147514386,2147264045,2147453449,2147076114,2146956196,2147650578,2147125284,277,-2,8,18426
1361638635,5805,295.0799865722656000,18.2793998718261720,36.5835990905761700,230.6466979980468800,146.1690063476562500,18.2725906372070300,30.8242702484130860,72,286,93,80,67,11764,2146954578,2147512411,2147265910,2147453915,2147082084,2146959908,2147648082,2147125467,3171,-1,9,59911
1361638762,5809,284.9500122070312500,18.3264999389648440,36.5894012451171900,229.9382934570312500,144.5440979003906200,18.3216896057128900,30.8374099731445300,74,291,94,79,67,11762,2146957476,2147515355,2147268297,2147452416,2147079625,2146960640,2147649398,2147125668,3579,-2,9,60752
1361638946,5805,270.7200012207031000,18.3719005584716800,36.5951995849609400,229.2088928222656200,142.9620056152343800,18.3695106506347660,30.8525009155273440,70,303,95,79,68,11761,2146957814,2147516745,2147267309,2147452150,2147072923,2146959296,2147653403,2147125220,2856,-1,9,42086
1361639070,5805,259.7600097656250000,18.4524002075195300,36.5994987487793000,227.9098052978515600,140.3383941650390600,18.4488105773925780,30.8815193176269530,69,284,94,79,68,11762,2146957952,2147512941,2147267337,2147451044,2147076982,2146962139,2147658240,2147127579,2245,-1,8,42714
1361639209,5806,248.1699981689453000,18.6184997558593750,36.6115989685058600,224.3876953125000000,134.9387054443359400,18.6120891571044920,30.9864006042480470,74,292,95,78,68,11759,2146958235,2147515446,2147264164,2147452781,2147076982,2146960905,2147658377,2147127113,2078,-1,8,56662
1361639338,5806,237.9499969482422000,18.7992992401123050,36.6190986633300800,222.6343994140625000,128.9532928466797000,18.7931499481201170,30.9955596923828120,72,297,94,80,68,11763,2146957650,2147512265,2147265700,2147454902,2147082249,2146962806,2147652470,2147126774,2240,-1,9,8893
1361639477,5807,226.3399963378906200,19.0678005218505860,36.6339988708496100,222.4326934814453000,120.1033020019531200,19.0610294342041000,30.8876590728759770,72,294,95,78,68,11757,2146960978,2147512941,2147263689,2147449280,2147081014,2146961179,2147653348,2147126985,2208,-2,9,20255
1361639606,5804,215.5500030517578000,19.2229003906250000,36.6358985900878900,223.8592987060547000,114.3696975708007800,19.2346992492675780,30.7390995025634770,71,310,96,79,67,11753,2146958226,2147512786,2147262061,2147446308,2147083794,2146966464,2147656448,2147128082,1534,-2,9,40165
1361639733,5809,203.9499969482422000,19.3707008361816400,36.6356010437011700,225.5355072021484400,110.1533966064453100,19.3624706268310550,30.5988903045654300,71,308,95,80,67,11761,2146957248,2147515620,2147264576,2147449408,2147079716,2146961901,2147658477,2147127744,1798,-1,8,57221
1361639812,5805,196.8699951171875000,19.3771991729736330,36.6329994201660160,227.1954956054687500,109.9453964233398400,19.3687705993652340,30.5135593414306640,72,291,95,80,66,11759,2146959954,2147514057,2147265600,2147448201,2147082660,2146963757,2147655149,2147126875,1317,-2,9,5321
1361639867,5803,191.9199981689453000,19.4330005645751950,36.6222991943359400,229.6118011474609400,107.9979019165039000,19.4278106689453120,30.3689994812011720,72,306,93,79,66,11757,2146954624,2147512914,2147262189,2147449737,2147086025,2146971547,2147656566,2147128777,1459,-1,9,50883
1361639942,5805,185.5000000000000000,19.4839000701904300,36.6208000183105500,232.3101043701172000,106.3420028686523400,19.4780101776123050,30.2159309387207030,72,318,94,79,66,11756,2146956745,2147515346,2147265280,2147447003,2147083483,2146969517,2147654482,2147125458,2261,-1,9,685
1361639997,5799,181.1600036621093800,19.4997997283935550,36.6199989318847660,232.9134979248047000,105.6763992309570300,19.4981994628906250,30.1780891418457030,74,273,95,79,66,11759,2146957321,2147512996,2147264137,2147449481,2147085467,2146965440,2147658294,2147127844,2915,-2,9,42394
1361640052,5805,177.0700073242187500,19.6203994750976560,36.6255989074707000,232.8759002685547000,101.8967971801757800,19.6128292083740230,30.1305103302001950,73,308,96,80,67,11755,2146955282,2147513325,2147266194,2147447277,2147087168,2146970084,2147667163,2147130441,3457,-2,9,19081
1361640119,5805,172.6999969482422000,19.7625007629394530,36.6402015686035160,232.3072052001953000,97.3622207641601600,19.7504196166992200,30.0985794067382800,73,312,95,80,67,11754,2146954322,2147512329,2147263250,2147448813,2147084050,2146975350,2147665280,2147126820,247,-2,9,16726
1361640174,5807,169.3500061035156200,19.7838001251220700,36.6413002014160160,232.3838958740234400,96.1489028930664000,19.7872505187988280,30.0789909362792970,74,306,95,79,67,11755,2146957814,2147510144,2147259812,2147445412,2147083867,2146979318,2147667264,2147127149,410,-2,9,60993
1361640252,5806,165.4799957275390600,19.8472003936767580,36.6468009948730500,232.4983062744140600,94.3016433715820300,19.8433303833007800,30.0495891571044920,76,301,95,79,68,11754,2146954724,2147508516,2147264228,2147446811,2147087241,2146979584,2147675739,2147133330,3474,-1,9,40984
1361640343,5804,161.8999938964843800,19.9636993408203120,36.6562004089355500,231.9783020019531200,90.2665328979492200,19.9658603668212900,30.0218505859375000,76,306,95,81,67,11749,2146954651,2147509476,2147258386,2147442843,2147084297,2146976484,2147662025,2147129709,146,-1,9,63316
1361640446,5808,157.9499969482422000,20.0389003753662100,36.6637992858886700,232.1459045410156200,87.9215164184570300,20.0370998382568360,29.9833698272705080,76,301,95,81,67,11750,2146959360,2147511899,2147261293,2147445385,2147086838,2146974976,2147667968,2147130806,710,-1,9,42397
1361640551,5803,154.1199951171875000,20.2310009002685550,36.6803016662597660,232.0859069824218800,81.9636306762695300,20.2181892395019530,29.9088401794433600,77,308,95,80,67,11751,2146957193,2147512658,2147265078,2147443401,2147091136,2147004059,2147718125,2147132900,1231,-2,9,33554
1361640714,5805,150.4700012207031200,20.5249004364013670,36.7025985717773440,228.9676971435547000,72.7879867553711000,20.4973297119140620,29.9403991699218750,78,309,96,82,67,11736,2146956617,2147516544,2147263350,2147442980,2147089581,2146990994,2147685769,2147132361,2283,-1,9,18291
1361640898,5806,145.5399932861328000,20.7682991027832030,36.7149009704589840,227.5834045410156200,64.5292434692382800,20.7488498687744140,29.9008102416992200,76,326,96,81,67,11735,2146956406,2147516205,2147264694,2147444699,2147092836,2147023533,2147742454,2147135049,2426,-1,9,15639
1361640977,5802,141.6499938964843800,20.8388996124267580,36.7181015014648440,229.9172973632812500,62.1529693603515600,20.8212795257568360,29.7566699981689450,78,311,97,81,67,11735,2146953984,2147514459,2147265261,2147443803,2147099876,2147052982,2147782939,2147136100,2478,-1,9,5419
1361641056,5803,137.4700012207031200,20.9321994781494140,36.7225990295410160,230.3502960205078000,58.5348587036132800,20.9315891265869140,29.6891899108886720,79,308,98,81,67,11720,2146956525,2147515584,2147263259,2147440978,2147092562,2147016941,2147714916,2147133632,2839,-2,9,33368
1361641135,5805,133.3999938964843800,21.1364002227783200,36.7296981811523440,228.4505004882812500,52.5525703430175800,21.1141204833984380,29.7040100097656250,79,305,98,81,66,11730,2146957138,2147513280,2147266203,2147442368,2147099638,2147042148,2147758674,2147137718,2269,-2,9,31117
1361641216,5804,129.6600036621093800,21.2450008392334000,36.7327003479003900,226.2899017333984400,48.7183799743652340,21.2311897277832030,29.7600307464599600,79,319,97,84,67,11731,2146956836,2147516233,2147260452,2147442550,2147093046,2147014482,2147714468,2147134217,2393,-2,9,57999
1361641319,5808,126.0100021362304700,21.3062000274658200,36.7304992675781250,225.0989990234375000,46.7357902526855500,21.2917499542236330,29.7929191589355470,76,314,97,81,66,11726,2146953270,2147514660,2147265782,2147442112,2147095771,2147017956,2147722139,2147134637,2719,-2,9,16551
1361641541,5805,122.2500000000000000,21.5944995880126950,36.7299995422363300,224.1240997314453000,37.6477813720703100,21.5695800781250000,29.7239704132080080,78,325,97,82,66,11728,2146958235,2147516964,2147266697,2147437312,2147116982,2147090002,2147825801,2147141677,2520,-1,9,19129
1361641704,5807,118.2399978637695300,21.7518997192382800,36.7014007568359400,235.2274017333984400,32.1261482238769500,21.7385807037353500,29.1208305358886720,79,324,97,81,65,11720,2146956315,2147509732,2147263250,2147433170,2147107209,2147045814,2147742153,2147135131,2682,-2,9,64053
1361641854,5806,113.7200012207031200,21.8626995086669920,36.7086982727050800,237.6968994140625000,28.1222190856933600,21.8612194061279300,28.9559192657470700,78,311,98,82,64,11720,2146959131,2147520210,2147271049,2147435830,2147175616,2147247378,2148020196,2147155840,1898,-2,9,21445
1361641945,5802,109.5299987792968800,21.9867992401123050,36.7062988281250000,236.1107025146484400,24.2801704406738280,21.9789791107177730,28.9804801940917970,79,321,99,81,66,11717,2146958966,2147521554,2147268635,2147433097,2147164864,2147199552,2147953828,2147151515,1511,-1,9,4999
1361642036,5803,105.6900024414062500,22.0193996429443360,36.6780014038085940,238.0372924804687500,23.1152400970459000,22.0146999359130860,28.8770408630371100,79,315,97,83,63,11715,2146958189,2147519104,2147273261,2147434688,2147176969,2147218048,2147969289,2147153298,1659,-2,9,7810
1361642153,5807,102.0500030517578100,22.0436000823974600,36.6477012634277340,243.8397064208984400,22.3201007843017580,22.0390796661376950,28.6050701141357420,80,309,99,84,62,11703,2146964918,2147530075,2147286345,2147435355,2147313718,2147530121,2148377316,2147183085,666,-2,9,23853
1361642268,5810,99.2099990844726600,22.0529994964599600,36.6454010009765600,247.5467987060547000,22.0257492065429700,22.0481090545654300,28.4379196166992200,80,325,100,84,61,11697,2146964160,2147531181,2147290788,2147432539,2147354176,2147598299,2148455643,2147187657,46,-2,8,18137
1361642347,5804,97.1299972534179700,22.0657997131347660,36.6436004638671900,248.7234954833984400,21.6417999267578120,22.0598907470703120,28.3817405700683600,80,306,100,85,61,11693,2146964013,2147530532,2147287506,2147435126,2147376694,2147619282,2148481024,2147189568,3479,-2,9,36515
1361642437,5803,93.8199996948242200,22.0753993988037100,36.6426010131835940,249.9839935302734400,21.2429008483886720,22.0721206665039060,28.3221492767334000,78,320,100,84,62,11689,2146965558,2147535204,2147296749,2147434660,2147468169,2147782646,2148667712,2147206253,3458,-2,9,61294
1361642492,5807,90.9199981689453100,22.0795001983642580,36.6375007629394500,250.0473937988281200,21.1247806549072270,22.0757408142089840,28.3180503845214840,79,351,100,84,62,11690,2146970322,2147537097,2147297536,2147438235,2147485732,2147788955,2148669394,2147207570,3045,-1,8,13063
1361642547,5805,87.8799972534179700,22.0867996215820300,36.6329994201660160,249.6761932373047000,20.8973999023437500,22.0827198028564450,28.3311195373535160,78,329,99,85,62,11688,2146971081,2147540745,2147301632,2147433060,2147543003,2147879067,2148773906,2147216493,2528,-2,9,31466
1361642602,5806,84.8499984741211000,22.0902996063232420,36.6315002441406250,249.4387054443359400,20.7613906860351560,22.0868892669677730,28.3397808074951170,78,335,99,85,62,11693,2146972918,2147543488,2147301888,2147431899,2147588187,2147939328,2148834057,2147221988,2223,-2,9,47624
1361642657,5801,81.8899993896484400,22.1028995513916000,36.6302986145019500,249.2266998291015600,20.3863906860351560,22.0984001159667970,28.3444595336914060,80,311,100,85,63,11693,2146974747,2147542189,2147304941,2147433673,2147622253,2147992201,2148896694,2147229494,1997,-1,9,56468
1361642712,5807,78.9499969482421900,22.1189994812011720,36.6295013427734400,248.9199066162109400,19.6709098815917970,22.1203498840332030,28.3488693237304700,80,322,100,85,61,11689,2146979437,2147550070,2147312777,2147431798,2147724489,2148143442,2149079067,2147247680,1766,-2,9,30674
1361642769,5808,75.9700012207031200,22.1291999816894530,36.6212997436523440,250.0299072265625000,19.5084400177001950,22.1253299713134770,28.2987403869628900,80,350,102,87,62,11663,2146988516,2147561051,2147331520,2147434340,2147972434,2148567305,2149602432,2147301558,1808,-2,8,28289
1361642824,5807,73.1800003051757800,22.1259002685546880,36.6096992492675800,251.6735992431640600,19.5337104797363280,22.1245594024658200,28.2282905578613280,84,323,104,87,61,11642,2146991049,2147576091,2147347940,2147435309,2148215734,2148940534,2150060992,2147346240,1952,-2,9,32136
1361642879,5808,70.4199981689453100,22.1149005889892580,36.6011009216308600,252.4143981933593800,19.9087104797363280,22.1130504608154300,28.2012195587158200,84,350,105,90,61,11628,2146998747,2147578550,2147357357,2147437193,2148332114,2149092196,2150257499,2147368146,1788,-2,9,14314
1361642934,5809,67.6699981689453100,22.0928993225097660,36.5904998779296900,252.8336029052734400,20.6891002655029300,22.0891094207763670,28.1931190490722660,87,343,105,88,61,11625,2147008694,2147591259,2147377664,2147440091,2148609755,2149490742,2150768786,2147433828,1582,-2,9,23967
1361642989,5804,64.6900024414062500,22.0739002227783200,36.5783996582031250,252.5680999755859400,21.2054290771484380,22.0732707977294920,28.2108192443847660,92,343,107,90,63,11571,2147024950,2147611849,2147409718,2147444690,2149030162,2150113892,2151541165,2147532288,1489,-2,9,19260
1361643044,5805,61.4799995422363300,22.0790996551513670,36.5666007995605500,252.5110931396484400,20.8570804595947270,22.0839595794677730,28.2089595794677730,92,352,106,93,62,11559,2147040448,2147630363,2147435977,2147446592,2149427072,2150625892,2152173293,2147636507,1531,-2,9,9564
1361643101,5806,57.8699989318847660,22.1364994049072270,36.5710983276367200,252.6351013183593800,19.6363906860351560,22.1214103698730470,28.1886100769042970,91,364,107,92,61,11574,2147056173,2147646162,2147457453,2147453942,2149756699,2151009398,2152633792,2147729645,1563,-1,8,18513
1361643156,5807,54.3499984741210940,22.1389999389648440,36.5704002380371100,252.9450073242187500,19.1930408477783200,22.1350097656250000,28.1696891784667970,92,361,108,92,62,11565,2147066285,2147654317,2147467867,2147452050,2150033417,2151275538,2152921654,2147811136,1671,-1,9,5083
1361643297,5806,46.8199996948242200,22.1354007720947270,36.5714988708496100,253.0482940673828000,19.2158508300781250,22.1343097686767580,28.1656398773193360,93,346,107,90,62,11558,2147112786,2147705965,2147533430,2147465270,2151270171,2152715456,2154461037,2148171876,1655,-1,9,41892
1361643331,5805,44.6599998474121100,22.1371994018554700,36.5705986022949200,253.1734008789062500,19.1382598876953120,22.1366901397705080,28.1594505310058600,90,337,107,91,61,11550,2147134875,2147726162,2147563026,2147472182,2151772745,2153325778,2155128393,2148316004,1510,-2,9,63984
1361643364,5804,42.5999984741210940,22.1413993835449220,36.5714988708496100,253.1101074218750000,19.0728607177734380,22.1387004852294920,28.1612091064453120,92,325,107,91,60,11559,2147157449,2147751076,2147593901,2147479926,2152358153,2154019382,2155858166,2148503204,1440,-1,9,33631
1361643397,5804,40.8199996948242200,22.1453990936279300,36.5718994140625000,253.1239929199218800,18.8146991729736330,22.1466197967529300,28.1573905944824220,91,331,105,90,61,11556,2147176493,2147770404,2147615936,2147488704,2152863780,2154614994,2156477622,2148655689,1890,-2,8,31639
1361643449,5807,38.1399993896484400,22.1492004394531250,36.5722999572753900,253.1725006103515600,18.7607002258300780,22.1482791900634770,28.1545696258544920,89,349,112,97,61,11546,2147212123,2147803684,2147663076,2147494966,2153726628,2155617481,2157523556,2148932909,1418,-1,8,19262
1361643482,5804,36.7599983215332000,22.1525001525878900,36.5736999511718750,253.1595001220703000,18.7148704528808600,22.1496791839599600,28.1545200347900400,93,356,108,89,62,11561,2147219446,2147815122,2147674578,2147504548,2154057334,2155946624,2157808667,2149076653,1482,-2,9,54945
1361643527,5804,34.7700004577636700,22.1506996154785160,36.5727996826171900,253.2568969726562500,18.6053104400634770,22.1530494689941400,28.1493206024169920,90,366,105,90,63,11556,2147247954,2147844397,2147701750,2147515072,2154749421,2156727817,2158556690,2149308178,1296,-2,9,13573
1361643572,5806,32.7599983215332000,22.1557006835937500,36.5723991394043000,253.2635040283203000,18.4504108428955080,22.1578006744384770,28.1468906402587900,91,360,111,95,62,11572,2147264137,2147857709,2147723126,2147522706,2155219474,2157197824,2158973238,2149482779,946,-2,8,507
1361643629,5805,30.7099990844726560,22.1765003204345700,36.5760993957519500,253.3847045898437500,17.9202194213867200,22.1740703582763670,28.1351108551025400,86,352,110,91,63,11553,2147281097,2147874706,2147742756,2147542043,2155578541,2157496612,2159137408,2149615899,3066,-1,9,10572
1361643710,5804,28.6399993896484380,22.1784000396728500,36.5761985778808600,253.4508056640625000,17.7886295318603500,22.1781101226806640,28.1307506561279300,89,327,105,91,61,11546,2147279524,2147866157,2147724388,2147531163,2155603757,2157410852,2158895872,2149660635,1252,-1,8,22816
1361643907,5806,26.8999996185302730,22.1795997619628900,36.5761985778808600,253.5155029296875000,17.7760391235351560,22.1784992218017580,28.1279201507568360,91,326,106,90,62,11552,2147307684,2147894281,2147773275,2147571437,2156030793,2157817344,2159250276,2149829092,686,-1,10,938
