TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368382579,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32481
1368382583,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24915
1368382584,-96,66,137,103,87,53,10609,2151687835,2153015771,2153749860,2148557613,2293356105,2323003456,2304708123,2180634029,1764,-2,9,19428
1368382585,-254,66,130,102,89,55,10596,2151791250,2153141056,2153906752,2148593225,2297947428,2328883062,2310204205,2181977499,1755,-1,8,52980
1368382586,-417,67,138,108,86,57,10598,2151892909,2153279542,2154052288,2148587620,2298069101,2329495853,2310422171,2181080896,1750,0,7,33555
1368382587,-544,68,132,104,91,60,10598,2151934070,2153337042,2154096658,2148573942,2300126454,2331697819,2312390592,2181612333,1753,0,8,23130
1368382588,-466,66,133,107,89,69,10605,2151812544,2153164452,2153909540,2148553755,2296304886,2326496832,2307299913,2180297069,1761,-2,8,52134
1368382589,-49,66,142,110,88,59,10608,2151697024,2153012580,2153748626,2148536265,2293970651,2323654601,2304489856,2180000749,1768,-5,9,50964
1368382590,-212,66,137,102,87,56,10601,2151700388,2153030720,2153743725,2148530112,2293242752,2322496438,2303530459,2180227044,1769,-4,10,38453
1368382591,-239,67,156,102,88,51,10600,2151784356,2153122249,2153853348,2148583771,2297893129,2327789632,2308539190,2182198253,1764,-2,11,27315
1368382592,-160,67,136,104,92,53,10600,2151811346,2153152237,2153893302,2148587209,2297614820,2327554304,2308236425,2181614317,1757,-1,10,19090
1368382593,-81,68,144,102,90,63,10592,2151904539,2153278262,2154042459,2148600018,2301728777,2333395017,2313746642,2182569289,1751,0,9,34681
1368382594,-500,68,131,0,0,0,10611,2152055917,2153467437,2154250816,2148629458,2304581860,2337212690,2317125851,2182626752,1749,0,8,35096
1368382595,-164,67,133,102,87,57,10604,2152094939,2153493513,2154286482,2148639616,2307541403,2340521837,2320075830,2183485312,1755,0,6,19992
1368382596,-327,66,127,105,87,52,10609,2151980278,2153348416,2154118601,2148583149,2303205622,2335136850,2314731666,2181822930,1768,-3,7,44283
1368382597,-369,68,130,105,87,57,10602,2151979300,2153344640,2154093961,2148597056,2303930240,2335315538,2314865325,2182737865,1783,-4,9,10561
1368382598,-320,68,133,104,86,68,10611,2151956845,2153308617,2154049353,2148621028,2304791506,2335492589,2315060937,2183997165,1790,-4,11,15689
1368382599,-276,66,133,105,92,75,10613,2151860516,2153195382,2153898724,2148577243,2298102253,2327628900,2307510774,2181162752,1787,-3,12,12264
1368382600,-117,67,156,104,97,54,10607,2151923483,2153272960,2153984850,2148617042,2304454802,2335501330,2314930889,2183829293,1779,-1,12,58465
1368382601,-190,66,136,102,87,53,10601,2151965366,2153342226,2154068809,2148617014,2301714523,2331872347,2311629622,2182477120,1771,0,9,61998
1368382602,-146,67,128,103,85,57,10598,2151938368,2153301001,2154047241,2148584521,2298710500,2329042404,2308733440,2180496192,1769,-1,7,12724
1368382603,-102,66,132,101,88,50,10579,2152128685,2153521819,2154312429,2148652617,2309943917,2342948050,2321622198,2184493814,1775,-2,5,14407
1368382604,-59,65,131,103,85,55,10589,2152144960,2153540928,2154296896,2148621385,2306549778,2338301430,2317053814,2182760850,1786,-1,6,5461
1368382605,-15,67,129,103,86,54,10599,2152084214,2153469321,2154200950,2148583058,2307156306,2339213330,2317868891,2182978157,1802,0,9,48566
1368382606,-172,0,0,105,85,61,10593,2152131446,2153532132,2154282102,2148623945,2308982381,2340716004,2319325421,2184308827,1818,-4,12,54945
1368382607,-93,65,128,102,84,65,10609,2152088484,2153473618,2154223515,2148620388,2305718793,2336999332,2315764150,2182878381,1821,-5,12,6087
1368382608,-553,65,134,0,0,0,10610,2152146843,2153526729,2154282642,2148637842,2311150290,2343831881,2322192109,2184915529,1815,-3,9,46915
1368382609,-715,68,137,102,90,65,10599,2152255259,2153638582,2154420288,2148698285,2313747062,2346109833,2324264320,2186169161,1810,-3,7,31010
1368382610,-828,66,127,105,105,57,10599,2152126235,2153478646,2154232667,2148638610,2307617965,2339007369,2317431990,2183262326,1812,-3,6,10616
1368382611,-190,66,131,100,88,65,10605,2152141339,2153503835,2154239168,2148626651,2312061650,2344682459,2322735305,2185031771,1817,-1,7,45939
1368382612,-348,67,132,102,86,65,10603,2152109997,2153474368,2154169910,2148596891,2305164315,2335564699,2313911606,2182645083,1825,0,8,58108
1368382613,-510,66,131,101,86,58,10605,2151929334,2153257216,2153935323,2148537856,2298310482,2327377526,2306275894,2180171373,1837,-2,9,45273
1368382614,-642,64,132,101,88,58,10607,2151883547,2153200905,2153872027,2148530770,2301631040,2331648822,2310296694,2181434294,1847,-4,10,19895
1368382615,-569,67,130,101,89,60,10607,2151960484,2153285421,2153949641,2148560192,2302910912,2332845632,2311216731,2181796809,1850,-2,9,4331
1368382616,-144,66,134,102,85,63,10602,2152008676,2153352795,2154015524,2148559835,2302526948,2332240612,2310469302,2181537344,1849,-1,9,42808
1368382617,-306,65,130,101,87,54,10599,2152049142,2153409289,2154089298,2148573970,2306009819,2336417344,2314486052,2182734326,1847,-3,11,10869
1368382618,-338,65,133,104,85,57,10609,2152173120,2153534336,2154270043,2148641408,2313608219,2345676589,2323093019,2185840731,1840,-5,9,48159
1368382619,-259,65,133,110,88,60,10608,2152153142,2153490852,2154233545,2148658121,2307997302,2338600118,2316433993,2184005558,1830,-6,7,27800
1368382620,-185,66,132,105,106,66,10594,2152027995,2153350107,2154050066,2148583981,2302999350,2332917668,2311254162,2181568292,1820,-3,6,64164
1368382621,-100,65,128,103,87,53,10597,2152188617,2153549458,2154242925,2148615936,2310685833,2342239424,2319850112,2183839414,1814,0,7,37566
1368382622,-32,65,134,106,88,53,10604,2152290422,2153666486,2154373101,2148643657,2314911954,2347490331,2324430875,2184598473,1813,1,9,3393
1368382623,-270,66,131,0,0,0,10603,2152354697,2153762395,2154485275,2148658971,2314935451,2346968054,2323772544,2184787355,1816,0,12,2541
1368382624,-226,67,135,105,86,58,10605,2152316964,2153726692,2154463277,2148633974,2311317741,2342439030,2319489709,2183739401,1812,-3,13,14755
1368382625,-183,66,133,105,88,59,10598,2152214619,2153562532,2154325586,2148661787,2312193782,2343799579,2320796379,2184600411,1798,-5,10,53680
1368382626,-53,65,130,105,87,61,10610,2152205046,2153535689,2154316242,2148679616,2314251062,2346337014,2323526765,2185238144,1782,-6,7,3023
1368382627,-90,65,134,101,86,62,10600,2152390793,2153791524,2154574281,2148709577,2319678390,2353303369,2329796013,2186823990,1767,-3,6,57150
1368382628,-46,65,130,103,85,71,10611,2152458221,2153854692,2154623131,2148722816,2317938477,2350733979,2326982080,2185441188,1759,0,6,54828
1368382629,-531,0,0,106,87,63,10598,2152486272,2153886646,2154659986,2148734893,2319222884,2351559030,2327638244,2186055360,1758,0,8,7844
1368382630,-502,66,131,105,87,58,10606,2152467291,2153882962,2154659017,2148729161,2319719908,2352246491,2328205394,2186538697,1757,-2,12,8333
1368382631,-423,63,141,105,90,64,10605,2152462482,2153880365,2154658788,2148741065,2320376429,2353349330,2329361746,2187052635,1747,-3,13,23460
1368382632,-169,67,131,101,86,60,10581,2152470683,2153875620,2154668397,2148756096,2319630838,2352688758,2328863268,2186530925,1730,-2,10,59970
1368382633,-272,66,132,104,87,52,10585,2152500964,2153885330,2154712557,2148777746,2322219483,2355715565,2331747254,2187000996,1716,-2,7,39443
1368382634,-197,65,143,107,88,60,10596,2152703305,2154164864,2155002998,2148810678,2326385828,2361189275,2336607872,2187733842,1705,-2,7,14422
1368382635,-119,67,128,102,89,56,10601,2152800173,2154260937,2155104996,2148840832,2333235035,2369533302,2344092050,2189892086,1700,-1,7,53987
1368382636,-40,66,143,103,86,65,10598,2152700608,2154098368,2154945929,2148868544,2330017984,2364303771,2338986157,2189541357,1701,-2,7,61605
1368382637,-122,65,132,0,0,0,10606,2152565961,2153993316,2154778240,2148782674,2317988937,2349237997,2325062619,2185672164,1701,-3,12,19870
1368382638,-284,63,131,102,91,64,10604,2152447058,2153861385,2154608420,2148733485,2317187730,2349229293,2325079625,2185480649,1691,-1,14,9015
1368382639,-442,66,131,102,87,47,10609,2152473280,2153836452,2154621348,2148839542,2321701147,2354237513,2329797586,2187592502,1678,-1,10,46665
1368382640,-569,67,127,108,88,62,10606,2152353764,2153691108,2154450313,2148761609,2315344301,2346379922,2322367780,2184580361,1667,-2,7,15518
1368382641,-525,65,139,104,90,58,10609,2152417426,2153770276,2154550226,2148810084,2321947501,2354754980,2329910436,2187231168,1659,-4,6,46113
1368382642,-74,67,128,104,88,53,10606,2152383332,2153712356,2154463588,2148803904,2317661568,2348521252,2324110710,2186017142,1655,-3,7,50970
1368382643,-237,64,134,106,91,65,10603,2152304164,2153648969,2154370724,2148723346,2312957065,2343396854,2319259510,2184119314,1656,-1,9,22120
1368382644,-394,65,130,103,91,65,10599,2152504274,2153914413,2154696082,2148820297,2324881618,2358152566,2333135515,2188572818,1653,-1,12,21515
1368382645,-345,65,138,101,89,62,10601,2152601956,2154013485,2154800950,2148834733,2325734729,2359745216,2334572598,2187321188,1645,0,10,56897
1368382646,-302,66,128,102,89,60,10605,2152733650,2154122422,2154962194,2148947885,2333840045,2368927259,2342834176,2190583177,1637,1,6,30233
1368382647,-258,65,132,100,88,62,10608,2152406345,2153752000,2154534345,2148800758,2316630134,2346737005,2322042258,2185120484,1636,-3,8,23580
1368382648,-188,65,131,106,86,52,10598,2152190162,2153517266,2154272841,2148735588,2310633920,2339732333,2315707017,2184054902,1635,-8,11,34825
1368382649,-131,65,126,105,86,52,10602,2152262555,2153582610,2154355456,2148810322,2314031972,2344108333,2319976768,2185285915,1626,-6,10,53826
1368382650,-52,66,129,100,85,58,10604,2152474148,2153849280,2154636772,2148857901,2318131885,2349264932,2324760182,2185859885,1615,-1,8,51337
1368382651,-84,66,129,0,0,0,10603,2152657088,2154076004,2154906761,2148924224,2328264969,2362043867,2336475190,2189022646,1608,1,8,10771
1368382652,-40,65,132,107,92,66,10607,2152686006,2154100297,2154929801,2148905627,2324575478,2357217673,2331772544,2187108754,1604,1,8,14184
1368382653,-147,0,0,104,87,59,10599,2152618468,2154026998,2154826057,2148839277,2319939584,2351717010,2326473261,2185175387,1604,0,8,30123
1368382654,-305,66,135,105,89,54,10603,2152602971,2153991040,2154815122,2148880941,2326132928,2359103241,2333260854,2187872868,1605,-3,9,41584
1368382655,-468,64,130,103,91,65,10606,2152492077,2153846994,2154664347,2148902006,2322098203,2353135058,2327709293,2187070326,1604,-5,10,6137
1368382656,-625,64,130,104,87,70,10603,2152381769,2153705737,2154481810,2148864923,2315861531,2345650029,2320737334,2185250825,1600,-5,9,28493
1368382657,-602,67,132,103,87,58,10600,2152419840,2153749814,2154503817,2148874651,2318201801,2348599232,2323515474,2186332397,1592,-2,10,41690
1368382658,-100,66,133,104,90,57,10607,2152466322,2153822317,2154595099,2148921371,2320265737,2350436626,2325196928,2187395858,1584,-1,11,3983
1368382659,-262,63,137,112,88,56,10544,2152293220,2153594596,2154342281,2148850066,2313063881,2341980800,2317243986,2184343643,1576,-1,9,14795
1368382660,-370,62,131,108,87,56,10606,2152337974,2153655634,2154403620,2148824054,2314572525,2344506176,2319460800,2184226797,1570,0,6,28753
1368382661,-296,64,128,105,88,59,10617,2152567076,2153950674,2154728219,2148894701,2321321188,2352452772,2326703826,2186283117,1570,0,7,55285
1368382662,-217,64,133,104,89,52,10602,2152475474,2153825097,2154616064,2148881142,2319688329,2350541494,2324717933,2185424905,1574,-2,9,11900
1368382663,-53,64,132,106,89,60,10608,2152432594,2153769334,2154563666,2148913490,2320017362,2350030921,2324303881,2186400594,1578,-5,10,22139
1368382664,-65,64,127,102,92,58,10610,2152487670,2153832576,2154618834,2148928356,2317314285,2346647954,2321259053,2185702656,1575,-4,11,65306
1368382665,-373,65,129,0,0,0,10604,2152492425,2153839789,2154629659,2148913947,2322119177,2353338642,2327513920,2187558464,1570,-2,11,19034
1368382666,-471,65,128,105,87,58,10452,2152465874,2153799853,2154599707,2148939172,2322719908,2353513645,2327784356,2187804096,1562,-3,9,11530
1368382667,-427,66,130,103,88,65,10606,2152554605,2153884653,2154709430,2148973522,2320505755,2350965056,2325263798,2186256832,1557,-1,6,63082
1368382668,-383,66,129,103,86,65,10601,2152789686,2154205476,2155036059,2148989394,2331082816,2364567798,2337639680,2189293248,1556,1,7,38251
1368382669,-168,65,127,107,89,50,10599,2152841865,2154261220,2155106340,2149030912,2331869174,2364764562,2337629741,2189156562,1560,0,9,46592
1368382670,-295,64,128,103,87,64,10605,2152596708,2153924141,2154729161,2148947684,2324611666,2355592713,2328922980,2186792274,1566,-3,8,1677
1368382671,-252,63,128,102,87,61,10588,2152579492,2153936950,2154697161,2148897069,2319859757,2349820169,2323607387,2185723556,1571,-3,10,23386
1368382672,-208,63,129,105,89,66,10602,2152545673,2153911250,2154669449,2148913755,2322291702,2352260050,2326008969,2187607204,1571,-3,13,33720
1368382673,-160,64,127,99,85,62,10604,2152388827,2153677412,2154467803,2149002797,2321614409,2351116004,2325024155,2188032877,1565,-4,12,54890
1368382674,-117,65,127,106,85,50,10607,2152321216,2153578258,2154332900,2148910985,2314665947,2343161106,2317735250,2184873828,1557,-4,7,51528
1368382675,-72,64,132,106,93,56,10610,2152535286,2153859337,2154621659,2148964132,2322167268,2352484617,2326151561,2187381723,1553,0,6,27503
1368382676,-28,64,213,107,87,65,10599,2152518180,2153851803,2154564909,2148892690,2319661293,2349400676,2322941202,2185613165,1555,2,7,24308
1368382677,-150,0,0,102,87,58,10603,2152393307,2153693220,2154399030,2148873133,2316443986,2345074989,2318786157,2184428077,1562,1,8,12260
1368382678,-77,64,143,105,88,61,10608,2152444598,2153773046,2154470354,2148869869,2315873389,2344548233,2318305846,2184343250,1568,0,10,23827
1368382679,-79,65,135,0,0,0,10605,2152328347,2153632320,2154316150,2148808795,2314409078,2342747346,2316625910,2184096393,1571,-2,12,55126
1368382680,-237,64,126,110,86,66,10604,2152146230,2153356406,2154076644,2148909696,2315114861,2342275017,2316257883,2185946029,1569,-7,11,3919
1368382681,-399,65,132,103,86,65,10598,2151975542,2153150061,2153817216,2148839734,2306355291,2331411254,2306415862,2183512832,1562,-9,9,47397
1368382682,-530,66,134,103,86,63,10601,2152027611,2153253970,2153870509,2148792813,2304684105,2330144192,2305426724,2183050852,1555,-5,9,46494
1368382683,-528,66,134,102,87,56,10605,2152018267,2153239762,2153862784,2148802541,2304458843,2330013312,2305283465,2182579227,1551,1,8,34273
1368382684,-32,65,140,102,88,61,10608,2152144374,2153406564,2154030080,2148774738,2305436900,2332248265,2307005924,2180991085,1552,5,6,62357
1368382685,-194,64,124,102,88,60,10599,2152457517,2153788434,2154457499,2148841755,2314653586,2343676973,2317284681,2183152612,1558,6,5,18977
1368382686,-352,66,128,105,87,58,10607,2152507510,2153854637,2154563136,2148873563,2320902665,2350522130,2323591762,2185962093,1573,3,8,29939
1368382687,-469,66,127,104,103,53,10603,2152308105,2153590857,2154366564,2148894582,2318723190,2346948928,2320529033,2186271652,1586,-7,12,43175
1368382688,-395,66,125,103,88,51,10602,2152099739,2153303634,2154081773,2148889618,2315361270,2343317449,2317502866,2186271634,1591,-18,12,50369
1368382689,-316,65,137,105,83,57,10608,2152297051,2153543469,2154251355,2148917668,2317393225,2345458221,2319552466,2187846930,1583,-13,11,41126
1368382690,-146,67,138,105,91,55,10600,2152359881,2153631259,2154301348,2148956726,2311939894,2338154870,2312606226,2185437741,1571,0,8,32754
1368382691,-163,65,136,116,83,52,10605,2152189449,2153408310,2154061595,2148866249,2311701833,2338867227,2312899904,2183636416,1570,4,6,50816
1368382692,-84,68,129,106,88,64,10592,2152432521,2153751734,2154373485,2148825709,2317276534,2346196416,2319284105,2184276434,1578,6,7,52961
1368382693,-327,65,126,0,0,0,10592,2152523254,2153865170,2154458139,2148792484,2316747867,2344736914,2317713280,2184427620,1587,9,7,13536
1368382694,-284,64,128,102,86,63,10602,2152179392,2153399113,2154020726,2148740809,2307867227,2333588352,2307453339,2181919232,1603,4,7,22561
1368382695,-105,63,124,102,92,63,10591,2151892736,2153052726,2153729298,2148732617,2310235648,2336548352,2310354944,2183809234,1622,-13,10,3185
1368382696,-197,66,129,103,90,59,10610,2152078656,2153261787,2153946029,2148880448,2314997906,2341362980,2315018112,2186756717,1627,-18,11,22518
1368382697,-153,65,127,101,90,56,10619,2152233856,2153428992,2154030784,2148877485,2311935058,2337593846,2311369618,2185303204,1619,-6,8,65461
1368382698,-109,63,129,109,86,58,10581,2152212589,2153407963,2154002441,2148860836,2312518180,2338132544,2311590070,2185041792,1617,2,6,45227
1368382699,-66,64,135,110,86,56,10591,2152244224,2153459721,2154036763,2148823899,2313399149,2339339355,2312220397,2184189750,1624,1,9,4575
1368382700,-22,65,132,103,87,63,10595,2152353453,2153592685,2154105974,2148801956,2316201627,2342581686,2314861458,2185089444,1626,4,12,45191
1368382701,-215,0,0,102,84,68,10607,2152013284,2153171163,2153626020,2148694701,2303580480,2326749165,2300365412,2181500050,1625,6,9,35512
1368382702,-377,65,131,103,87,50,10601,2151476041,2152540397,2152984000,2148546788,2288581577,2308809051,2284136109,2177011602,1630,-1,8,13159
1368382703,-329,64,130,129,86,61,10598,2151323145,2152354916,2152791689,2148516754,2286422089,2306486409,2282149869,2176737426,1634,-12,9,35953
1368382704,-249,64,135,103,90,72,10592,2151534098,2152603446,2153000173,2148570386,2289321654,2309837714,2285051136,2177398336,1630,-8,7,61879
1368382705,-176,64,128,107,89,61,10595,2151669833,2152748982,2153142592,2148631286,2292743241,2313355172,2288007835,2178381869,1628,3,4,21709
1368382706,-97,63,132,99,88,52,10604,2151653110,2152749732,2153164269,2148609097,2295172562,2316062116,2290263040,2179199771,1639,1,10,18181
1368382707,-23,64,131,107,91,53,10606,2151758939,2152888374,2153309302,2148634752,2296540937,2317233060,2291461723,2180433380,1646,-3,16,15404
1368382708,-422,63,137,0,0,0,10598,2151653092,2152709961,2153145435,2148667300,2292139026,2312055131,2287038427,2179246299,1639,-2,12,30216
1368382709,-419,63,127,104,89,65,10573,2151492096,2152534674,2152987401,2148611264,2289879808,2310323785,2285603977,2178169856,1627,-2,7,47935
1368382710,-410,64,132,106,87,66,10602,2151677248,2152793773,2153269997,2148659382,2295266413,2316503049,2291241545,2179902070,1620,-6,7,62061
1368382711,-125,63,127,103,90,62,10608,2151900397,2153041590,2153507657,2148662290,2294650633,2316302665,2290772672,2178091556,1617,0,5,21029
1368382712,-288,63,137,102,88,58,10599,2152309110,2153562404,2154085083,2148726272,2311549933,2337480484,2309843017,2182908425,1621,7,6,39826
1368382713,-400,65,127,104,91,53,10591,2152573184,2153852598,2154485220,2148892507,2325292297,2353108169,2324159241,2187631350,1636,2,9,21039
1368382714,-396,65,123,101,88,47,10601,2152427556,2153622765,2154305636,2148896713,2324632832,2351831314,2323009206,2187581750,1654,-7,11,5020
1368382715,-392,64,133,100,90,58,10596,2152712886,2153996187,2154666486,2148953481,2326630409,2354139163,2325286912,2188976493,1661,-9,11,13704
1368382716,-83,64,138,104,87,62,10611,2152797595,2154091739,2154759012,2148959908,2330045001,2358651254,2329499538,2189782646,1659,-3,12,1727
1368382717,-240,66,137,101,88,67,10608,2152833700,2154100370,2154816576,2149051748,2339130514,2369409179,2339395538,2193236736,1655,-2,11,42128
1368382718,-261,65,131,102,85,66,10589,2152893174,2154157092,2154847387,2149022518,2333925074,2363212882,2333385993,2190410331,1655,-2,7,55048
1368382719,-188,66,134,106,92,65,10354,2152939904,2154243337,2154897737,2148959204,2333970614,2363454208,2333425380,2189955913,1659,1,5,37878
1368382720,-109,64,128,104,87,50,10592,2153117330,2154494189,2155150893,2148961170,2338925293,2369600082,2338782208,2190887899,1672,4,8,11784
1368382721,-30,63,139,101,88,59,10554,2153139209,2154464009,2155181933,2149031616,2347358930,2379050294,2347239570,2194333522,1693,-1,10,26555
1368382722,-97,63,132,0,0,0,10597,2152931401,2154172781,2154844992,2148962377,2336901284,2366171474,2335458377,2190930834,1709,-5,9,64959
1368382723,-53,64,130,101,88,62,10602,2152819401,2154080978,2154692498,2148896329,2332361078,2360719204,2330436534,2190025417,1720,-5,9,45797
1368382724,-11,64,132,103,87,52,10595,2152663570,2153883574,2154477238,2148910893,2331660480,2358919414,2328937792,2191119085,1729,-4,10,19540
1368382725,-349,0,0,107,88,56,10600,2152409353,2153556461,2154096722,2148834477,2319282459,2344189266,2315334244,2186567661,1733,-5,10,23038
1368382726,-345,64,128,106,91,59,10594,2152360685,2153524845,2153999241,2148771648,2317012534,2341497453,2312931529,2186086857,1735,-2,8,21436
1368382727,-151,62,132,101,86,59,10603,2152330084,2153510546,2153968256,2148732598,2312453787,2336100324,2307894555,2184236013,1738,1,9,42246
1368382728,-309,64,132,105,93,69,10597,2152296045,2153453412,2153921024,2148717220,2313838006,2338239012,2309719497,2183838976,1745,1,9,25683
1368382729,-330,65,137,103,95,61,10611,2152468498,2153623890,2154142272,2148817344,2322915712,2348398171,2318797494,2187265462,1754,-1,7,485
1368382730,-325,63,130,101,89,50,10609,2152502683,2153694290,2154182610,2148761216,2319587602,2344618395,2315168201,2185630857,1767,-2,7,22551
1368382731,-321,62,131,104,113,58,10603,2152436708,2153618212,2154115556,2148759899,2319850258,2344734692,2315313590,2186499053,1779,-4,9,31325
1368382732,-104,65,131,103,90,56,10612,2152383222,2153502061,2154007131,2148799588,2320681645,2345548909,2316300900,2187020681,1787,-5,9,46382
1368382733,-196,62,132,103,86,61,10607,2152526482,2153685741,2154174070,2148813394,2325329536,2351207424,2321199881,2188563008,1788,-4,7,13870
1368382734,-122,64,134,100,90,55,10603,2152664649,2153857792,2154327844,2148845220,2326717924,2351979666,2321795529,2189133248,1785,0,8,42746
1368382735,-43,65,131,100,90,55,10606,2152530057,2153711689,2154188425,2148809142,2320327597,2344244818,2314749202,2186976676,1782,1,11,49749
1368382736,-301,64,135,0,0,0,10603,2152407789,2153565869,2154031597,2148756013,2314682596,2338510080,2309405019,2184113901,1773,-1,11,44005
1368382737,-61,64,145,114,86,60,10605,2152361316,2153481270,2153960950,2148764864,2317591094,2342294390,2312697188,2184844315,1763,-2,7,22728
1368382738,-219,62,133,105,88,64,10604,2152509065,2153669467,2154145773,2148812041,2320115072,2344307602,2314579968,2185970029,1757,-1,5,37504
1368382739,-290,63,133,104,86,65,10596,2152527588,2153689270,2154166336,2148811136,2322838253,2347340196,2317196772,2187417773,1756,0,6,28299
1368382740,-288,64,130,101,89,58,10598,2152423926,2153555446,2154041920,2148809426,2320759451,2344653924,2314637952,2186903396,1760,-3,9,23152
1368382741,-282,64,139,109,87,63,10590,2152410916,2153569536,2154047387,2148793014,2320475355,2344341065,2314487533,2187011520,1759,-6,13,36966
1368382742,-265,62,134,117,88,57,10598,2152424137,2153564004,2154029147,2148830564,2320619739,2344592018,2314826422,2187212233,1743,-4,13,50799
1368382743,-177,62,135,101,86,62,10596,2152413449,2153499894,2153983963,2148859474,2318851520,2342610212,2312883090,2185922276,1717,0,6,12331
1368382744,-179,64,128,103,87,63,10612,2152537892,2153682715,2154172196,2148860086,2323708516,2348434386,2317780562,2187235657,1706,0,3,57886
1368382745,-135,64,136,99,88,58,10591,2152667218,2153857371,2154354724,2148898651,2326664329,2351229403,2320132745,2188602806,1704,-2,8,47209
1368382746,-91,66,127,100,86,64,10597,2152526829,2153684260,2154147931,2148843209,2318271314,2341316123,2311210230,2185188800,1701,-2,11,21300
1368382747,-42,65,132,100,86,64,10606,2152525568,2153672118,2154154916,2148870683,2323308937,2347881408,2317048649,2186992475,1692,-2,10,39295
1368382748,-129,0,0,105,85,65,10601,2152640941,2153793517,2154301074,2148946834,2328423012,2353246701,2321868946,2189210221,1683,-2,9,1301
1368382749,-56,64,160,106,88,51,10593,2152524928,2153654637,2154139337,2148894582,2320304429,2343199497,2312652598,2186091392,1673,-3,9,62354