TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1379562949,5806,852.3200073242188000,44.9482002258300800,661.2333984375000000,4.5873579978942870,54.2789382934570300,53,99,84,79,78,15285,2147755245,2147429074,2148016054,2147874340,2147640832,2147054006,2148263488,2147201033,231,4,13,4162
1379566545,5808,928.7800292968750000,49.1646194458007800,667.9038696289062000,4.3674159049987790,53.7584190368652340,52,98,85,78,78,15284,2147753581,2147427264,2148014217,2147870555,2147639744,2147053869,2148261924,2147197129,134,4,13,60914
1379570145,5810,940.8599853515625000,49.1180610656738300,667.9298095703125000,4.3665599822998050,53.7688407897949200,52,101,85,79,78,15286,2147751762,2147424905,2148013394,2147874907,2147640722,2147055552,2148259629,2147194057,232,4,13,9387
1379573745,5805,965.2500000000000000,50.1688919067382800,670.9711914062500000,4.2661108970642090,53.6564216613769500,52,98,86,79,76,15287,2147759853,2147424886,2148014043,2147873536,2147640402,2147050377,2148258706,2147197165,3339,4,13,10908
1379577345,5806,959.1900024414062000,51.2199287414550800,671.6101074218750000,4.2449951171875000,53.5198593139648440,53,99,82,79,80,15288,2147758025,2147425398,2148012891,2147873069,2147642633,2147052608,2148266340,2147199734,346,4,13,46004
1379580945,5807,971.8900146484375000,50.8267211914062500,671.7938232421875000,4.2389221191406250,53.5796089172363300,52,96,90,79,79,15283,2147755492,2147426880,2148012736,2147873618,2147644653,2147051776,2148264749,2147198866,108,4,13,50702
1379584545,5808,970.2299804687500000,50.7678489685058600,672.7194213867188000,4.2083230018615720,53.5997200012207000,51,97,85,80,78,15285,2147754450,2147426441,2148013796,2147875538,2147641289,2147054162,2148260096,2147194889,3579,4,13,9848
1379588145,5808,972.1799926757812000,50.5528984069824200,671.8178710937500000,4.2381272315979000,53.6188812255859400,52,97,82,77,79,15284,2147757312,2147424987,2148014729,2147874651,2147639469,2147052425,2148269211,2147199670,3573,4,13,48263
1379591745,5806,970.0499877929688000,50.7973594665527340,672.8887939453125000,4.2027230262756350,53.5985107421875000,52,99,86,78,79,15281,2147754742,2147426642,2148013705,2147872393,2147639844,2147049206,2148260461,2147199853,3561,4,13,43602
1379595345,5803,969.9000244140625000,50.6023788452148440,674.8992919921875000,4.1362190246582030,53.6471786499023440,52,99,85,79,78,15281,2147757165,2147429275,2148012406,2147874139,2147639515,2147054921,2148261860,2147200923,222,4,13,26367
1379598945,5809,979.3599853515625000,51.0584106445312500,672.9724121093750000,4.1999568939208980,53.5651512145996100,52,98,84,79,79,15281,2147753499,2147422500,2148017874,2147876818,2147642614,2147050486,2148258514,2147200768,3403,4,13,40512
1379602545,5810,976.7299804687500000,50.2624588012695300,672.5949707031250000,4.2124347686767580,53.6675605773925800,53,98,82,78,79,15281,2147757421,2147426331,2148015616,2147874422,2147640365,2147053677,2148260406,2147199241,66,4,13,44436
1379606145,5809,977.3699951171875000,49.4815406799316400,673.0891113281250000,4.1961002349853520,53.7807083129882800,53,97,83,78,79,15282,2147761024,2147426724,2148016137,2147875584,2147645065,2147053229,2148263113,2147196534,3305,4,13,58890
1379609745,5808,976.4500122070312000,50.6462097167968750,673.0537109375000000,4.1972689628601070,53.6196708679199200,51,98,86,79,78,15241,2147755702,2147427931,2148010742,2147874377,2147641316,2147053961,2148262747,2147198336,130,4,13,18810
1379613345,5807,975.6500244140625000,50.4696197509765600,674.1611938476562000,4.1606388092041020,53.6549987792968750,52,96,86,78,79,15279,2147755145,2147428306,2148014848,2147873078,2147638592,2147053211,2148264329,2147200100,327,4,13,3258
1379616945,5807,989.0100097656250000,50.5095100402832000,673.0678710937500000,4.1968002319335940,53.6376800537109400,52,98,85,79,79,15277,2147757321,2147424548,2148014153,2147876050,2147641554,2147056740,2148259236,2147198637,3137,4,13,26598
1379620545,5810,983.3300170898438000,49.9214210510253900,672.6240844726562000,4.2114729881286620,53.7120208740234400,52,98,113,80,79,15145,2147756873,2147426011,2148015177,2147875584,2147643053,2147056109,2148263204,2147201883,90,4,13,36524
1379624145,5810,983.5000000000000000,49.8222503662109400,672.5598144531250000,4.2136001586914060,53.7282600402832000,52,97,86,78,78,15281,2147758912,2147427584,2148013668,2147870747,2147639606,2147054765,2148265115,2147199716,9,4,13,12493
1379627745,5810,977.0300292968750000,49.5537414550781250,672.8696289062500000,4.2033557891845700,53.7690391540527340,52,99,87,78,79,15279,2147758171,2147425316,2148015506,2147871533,2147640292,2147049673,2148263424,2147197668,3418,4,13,14729
1379631345,5808,975.6099853515625000,50.2275314331054700,673.1375732421875000,4.1944937705993650,53.6809082031250000,52,99,83,79,78,15278,2147756480,2147427958,2148016704,2147874176,2147641042,2147056338,2148262866,2147200576,943,4,13,29372
1379634945,5809,976.8300170898438000,49.9930801391601560,674.6284790039062000,4.1451778411865230,53.7277793884277340,52,97,82,78,79,15277,2147759067,2147424246,2148015616,2147871981,2147641737,2147060041,2148260571,2147196443,3566,4,13,30522
1379638545,5808,973.9299926757812000,50.1194801330566400,675.8198242187500000,4.1057548522949220,53.7249412536621100,52,97,88,78,78,15274,2147755437,2147426331,2148013485,2147870921,2147641920,2147053888,2148259401,2147202816,3377,4,13,10470
1379642145,5812,971.2399902343750000,50.4848709106445300,676.9813232421875000,4.0673007965087890,53.6913299560546900,53,97,86,78,79,15277,2147755520,2147426203,2148017152,2147874825,2147639844,2147054930,2148263222,2147201106,81,4,13,8741
1379645745,5810,973.5800170898438000,49.6829490661621100,676.7772216796875000,4.0740599632263180,53.7980499267578100,52,97,83,79,79,15274,2147756598,2147427666,2148015341,2147870848,2147642541,2147050870,2148259145,2147196973,120,4,13,36556
1379649345,5808,981.1799926757812000,50.6536407470703100,676.0167236328125000,4.0992388725280760,53.6554908752441400,53,97,87,78,80,15276,2147759643,2147430573,2148015286,2147872594,2147640228,2147050258,2148260672,2147195584,501,4,13,53719
1379652945,5805,986.1699829101562000,50.3617706298828100,674.6713867187500000,4.1437568664550780,53.6769714355468750,52,98,85,79,78,15275,2147757376,2147425718,2148011840,2147871469,2147643474,2147051209,2148259657,2147199113,3125,4,13,41505
1379656545,5808,987.1500244140625000,49.8326492309570300,673.4301147460938000,4.1848201751708980,53.7389183044433600,52,97,88,78,78,15274,2147757312,2147429193,2148013330,2147869677,2147636891,2147050669,2148262729,2147199734,52,4,13,2833
1379660145,5808,988.1900024414062000,49.7725486755371100,672.4816284179688000,4.2161870002746580,53.7309188842773440,51,104,85,79,78,15275,2147756434,2147424813,2148014162,2147873718,2147636498,2147054217,2148263076,2147199250,3438,3,13,54496
1379663745,5808,988.6300048828125000,49.4783592224121100,672.4937133789062000,4.2157859802246090,53.7717094421386700,53,96,84,79,79,15275,2147752384,2147426404,2148013595,2147873398,2147640640,2147050944,2148262409,2147198884,3387,4,13,14409
1379667345,5808,985.8900146484375000,49.2882881164550800,673.2628173828125000,4.1903529167175290,53.8089408874511700,51,99,85,78,79,15269,2147754322,2147427465,2148016192,2147871414,2147640512,2147055104,2148258770,2147200109,233,4,13,7747
1379670945,5814,984.5499877929688000,48.6295394897460940,673.1964111328125000,4.1925511360168460,53.9008903503418000,51,97,85,79,79,15271,2147756534,2147425993,2148013915,2147872713,2147640502,2147053796,2148262180,2147198345,145,4,13,27403
1379674545,5813,976.6300048828125000,49.8960800170898440,674.4022216796875000,4.1526679992675780,53.7429885864257800,53,99,84,78,79,15272,2147755282,2147426770,2148019794,2147873929,2147641334,2147053302,2148262381,2147199972,70,4,13,24614
1379678145,5808,976.4299926757812000,50.0797386169433600,676.0341186523438000,4.0986628532409670,53.7384681701660160,52,97,85,77,79,15270,2147756964,2147427072,2148015076,2147874486,2147639808,2147051529,2148265828,2147199030,3287,3,13,28213
1379681745,5809,983.0800170898438000,50.3640899658203100,675.9296264648438000,4.1021189689636230,53.6954002380371100,52,97,85,77,78,15269,2147756864,2147427757,2148013284,2147872777,2147641654,2147054774,2148264438,2147200009,3382,4,13,10032
1379685345,5808,981.9199829101562000,50.4697303771972660,674.2562255859375000,4.1574950218200680,53.6577796936035160,52,99,83,78,79,15268,2147754834,2147425408,2148013970,2147872932,2147639524,2147051026,2148263104,2147199259,3509,4,13,5934
1379688945,5810,980.1900024414062000,50.0127105712890600,676.2573242187500000,4.0912718772888180,53.7499084472656250,53,98,85,77,79,15268,2147756763,2147426468,2148013229,2147874340,2147642633,2147062299,2148261641,2147199094,3269,3,13,22315
1379692545,5808,979.8800048828125000,49.9637107849121100,674.9641113281250000,4.1340770721435550,53.7386817932128900,52,101,86,78,79,15265,2147754889,2147423670,2148014061,2147872292,2147643181,2147055661,2148265718,2147198345,3082,4,13,65534
1379696145,5808,989.0999755859375000,50.3711891174316400,674.1840820312500000,4.1598801612854000,53.6702690124511700,52,97,83,78,79,15269,2147757522,2147426304,2148013705,2147873261,2147641206,2147058898,2148258852,2147197732,77,4,13,33582
1379699745,5808,987.0800170898438000,49.6219902038574200,673.7490234375000000,4.1742758750915530,53.7727890014648440,52,96,87,78,78,15268,2147755675,2147427456,2148012379,2147873865,2147642651,2147051456,2148264950,2147201097,63,4,13,1775
1379703345,5808,985.8200073242188000,50.4007110595703100,674.0513916015625000,4.1642718315124510,53.6642799377441400,52,100,86,78,78,15231,2147757037,2147425810,2148014409,2147873216,2147641106,2147054509,2148260004,2147198619,3399,4,13,55184
1379706956,5807,989.2100219726562000,49.4358482360839840,673.4611206054688000,4.1837978363037110,53.7914886474609400,53,99,84,78,79,15274,2147755894,2147425792,2148014729,2147875099,2147644726,2147056950,2148263643,2147195721,422,4,13,65402
