time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 18:00:05.231, True, 2.321, 0.124666
2023/06/25 18:00:05.727, True, 2.022, 0.125811
2023/06/25 18:00:06.231, True, 2.321, 0.125505
2023/06/25 18:00:06.735, True, 1.989, 0.125048
2023/06/25 18:00:07.230, True, 2.359, 0.124971
2023/06/25 18:00:07.735, True, 2.321, 0.124743
2023/06/25 18:00:08.239, True, 1.991, 0.122835
2023/06/25 18:00:08.743, True, 2.319, 0.126574
2023/06/25 18:00:09.239, True, 2.022, 0.124895
2023/06/25 18:00:09.743, True, 2.321, 0.124285
2023/06/25 18:00:10.246, True, 1.990, 0.124895
2023/06/25 18:00:10.743, True, 2.360, 0.126268
2023/06/25 18:00:11.247, True, 1.991, 0.124743
2023/06/25 18:00:11.751, True, 2.319, 0.126040
2023/06/25 18:00:12.247, True, 2.021, 0.123903
2023/06/25 18:00:12.750, True, 2.321, 0.124514
2023/06/25 18:00:13.254, True, 1.990, 0.126421
2023/06/25 18:00:13.759, True, 2.321, 0.127947
2023/06/25 18:00:14.255, True, 2.022, 0.125048
2023/06/25 18:00:14.758, True, 1.990, 0.125582
2023/06/25 18:00:15.255, True, 2.022, 0.125048
2023/06/25 18:00:15.759, True, 2.321, 0.124590
2023/06/25 18:00:16.263, True, 1.990, 0.123827
2023/06/25 18:00:16.759, True, 2.359, 0.126040
2023/06/25 18:00:17.263, True, 1.991, 0.125811
2023/06/25 18:00:17.766, True, 2.323, 0.125582
2023/06/25 18:00:18.263, True, 2.019, 0.124590
2023/06/25 18:00:18.767, True, 2.321, 0.125734
2023/06/25 18:00:19.271, True, 1.990, 0.124590
2023/06/25 18:00:19.775, True, 2.324, 0.123598
2023/06/25 18:00:20.271, True, 2.019, 0.125963
2023/06/25 18:00:20.775, True, 2.321, 0.124743
2023/06/25 18:00:21.279, True, 2.321, 0.124895
2023/06/25 18:00:21.775, True, 2.022, 0.125658
2023/06/25 18:00:22.279, True, 2.321, 0.125811
2023/06/25 18:00:22.783, True, 1.990, 0.125582
2023/06/25 18:00:23.278, True, 2.021, 0.122988
2023/06/25 18:00:23.783, True, 2.324, 0.126802
2023/06/25 18:00:24.279, True, 2.023, 0.125353
2023/06/25 18:00:24.783, True, 2.317, 0.122530
2023/06/25 18:00:25.287, True, 1.990, 0.122377
2023/06/25 18:00:25.783, True, 2.021, 0.124590
2023/06/25 18:00:26.287, True, 2.321, 0.125734
2023/06/25 18:00:26.791, True, 2.321, 0.123903
2023/06/25 18:00:27.295, True, 1.990, 0.124895
2023/06/25 18:00:27.791, True, 2.359, 0.128557
2023/06/25 18:00:28.295, True, 2.324, 0.123293
2023/06/25 18:00:28.799, True, 1.987, 0.123980
2023/06/25 18:00:29.295, True, 2.359, 0.125658
2023/06/25 18:00:29.799, True, 1.988, 0.124743
2023/06/25 18:00:30.302, True, 1.990, 0.127871
2023/06/25 18:00:30.799, True, 2.024, 0.125811
2023/06/25 18:00:31.302, True, 1.987, 0.125277
2023/06/25 18:00:31.807, True, 1.990, 0.124132
2023/06/25 18:00:32.303, True, 2.363, 0.124666
2023/06/25 18:00:32.807, True, 1.986, 0.126040
2023/06/25 18:00:33.311, True, 2.323, 0.127489
2023/06/25 18:00:33.807, True, 2.023, 0.127565
2023/06/25 18:00:34.311, True, 2.318, 0.126802
2023/06/25 18:00:34.815, True, 1.990, 0.128176
2023/06/25 18:00:35.311, True, 2.359, 0.129625
2023/06/25 18:00:35.815, True, 2.322, 0.127718
2023/06/25 18:00:36.319, True, 2.321, 0.129397
2023/06/25 18:00:36.815, True, 2.022, 0.130159
2023/06/25 18:00:37.319, True, 2.321, 0.129091
2023/06/25 18:00:37.822, True, 2.326, 0.130617
2023/06/25 18:00:38.319, True, 2.018, 0.128252
2023/06/25 18:00:38.823, True, 2.320, 0.131075
2023/06/25 18:00:39.327, True, 1.992, 0.129244
2023/06/25 18:00:39.823, True, 2.019, 0.131838
2023/06/25 18:00:40.327, True, 2.321, 0.131762
2023/06/25 18:00:40.831, True, 1.991, 0.132677
2023/06/25 18:00:41.327, True, 2.021, 0.130541
2023/06/25 18:00:41.831, True, 2.322, 0.131456
2023/06/25 18:00:42.335, True, 2.321, 0.133288
2023/06/25 18:00:42.831, True, 2.021, 0.134890
2023/06/25 18:00:43.335, True, 2.321, 0.133288
2023/06/25 18:00:43.839, True, 1.990, 0.134356
2023/06/25 18:00:44.335, True, 2.022, 0.135195
2023/06/25 18:00:44.839, True, 2.321, 0.135500
2023/06/25 18:00:45.343, True, 1.992, 0.132982
2023/06/25 18:00:45.839, True, 2.020, 0.133211
2023/06/25 18:00:46.343, True, 1.992, 0.133593
2023/06/25 18:00:46.847, True, 1.988, 0.135119
2023/06/25 18:00:47.343, True, 2.021, 0.135424
2023/06/25 18:00:47.847, True, 1.990, 0.134661
2023/06/25 18:00:48.351, True, 2.321, 0.135042
2023/06/25 18:00:48.847, True, 2.022, 0.135805
2023/06/25 18:00:49.351, True, 1.989, 0.134966
2023/06/25 18:00:49.855, True, 2.322, 0.134813
2023/06/25 18:00:50.351, True, 2.022, 0.136110
2023/06/25 18:00:50.855, True, 2.325, 0.134203
2023/06/25 18:00:51.358, True, 1.986, 0.137255
2023/06/25 18:00:51.863, True, 2.321, 0.136339
2023/06/25 18:00:52.359, True, 2.023, 0.136110
2023/06/25 18:00:52.863, True, 2.320, 0.136263
2023/06/25 18:00:53.367, True, 1.990, 0.134661
2023/06/25 18:00:53.871, True, 1.990, 0.136263
2023/06/25 18:00:54.366, True, 2.022, 0.136263
2023/06/25 18:00:54.871, True, 2.321, 0.135653
2023/06/25 18:00:55.375, True, 2.321, 0.137407
2023/06/25 18:00:55.871, True, 2.023, 0.135882
2023/06/25 18:00:56.374, True, 2.320, 0.134813
2023/06/25 18:00:56.871, True, 2.022, 0.135882
2023/06/25 18:00:57.375, True, 2.321, 0.137255
2023/06/25 18:00:57.879, True, 1.989, 0.139010
2023/06/25 18:00:58.374, True, 2.022, 0.134813
2023/06/25 18:00:58.879, True, 1.990, 0.135195
2023/06/25 18:00:59.383, True, 2.324, 0.135348
2023/06/25 18:00:59.879, True, 2.019, 0.135805
2023/06/25 18:01:00.382, True, 1.990, 0.134737
2023/06/25 18:01:00.887, True, 2.322, 0.135958
2023/06/25 18:01:01.382, True, 2.023, 0.138247
2023/06/25 18:01:01.887, True, 1.988, 0.135805
2023/06/25 18:01:02.383, True, 2.359, 0.137484
2023/06/25 18:01:02.887, True, 1.992, 0.137255
2023/06/25 18:01:03.391, True, 1.987, 0.135500
2023/06/25 18:01:03.895, True, 2.324, 0.136721
2023/06/25 18:01:04.390, True, 2.021, 0.135500
2023/06/25 18:01:04.895, True, 2.320, 0.134356
2023/06/25 18:01:05.399, True, 1.988, 0.134127
2023/06/25 18:01:05.894, True, 2.363, 0.134890
2023/06/25 18:01:06.399, True, 1.987, 0.137026
2023/06/25 18:01:06.903, True, 1.989, 0.135348
2023/06/25 18:01:07.399, True, 2.363, 0.139391
2023/06/25 18:01:07.903, True, 1.986, 0.136873
2023/06/25 18:01:08.407, True, 1.993, 0.136721
2023/06/25 18:01:08.911, True, 2.317, 0.137560
2023/06/25 18:01:09.406, True, 2.025, 0.136873
2023/06/25 18:01:09.911, True, 1.987, 0.137102
2023/06/25 18:01:10.415, True, 1.993, 0.137789
2023/06/25 18:01:10.911, True, 2.355, 0.136873
2023/06/25 18:01:11.415, True, 1.989, 0.134432
2023/06/25 18:01:11.919, True, 2.325, 0.136797
2023/06/25 18:01:12.415, True, 2.019, 0.134737
2023/06/25 18:01:12.919, True, 2.320, 0.134813
2023/06/25 18:01:13.423, True, 1.991, 0.137560
2023/06/25 18:01:13.927, True, 2.321, 0.135958
2023/06/25 18:01:14.423, True, 2.022, 0.134813
2023/06/25 18:01:14.927, True, 2.321, 0.135119
2023/06/25 18:01:15.430, True, 1.988, 0.136873
2023/06/25 18:01:15.926, True, 2.026, 0.136950
2023/06/25 18:01:16.430, True, 2.319, 0.135271
2023/06/25 18:01:16.935, True, 1.988, 0.134127
2023/06/25 18:01:17.431, True, 2.022, 0.136263
2023/06/25 18:01:17.934, True, 2.324, 0.134813
2023/06/25 18:01:18.438, True, 1.987, 0.133898
2023/06/25 18:01:18.935, True, 2.022, 0.135882
2023/06/25 18:01:19.439, True, 2.321, 0.135119
2023/06/25 18:01:19.943, True, 1.990, 0.134051
2023/06/25 18:01:20.439, True, 2.359, 0.135424
2023/06/25 18:01:20.943, True, 1.990, 0.135958
2023/06/25 18:01:21.447, True, 1.989, 0.135195
2023/06/25 18:01:21.943, True, 2.022, 0.135042
2023/06/25 18:01:22.446, True, 2.325, 0.136187
2023/06/25 18:01:22.951, True, 1.989, 0.136339
2023/06/25 18:01:23.447, True, 2.022, 0.136263
2023/06/25 18:01:23.951, True, 2.320, 0.134508
2023/06/25 18:01:24.454, True, 1.988, 0.134661
2023/06/25 18:01:24.950, True, 2.361, 0.136110
2023/06/25 18:01:25.455, True, 1.988, 0.133822
2023/06/25 18:01:25.959, True, 2.321, 0.135805
2023/06/25 18:01:26.455, True, 2.022, 0.135805
2023/06/25 18:01:26.958, True, 2.321, 0.134356
2023/06/25 18:01:27.455, True, 2.022, 0.135271
2023/06/25 18:01:27.959, True, 2.322, 0.133745
2023/06/25 18:01:28.463, True, 1.990, 0.133364
2023/06/25 18:01:28.959, True, 2.021, 0.133288
2023/06/25 18:01:29.462, True, 1.990, 0.133822
2023/06/25 18:01:29.966, True, 2.321, 0.137102
2023/06/25 18:01:30.463, True, 2.022, 0.134508
2023/06/25 18:01:30.967, True, 1.989, 0.135271
2023/06/25 18:01:31.471, True, 2.323, 0.134127
2023/06/25 18:01:31.967, True, 2.020, 0.135882
2023/06/25 18:01:32.471, True, 1.990, 0.136645
2023/06/25 18:01:32.975, True, 2.321, 0.134890
2023/06/25 18:01:33.471, True, 2.022, 0.135576
2023/06/25 18:01:33.975, True, 2.320, 0.134508
2023/06/25 18:01:34.479, True, 1.989, 0.133288
2023/06/25 18:01:34.983, True, 2.323, 0.134279
2023/06/25 18:01:35.479, True, 2.021, 0.134356
2023/06/25 18:01:35.983, True, 1.990, 0.132906
2023/06/25 18:01:36.486, True, 2.321, 0.135271
2023/06/25 18:01:36.983, True, 2.022, 0.132906
2023/06/25 18:01:37.487, True, 2.321, 0.135119
2023/06/25 18:01:37.983, True, 2.022, 0.133288
2023/06/25 18:01:38.487, True, 2.321, 0.133974
2023/06/25 18:01:38.991, True, 1.990, 0.135271
2023/06/25 18:01:39.494, True, 1.993, 0.133745
2023/06/25 18:01:39.991, True, 2.019, 0.135653
2023/06/25 18:01:40.495, True, 2.321, 0.135576
2023/06/25 18:01:40.991, True, 2.022, 0.136034
2023/06/25 18:01:41.495, True, 1.989, 0.136187
2023/06/25 18:01:41.999, True, 1.993, 0.134585
2023/06/25 18:01:42.495, True, 2.355, 0.135500
2023/06/25 18:01:42.999, True, 1.989, 0.135653
2023/06/25 18:01:43.503, True, 1.990, 0.135271
2023/06/25 18:01:43.999, True, 2.359, 0.132372
2023/06/25 18:01:44.503, True, 1.990, 0.132143
2023/06/25 18:01:45.007, True, 1.990, 0.135424
2023/06/25 18:01:45.503, True, 2.359, 0.134737
2023/06/25 18:01:46.006, True, 2.321, 0.133364
2023/06/25 18:01:46.511, True, 1.990, 0.132982
2023/06/25 18:01:47.007, True, 2.359, 0.134813
2023/06/25 18:01:47.511, True, 1.990, 0.133974
2023/06/25 18:01:48.015, True, 2.321, 0.133135
2023/06/25 18:01:48.511, True, 2.022, 0.131762
2023/06/25 18:01:49.014, True, 2.323, 0.134508
2023/06/25 18:01:49.519, True, 1.988, 0.132982
2023/06/25 18:01:50.015, True, 2.362, 0.132830
2023/06/25 18:01:50.519, True, 1.990, 0.131762
2023/06/25 18:01:51.023, True, 1.987, 0.133974
2023/06/25 18:01:51.519, True, 2.360, 0.132982
2023/06/25 18:01:52.023, True, 1.990, 0.134585
2023/06/25 18:01:52.527, True, 1.989, 0.132677
2023/06/25 18:01:53.023, True, 2.357, 0.132067
2023/06/25 18:01:53.526, True, 1.989, 0.134127
2023/06/25 18:01:54.022, True, 2.359, 0.133593
2023/06/25 18:01:54.527, True, 2.321, 0.133059
2023/06/25 18:01:55.031, True, 2.321, 0.132448
2023/06/25 18:01:55.535, True, 1.989, 0.135042
2023/06/25 18:01:56.031, True, 2.022, 0.133822
2023/06/25 18:01:56.535, True, 2.325, 0.133593
2023/06/25 18:01:57.039, True, 1.987, 0.135500
2023/06/25 18:01:57.535, True, 2.022, 0.130846
2023/06/25 18:01:58.039, True, 1.990, 0.133135
2023/06/25 18:01:58.543, True, 2.321, 0.134127
2023/06/25 18:01:59.047, True, 2.321, 0.132067
2023/06/25 18:01:59.543, True, 2.025, 0.133059
2023/06/25 18:02:00.046, True, 2.320, 0.132677
2023/06/25 18:02:00.551, True, 1.987, 0.133974
2023/06/25 18:02:01.046, True, 2.362, 0.134127
2023/06/25 18:02:01.551, True, 1.987, 0.134127
2023/06/25 18:02:02.047, True, 2.359, 0.132219
2023/06/25 18:02:02.551, True, 1.993, 0.131838
2023/06/25 18:02:03.055, True, 1.987, 0.132219
2023/06/25 18:02:03.551, True, 2.359, 0.133974
2023/06/25 18:02:04.054, True, 1.992, 0.132219
2023/06/25 18:02:04.558, True, 2.319, 0.131685
2023/06/25 18:02:05.063, True, 1.990, 0.132601
2023/06/25 18:02:05.558, True, 2.358, 0.132448
2023/06/25 18:02:06.062, True, 1.993, 0.131762
2023/06/25 18:02:06.567, True, 1.987, 0.132067
2023/06/25 18:02:07.063, True, 2.359, 0.135195
2023/06/25 18:02:07.567, True, 1.990, 0.132601
2023/06/25 18:02:08.071, True, 2.321, 0.132906
2023/06/25 18:02:08.566, True, 2.022, 0.131304
2023/06/25 18:02:09.071, True, 2.321, 0.132143
2023/06/25 18:02:09.566, True, 2.022, 0.133593
2023/06/25 18:02:10.071, True, 2.321, 0.133059
2023/06/25 18:02:10.575, True, 1.989, 0.130999
2023/06/25 18:02:11.071, True, 2.359, 0.133745
2023/06/25 18:02:11.575, True, 1.989, 0.132067
2023/06/25 18:02:12.079, True, 2.323, 0.132067
2023/06/25 18:02:12.575, True, 2.357, 0.130465
2023/06/25 18:02:13.079, True, 1.990, 0.132372
2023/06/25 18:02:13.583, True, 2.321, 0.129854
2023/06/25 18:02:14.078, True, 2.022, 0.132753
2023/06/25 18:02:14.583, True, 1.989, 0.131228
2023/06/25 18:02:15.078, True, 2.022, 0.133593
2023/06/25 18:02:15.583, True, 2.322, 0.130236
2023/06/25 18:02:16.087, True, 1.989, 0.132143
2023/06/25 18:02:16.583, True, 2.361, 0.132830
2023/06/25 18:02:17.086, True, 1.988, 0.132143
2023/06/25 18:02:17.591, True, 2.321, 0.132296
2023/06/25 18:02:18.087, True, 2.022, 0.132296
2023/06/25 18:02:18.590, True, 2.322, 0.130388
2023/06/25 18:02:19.095, True, 1.989, 0.129854
2023/06/25 18:02:19.590, True, 2.359, 0.132525
2023/06/25 18:02:20.095, True, 1.990, 0.130999
2023/06/25 18:02:20.591, True, 2.359, 0.131380
2023/06/25 18:02:21.095, True, 1.992, 0.130999
2023/06/25 18:02:21.599, True, 2.319, 0.131380
2023/06/25 18:02:22.095, True, 2.023, 0.131075
2023/06/25 18:02:22.599, True, 2.320, 0.130083
2023/06/25 18:02:23.102, True, 2.321, 0.134585
2023/06/25 18:02:23.598, True, 2.023, 0.130541
2023/06/25 18:02:24.102, True, 2.320, 0.130694
2023/06/25 18:02:24.607, True, 1.990, 0.131609
2023/06/25 18:02:25.103, True, 2.358, 0.131304
2023/06/25 18:02:25.606, True, 1.990, 0.130541
2023/06/25 18:02:26.110, True, 1.990, 0.134356
2023/06/25 18:02:26.607, True, 2.022, 0.130770
2023/06/25 18:02:27.110, True, 2.321, 0.132525
2023/06/25 18:02:27.614, True, 1.990, 0.132448
2023/06/25 18:02:28.111, True, 2.359, 0.131762
2023/06/25 18:02:28.614, True, 1.990, 0.131228
2023/06/25 18:02:29.118, True, 2.321, 0.131228
2023/06/25 18:02:29.614, True, 2.022, 0.133288
2023/06/25 18:02:30.119, True, 2.321, 0.130388
2023/06/25 18:02:30.622, True, 1.990, 0.131533
2023/06/25 18:02:31.127, True, 2.321, 0.132219
2023/06/25 18:02:31.622, True, 2.022, 0.131380
2023/06/25 18:02:32.127, True, 1.990, 0.131456
2023/06/25 18:02:32.630, True, 2.321, 0.132296
2023/06/25 18:02:33.126, True, 2.022, 0.132906
2023/06/25 18:02:33.630, True, 2.322, 0.130922
2023/06/25 18:02:34.135, True, 1.991, 0.131380
2023/06/25 18:02:34.631, True, 2.020, 0.131533
2023/06/25 18:02:35.134, True, 1.991, 0.130236
2023/06/25 18:02:35.638, True, 2.320, 0.129702
2023/06/25 18:02:36.135, True, 2.022, 0.128328
2023/06/25 18:02:36.639, True, 1.991, 0.129168
2023/06/25 18:02:37.143, True, 2.319, 0.130541
2023/06/25 18:02:37.638, True, 2.360, 0.131609
2023/06/25 18:02:38.142, True, 1.992, 0.131914
2023/06/25 18:02:38.646, True, 2.318, 0.129473
2023/06/25 18:02:39.143, True, 2.025, 0.130770
2023/06/25 18:02:39.647, True, 1.989, 0.130312
2023/06/25 18:02:40.151, True, 1.987, 0.130312
2023/06/25 18:02:40.654, True, 2.324, 0.129702
2023/06/25 18:02:41.150, True, 2.023, 0.128939
2023/06/25 18:02:41.654, True, 2.317, 0.129931
2023/06/25 18:02:42.159, True, 1.989, 0.130312
2023/06/25 18:02:42.655, True, 2.359, 0.132601
2023/06/25 18:02:43.158, True, 1.992, 0.129473
2023/06/25 18:02:43.663, True, 2.318, 0.130694
2023/06/25 18:02:44.158, True, 2.359, 0.129625
2023/06/25 18:02:44.663, True, 1.990, 0.131685
2023/06/25 18:02:45.167, True, 1.989, 0.131762
2023/06/25 18:02:45.662, True, 2.022, 0.130694
2023/06/25 18:02:46.166, True, 2.321, 0.130922
2023/06/25 18:02:46.671, True, 1.992, 0.130617
2023/06/25 18:02:47.166, True, 2.360, 0.130312
2023/06/25 18:02:47.670, True, 1.989, 0.129931
2023/06/25 18:02:48.175, True, 2.319, 0.130083
2023/06/25 18:02:48.671, True, 2.358, 0.131914
2023/06/25 18:02:49.175, True, 1.990, 0.130465
2023/06/25 18:02:49.679, True, 1.989, 0.131151
2023/06/25 18:02:50.175, True, 2.360, 0.131762
2023/06/25 18:02:50.678, True, 1.989, 0.129854
2023/06/25 18:02:51.174, True, 2.361, 0.130922
2023/06/25 18:02:51.678, True, 1.987, 0.130770
2023/06/25 18:02:52.182, True, 2.321, 0.131151
2023/06/25 18:02:52.679, True, 2.022, 0.131380
2023/06/25 18:02:53.183, True, 2.321, 0.130159
2023/06/25 18:02:53.686, True, 2.321, 0.130388
2023/06/25 18:02:54.191, True, 1.989, 0.128939
2023/06/25 18:02:54.686, True, 2.360, 0.130083
2023/06/25 18:02:55.191, True, 1.988, 0.132601
2023/06/25 18:02:55.695, True, 1.990, 0.130465
2023/06/25 18:02:56.191, True, 2.359, 0.129397
2023/06/25 18:02:56.694, True, 1.990, 0.129702
2023/06/25 18:02:57.198, True, 2.321, 0.129091
2023/06/25 18:02:57.694, True, 2.022, 0.130083
2023/06/25 18:02:58.199, True, 2.321, 0.131380
2023/06/25 18:02:58.702, True, 1.990, 0.129702
2023/06/25 18:02:59.199, True, 2.362, 0.128862
2023/06/25 18:02:59.702, True, 1.987, 0.131151
2023/06/25 18:03:00.206, True, 2.321, 0.127871
2023/06/25 18:03:00.703, True, 2.359, 0.126879
2023/06/25 18:03:01.207, True, 1.990, 0.129702
2023/06/25 18:03:01.710, True, 2.323, 0.129397
2023/06/25 18:03:02.206, True, 2.022, 0.129778
2023/06/25 18:03:02.710, True, 1.988, 0.127871
2023/06/25 18:03:03.215, True, 2.321, 0.129320
2023/06/25 18:03:03.710, True, 2.022, 0.130007
2023/06/25 18:03:04.214, True, 2.321, 0.131075
2023/06/25 18:03:04.718, True, 1.990, 0.131991
2023/06/25 18:03:05.214, True, 2.359, 0.131304
2023/06/25 18:03:05.718, True, 1.990, 0.129625
2023/06/25 18:03:06.223, True, 2.321, 0.128786
2023/06/25 18:03:06.718, True, 2.021, 0.129015
2023/06/25 18:03:07.222, True, 1.990, 0.127947
2023/06/25 18:03:07.726, True, 1.990, 0.130007
2023/06/25 18:03:08.222, True, 2.359, 0.129931
2023/06/25 18:03:08.727, True, 1.992, 0.130083
2023/06/25 18:03:09.222, True, 2.355, 0.129854
2023/06/25 18:03:09.726, True, 1.990, 0.129320
2023/06/25 18:03:10.230, True, 2.321, 0.132830
2023/06/25 18:03:10.734, True, 1.990, 0.128862
2023/06/25 18:03:11.230, True, 2.359, 0.129320
2023/06/25 18:03:11.734, True, 1.989, 0.131380
2023/06/25 18:03:12.238, True, 1.991, 0.129854
2023/06/25 18:03:12.734, True, 2.359, 0.129625
2023/06/25 18:03:13.238, True, 1.990, 0.130999
2023/06/25 18:03:13.734, True, 2.021, 0.131228
2023/06/25 18:03:14.238, True, 2.321, 0.130236
2023/06/25 18:03:14.742, True, 1.990, 0.127718
2023/06/25 18:03:15.238, True, 2.361, 0.130541
2023/06/25 18:03:15.742, True, 1.988, 0.129320
2023/06/25 18:03:16.246, True, 1.989, 0.129854
2023/06/25 18:03:16.742, True, 2.359, 0.128710
2023/06/25 18:03:17.246, True, 1.990, 0.130541
2023/06/25 18:03:17.742, True, 2.358, 0.130007
2023/06/25 18:03:18.246, True, 1.990, 0.130388
2023/06/25 18:03:18.750, True, 2.321, 0.130159
2023/06/25 18:03:19.246, True, 2.022, 0.129549
2023/06/25 18:03:19.750, True, 2.321, 0.127794
2023/06/25 18:03:20.255, True, 1.989, 0.126574
2023/06/25 18:03:20.750, True, 2.359, 0.129244
2023/06/25 18:03:21.254, True, 1.991, 0.128939
2023/06/25 18:03:21.759, True, 2.320, 0.127184
2023/06/25 18:03:22.254, True, 2.022, 0.128252
2023/06/25 18:03:22.758, True, 2.322, 0.128176
2023/06/25 18:03:23.254, True, 2.025, 0.128099
2023/06/25 18:03:23.758, True, 1.986, 0.128405
2023/06/25 18:03:24.262, True, 2.321, 0.129091
2023/06/25 18:03:24.758, True, 2.025, 0.128557
2023/06/25 18:03:25.262, True, 2.317, 0.128099
2023/06/25 18:03:25.766, True, 1.990, 0.126421
2023/06/25 18:03:26.270, True, 2.320, 0.130694
2023/06/25 18:03:26.766, True, 2.022, 0.128328
2023/06/25 18:03:27.270, True, 1.990, 0.128634
2023/06/25 18:03:27.774, True, 2.320, 0.127565
2023/06/25 18:03:28.270, True, 2.023, 0.129015
2023/06/25 18:03:28.774, True, 2.321, 0.128252
2023/06/25 18:03:29.278, True, 1.991, 0.127718
2023/06/25 18:03:29.774, True, 2.355, 0.128176
2023/06/25 18:03:30.278, True, 1.992, 0.127108
2023/06/25 18:03:30.782, True, 1.987, 0.126650
2023/06/25 18:03:31.278, True, 2.022, 0.128939
2023/06/25 18:03:31.782, True, 2.321, 0.126726
2023/06/25 18:03:32.286, True, 1.990, 0.130846
2023/06/25 18:03:32.782, True, 2.358, 0.128176
2023/06/25 18:03:33.286, True, 1.993, 0.127184
2023/06/25 18:03:33.790, True, 1.987, 0.129625
2023/06/25 18:03:34.286, True, 2.022, 0.128405
2023/06/25 18:03:34.790, True, 1.992, 0.128786
2023/06/25 18:03:35.294, True, 2.318, 0.129397
2023/06/25 18:03:35.790, True, 2.022, 0.128405
2023/06/25 18:03:36.294, True, 2.325, 0.128862
2023/06/25 18:03:36.798, True, 1.990, 0.128099
2023/06/25 18:03:37.294, True, 2.022, 0.130312
2023/06/25 18:03:37.798, True, 2.318, 0.127642
2023/06/25 18:03:38.301, True, 1.989, 0.130617
2023/06/25 18:03:38.806, True, 1.989, 0.128252
2023/06/25 18:03:39.302, True, 2.361, 0.127260
2023/06/25 18:03:39.806, True, 1.988, 0.128405
2023/06/25 18:03:40.310, True, 1.989, 0.128939
2023/06/25 18:03:40.806, True, 2.359, 0.129091
2023/06/25 18:03:41.310, True, 1.989, 0.126345
2023/06/25 18:03:41.814, True, 2.321, 0.128252
2023/06/25 18:03:42.310, True, 2.022, 0.127489
2023/06/25 18:03:42.814, True, 2.323, 0.129244
2023/06/25 18:03:43.318, True, 1.989, 0.128481
2023/06/25 18:03:43.814, True, 2.021, 0.127031
2023/06/25 18:03:44.318, True, 1.990, 0.125811
2023/06/25 18:03:44.814, True, 2.022, 0.129015
2023/06/25 18:03:45.318, True, 1.990, 0.128786
2023/06/25 18:03:45.822, True, 2.324, 0.127642
2023/06/25 18:03:46.318, True, 2.019, 0.129702
2023/06/25 18:03:46.822, True, 1.992, 0.128786
2023/06/25 18:03:47.326, True, 2.319, 0.127718
2023/06/25 18:03:47.830, True, 1.990, 0.129473
2023/06/25 18:03:48.326, True, 2.359, 0.129397
2023/06/25 18:03:48.830, True, 1.989, 0.128634
2023/06/25 18:03:49.334, True, 1.990, 0.127031
2023/06/25 18:03:49.831, True, 2.022, 0.127947
2023/06/25 18:03:50.334, True, 1.993, 0.128710
2023/06/25 18:03:50.838, True, 2.316, 0.128939
2023/06/25 18:03:51.334, True, 2.026, 0.127031
2023/06/25 18:03:51.838, True, 2.317, 0.129549
2023/06/25 18:03:52.342, True, 1.990, 0.127413
2023/06/25 18:03:52.846, True, 2.321, 0.126802
2023/06/25 18:03:53.342, True, 2.022, 0.128939
2023/06/25 18:03:53.846, True, 2.321, 0.126802
2023/06/25 18:03:54.350, True, 1.990, 0.128099
2023/06/25 18:03:54.846, True, 2.362, 0.128634
2023/06/25 18:03:55.350, True, 2.318, 0.128252
2023/06/25 18:03:55.853, True, 1.992, 0.128252
2023/06/25 18:03:56.350, True, 2.019, 0.129397
2023/06/25 18:03:56.854, True, 2.321, 0.128176
2023/06/25 18:03:57.358, True, 2.321, 0.127413
2023/06/25 18:03:57.854, True, 2.022, 0.125811
2023/06/25 18:03:58.358, True, 1.990, 0.127108
2023/06/25 18:03:58.862, True, 2.320, 0.127947
2023/06/25 18:03:59.358, True, 2.359, 0.128405
2023/06/25 18:03:59.862, True, 1.990, 0.126421
2023/06/25 18:04:00.366, True, 2.321, 0.128252
2023/06/25 18:04:00.862, True, 2.022, 0.129549
2023/06/25 18:04:01.366, True, 1.992, 0.128099
2023/06/25 18:04:01.871, True, 2.319, 0.127947
2023/06/25 18:04:02.365, True, 2.022, 0.129168
2023/06/25 18:04:02.870, True, 2.321, 0.129625
2023/06/25 18:04:03.374, True, 1.992, 0.127642
2023/06/25 18:04:03.870, True, 2.023, 0.127718
2023/06/25 18:04:04.374, True, 2.320, 0.128634
2023/06/25 18:04:04.878, True, 2.321, 0.127642
2023/06/25 18:04:05.374, True, 2.020, 0.127031
2023/06/25 18:04:05.878, True, 1.993, 0.129015
2023/06/25 18:04:06.382, True, 2.320, 0.127108
2023/06/25 18:04:06.878, True, 2.021, 0.129320
2023/06/25 18:04:07.382, True, 2.320, 0.125887
2023/06/25 18:04:07.885, True, 1.992, 0.126802
2023/06/25 18:04:08.382, True, 2.360, 0.127871
2023/06/25 18:04:08.886, True, 1.986, 0.127260
2023/06/25 18:04:09.390, True, 2.321, 0.128252
2023/06/25 18:04:09.886, True, 2.025, 0.127489
2023/06/25 18:04:10.389, True, 2.322, 0.125887
2023/06/25 18:04:10.894, True, 2.321, 0.126345
2023/06/25 18:04:11.398, True, 1.987, 0.127565
2023/06/25 18:04:11.894, True, 2.025, 0.130770
2023/06/25 18:04:12.398, True, 1.986, 0.126955
2023/06/25 18:04:12.902, True, 2.325, 0.127031
2023/06/25 18:04:13.398, True, 2.019, 0.128023
2023/06/25 18:04:13.902, True, 2.319, 0.124971
2023/06/25 18:04:14.405, True, 1.990, 0.125963