TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339977913,3372,51,118,99,83,52,15174,2440814272,2457752109,2459535570,2452593490,2455209033,2409328621,2324886134,2211481920,2149,-52,-88,1016
1339977917,177,51,117,89,84,59,15161,2425960228,2453218267,2462267373,2451254107,2456838464,2410916489,2325957961,2211450048,2148,-36,97,42109
1339977919,-439,54,118,91,83,54,15162,2440634166,2458619254,2460214290,2453553462,2455166162,2409253988,2324717522,2211067392,2077,2,-7,25632
1339977921,-427,50,118,91,85,67,15162,2439138550,2465291190,2469787382,2452906212,2459909878,2413162157,2327018688,2210333714,2058,71,109,49900
1339977923,-158,53,118,95,85,62,15165,2419761645,2440926710,2448110976,2433332955,2462074596,2414884772,2328279040,2212432896,2179,-170,-86,37901
1339977925,-555,52,120,93,87,62,15166,2440331712,2462097773,2460150262,2453124242,2454091529,2408520109,2324653632,2211145673,1599,84,-31,777
1339977927,-523,50,120,92,86,56,15167,2434470144,2453715702,2457293677,2446391588,2454906276,2408845604,2324207753,2210202093,1759,-144,15,56941
1339977929,-345,53,118,90,82,56,15155,2443674596,2467438893,2469829321,2458103954,2463401654,2416519780,2329861165,2212802038,1332,94,74,16892
1339977931,-227,52,121,95,84,58,15104,2433876580,2456779346,2458314953,2447603620,2455786587,2409787035,2325142555,2212223707,1463,-104,87,22587
1339977933,-139,53,124,92,83,61,15159,2440457481,2461997147,2464474962,2455306240,2454754468,2409097033,2325048704,2210337444,1169,1,-89,31230
1339977935,-168,53,118,92,82,57,15161,2402268662,2414804690,2417364342,2405847433,2479089883,2430089728,2339127021,2216583506,775,157,30,24667
1339977937,-80,53,121,91,81,51,15166,2427747072,2444422509,2455162962,2443394578,2452833389,2407281581,2323571492,2210528045,814,-108,-4,33596
1339977939,-254,54,120,94,86,56,15165,2446587757,2470000621,2459105856,2462535469,2461734226,2415278966,2329475090,2213085568,163,97,-82,35689
1339977941,-576,51,118,91,85,62,15162,2431775451,2456686244,2461343798,2448992795,2460487990,2413949842,2328274761,2212212443,433,-65,87,50678
1339977943,-50,54,121,90,84,57,15163,2446627529,2467886774,2464994432,2461990546,2471740909,2423752036,2335031524,2214936320,2977,36,-130,43992
1339977945,-371,53,121,93,88,53,15165,2383387794,2394773202,2415794285,2406954459,2460754934,2414147382,2328297728,2213570368,3072,31,55,54841
1339977947,-364,54,138,89,84,54,15154,2423930715,2458357915,2460551917,2432420982,2451676251,2406192521,2322660406,2210257261,2891,19,48,24711
1339977949,-95,52,119,90,82,63,15165,2443077824,2459449636,2470389394,2462504649,2471440621,2423154166,2334084653,2213722651,2873,-40,-79,41162
1339977951,-480,52,120,90,84,54,15168,2436997906,2461772973,2469117037,2452327478,2468205824,2420474834,2332460589,2214599094,2695,-31,50,56087
1339977953,-428,52,119,94,86,56,15172,2441374509,2463254610,2458857243,2445669787,2444329572,2400021924,2318576228,2209012114,2509,53,-2,11803
1339977955,-276,50,122,92,81,56,15167,2437201993,2466794148,2471560128,2457398244,2472308114,2424075766,2334811081,2215128749,2654,-16,41,49813
1339977957,-164,53,119,93,81,58,15166,2440741997,2465128941,2462760192,2454580306,2460456676,2413879003,2327867657,2211194916,2409,-49,37,11253
1339977959,-71,51,120,93,86,49,15171,2379523373,2384853961,2395509229,2390099958,2463478738,2416623817,2329820288,2214011392,2341,-2,-14,33640
1339977961,-74,50,126,96,87,51,15169,2437101677,2458798692,2468621714,2458764032,2472326912,2424110756,2334881344,2216634633,2396,62,31,29713
1339977963,-495,53,123,90,90,55,15169,2441839597,2460895515,2466014912,2457591835,2457391926,2411329005,2326192676,2211436306,2034,-82,1,63231
1339977965,-186,54,118,94,85,59,15165,2432835675,2459536082,2467185408,2451171812,2454246710,2408589595,2324265152,2210575387,1612,0,35,13020
1339977967,-506,50,123,91,84,58,15169,2439010733,2461221723,2463240996,2457658139,2467080256,2419628516,2331969572,2214888173,1418,9,-25,62005
1339977969,-745,52,120,92,86,55,15169,2439294381,2461987008,2460394084,2445855323,2463012251,2416066038,2329189074,2211520941,1169,114,90,17667
1339977971,-297,53,120,93,85,60,15167,2442106870,2459613641,2466139044,2456731904,2462199387,2415460836,2329468096,2213720859,902,-26,-95,59579
1339977973,-295,51,123,93,86,53,15167,2437399451,2463872493,2466745408,2454563309,2457983314,2411715227,2326566070,2211815241,440,72,127,3293
1339977975,-92,53,123,93,85,57,15169,2437098779,2463061467,2466520109,2455230016,2463163309,2416269284,2329729508,2212768630,464,-47,26,43829
1339977977,-412,52,119,95,85,65,15167,2447714221,2469786057,2470397412,2458672493,2461140836,2414529883,2328491008,2212414646,295,90,5,38377
1339977979,-330,53,124,93,85,50,15169,2442966637,2462812068,2467426267,2455268900,2459524352,2413135552,2327617115,2211974784,659,-131,-16,38527
1339977981,-207,53,120,92,84,51,15171,2449453641,2474500836,2472841270,2460683483,2468118628,2420622848,2332615232,2213174610,668,146,6,24682
1339977983,-94,51,120,87,81,55,15168,2408351817,2429856256,2427630601,2393045147,2474606189,2426353773,2336677952,2216076297,1061,-27,-3,36400
1339977985,-67,54,119,93,88,50,15172,2435546249,2455197330,2458508470,2445562240,2451485504,2406190912,2322566976,2209524544,1294,-36,46,6585
1339977987,-323,50,120,92,84,55,15170,2402670381,2425667126,2434423341,2413986825,2477983204,2429421321,2338993664,2216525266,1209,10,59,11585
1339977989,-432,50,117,94,87,52,15168,2441990701,2462142400,2457766939,2455042953,2463209691,2416182902,2329330267,2212252534,1348,142,-41,30933
1339977991,-113,52,118,94,85,62,15170,2438889709,2466338678,2470772653,2457976978,2458403474,2412210166,2326868041,2212409618,1699,-78,-11,32765
1339977993,-438,50,117,93,85,59,15168,2443063232,2464620736,2466383451,2456576118,2463440173,2416407442,2329733092,2213645001,1532,80,7,43610
1339977995,-636,54,120,88,85,53,15170,2443027574,2466876745,2467566756,2454432448,2458752987,2412258468,2326482038,2211648603,1656,-5,77,5026
1339977997,-248,53,122,90,83,58,15173,2440755392,2457977837,2462733805,2454113325,2453501677,2407629156,2323496548,2209923181,1633,-46,-20,64213
1339977999,-252,53,120,91,84,56,15172,2437485814,2464815725,2469257133,2456729536,2472661037,2423955510,2334221778,2214444571,1636,-1,109,36904
1339978001,-43,56,122,88,84,61,15167,2437228123,2458558537,2460395949,2448971273,2453318473,2407643200,2323649664,2211336374,1530,-4,32,39100
1339978003,-343,52,122,89,84,55,15170,2441388105,2461820150,2466137362,2454987620,2458102921,2411702939,2326252918,2211515254,1420,2,-40,54757
1339978005,-256,54,121,93,86,64,15162,2437818688,2459969965,2460167259,2444744438,2461648987,2414620626,2328437083,2212977892,1271,92,120,56581
1339978007,-158,54,122,90,84,61,15168,2400534125,2418247195,2424896219,2408331136,2458760859,2411914185,2326266724,2211216301,1161,-55,-101,19872
1339978009,-50,50,120,97,86,60,15176,2429620141,2453554413,2456708416,2443492608,2461719689,2414379995,2327750692,2211761856,883,42,54,52751
1339978011,-586,52,122,91,85,55,15172,2433544557,2457692973,2462822966,2449328987,2449120228,2403649024,2320784987,2209447670,890,-77,39,29640
1339978013,-273,53,116,92,83,60,15171,2435669110,2460005650,2462759003,2444570550,2457231332,2410583131,2325421330,2210920320,345,117,-1,61254
1339978015,-388,52,119,94,84,64,15166,2436871387,2459929526,2459226075,2451297124,2458921545,2411853613,2326284644,2211900626,527,-80,30,1097
1339978017,-64,52,119,92,82,56,15175,2398114395,2416796132,2408885476,2383786358,2457694555,2410865993,2325514230,2211018678,1799,10,22,3260
1339978019,-384,51,119,94,86,57,15171,2439462902,2454812297,2460741595,2452312630,2456559113,2409889024,2324957056,2211313938,920,0,-24,8437
