TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342825940,29878,55,118,96,87,60,15377,0,0,0,0,2513682477,2502650532,2392997421,2191494308,673,1,12,37945
1342825949,21070,53,121,105,82,54,15369,0,0,0,0,2491288493,2477705581,2373199844,2185964169,666,0,11,61491
1342825955,14559,53,120,103,82,61,15378,0,0,0,0,2512539766,2499696329,2389256877,2189564032,680,0,13,23481
1342825962,8051,54,120,99,82,67,15382,0,0,0,0,2523194688,2511538130,2399202752,2192587264,689,0,14,40835
1342825968,6382,54,120,100,83,57,15381,0,0,0,0,2535380662,2523648448,2407594267,2195062454,690,-2,11,29201
1342825975,6365,55,119,106,85,54,15379,0,0,0,0,2536214592,2523733019,2407786934,2196694683,686,0,13,61624
1342825981,6320,54,119,98,86,63,15377,0,0,0,0,2526011638,2499887021,2394784621,2193562706,706,1,13,46575
1342825987,6318,53,126,101,81,57,15366,0,0,0,0,2552605577,2540014994,2419477970,2200007222,734,0,11,53870
1342825994,6403,53,118,103,82,61,15383,0,0,0,0,2527126902,2512459812,2397803392,2192710674,735,-1,11,7248
1342826000,6403,55,121,99,84,52,15382,0,0,0,0,2552788214,2539665856,2418520457,2198607396,732,0,13,22180
1342826007,28010,54,119,100,83,70,15387,0,0,0,0,2539336941,2523600731,2404865417,2195124699,718,0,13,65375
1342826013,21501,54,121,102,82,59,15384,0,0,0,0,2555333860,2540499364,2417875821,2198611154,737,0,12,55499
1342826020,14987,52,121,102,84,50,15384,0,0,0,0,2553500489,2537998838,2416200704,2199385664,735,0,13,57842
1342826026,8479,54,122,98,85,61,15366,0,0,0,0,2563632219,2548144603,2423681188,2201645174,741,1,12,57334
1342826033,6043,53,120,101,84,61,15370,0,0,0,0,2561990747,2545674294,2421002294,2200028260,719,2,15,25019
1342826039,6174,52,119,99,85,57,15380,0,0,0,0,2565473929,2549236352,2423935314,2202190034,673,1,14,53547
1342826046,6284,54,161,102,85,62,15380,0,0,0,0,2561813622,2543751268,2418733403,2202277229,624,2,13,45423
1342826052,6466,55,124,99,80,62,15381,0,0,0,0,2574277092,2557533046,2429722340,2204472045,592,-2,16,58588
1342826059,6313,54,122,100,80,51,15381,0,0,0,0,2583466185,2566456356,2436452352,2208768603,588,-2,12,34001
1342826065,6391,52,120,101,84,57,15368,0,0,0,0,2581975433,2563664292,2432943222,2205589933,549,0,10,14495
1342826071,28438,53,119,100,82,60,15379,0,0,0,0,2566957851,2547388059,2420505024,2202897819,520,-5,10,62328
1342826078,21928,53,119,98,84,51,15374,0,0,0,0,2598490916,2580516224,2445798500,2209678555,488,0,12,50315
1342826084,15416,51,127,100,84,58,15375,0,0,0,0,2596759094,2577616877,2442475593,2208981924,450,2,11,19111
1342826091,8904,55,166,103,85,60,15375,0,0,0,0,2592731693,2572450971,2438402285,2209849426,428,4,12,35483
1342826097,6027,51,121,103,82,58,15361,0,0,0,0,2588312960,2567385353,2434308873,2207668470,406,0,12,10593
1342826104,6282,53,124,101,86,63,15373,0,0,0,0,2598407433,2577374811,2441180699,2208436845,408,7,14,41886
1342826110,6403,53,119,233,132,54,15378,0,0,0,0,2595915008,2574836992,2439824950,2209246262,415,3,15,5709
1342826117,6414,53,118,102,84,56,15376,0,0,0,0,2609231140,2587804928,2449138971,2213952978,444,0,11,46868
1342826123,6186,52,120,100,86,58,15383,0,0,0,0,2623167058,2601896237,2459817700,2219002550,471,-2,9,59848
1342826130,6375,53,119,99,83,61,15380,0,0,0,0,2609983707,2588491565,2449372443,2213370624,460,-10,10,61708
1342826136,28864,52,118,100,85,64,15383,0,0,0,0,2618931181,2595862125,2454107328,2217255561,369,2,13,57011
1342826142,22352,52,122,99,84,63,15384,0,0,0,0,2619413302,2597396114,2456014098,2217022875,336,6,13,40337
1342826149,15841,51,120,101,84,61,15380,0,0,0,0,2621974610,2598280237,2455816841,2218157750,301,2,11,58443
1342826155,9330,51,121,101,84,53,15388,0,0,0,0,2618605046,2593502418,2451062774,2216485412,289,2,11,44683
1342826162,6425,53,121,100,86,62,15382,0,0,0,0,2624214016,2599448877,2455708690,2217531318,287,0,11,40837
1342826168,6226,51,161,103,80,61,15378,0,0,0,0,2647666486,2623578898,2474235693,2224241289,294,0,16,45178
1342826175,6505,53,120,102,84,62,15381,0,0,0,0,2635378825,2609922331,2463194944,2221994386,277,4,14,59902
1342826181,6319,53,123,99,85,46,15381,0,0,0,0,2653124955,2628107721,2476380928,2224938706,273,-3,13,52979
1342826188,6190,51,122,101,85,57,15381,0,0,0,0,2646499264,2620320832,2470342729,2223955227,230,9,9,12590
1342826194,6458,53,121,98,84,60,15380,0,0,0,0,2643899456,2617760621,2468598509,2222394770,216,1,12,62248
1342826201,29291,52,122,98,86,58,15388,0,0,0,0,2660904996,2634210422,2480794880,2230693394,173,2,12,49855
1342826207,22779,54,124,100,85,59,15376,0,0,0,0,2681279341,2654810596,2494864356,2231647195,70,6,9,44785
1342826214,16268,54,123,100,90,54,15384,0,0,0,0,2658722313,2631394578,2477916992,2228229238,50,1,8,59120
1342826220,9759,53,123,100,84,59,15382,0,0,0,0,2667154998,2638881024,2482620644,2230168182,57,-14,2,54622
1342826226,6109,51,120,98,83,60,15387,0,0,0,0,2674325851,2646195693,2487993974,2232607323,3557,9,13,36430
1342826233,6380,52,120,99,85,57,15387,0,0,0,0,2689575460,2661307236,2498757942,2237372032,3482,7,6,55331
1342826239,6185,52,118,99,83,60,15369,0,0,0,0,2677796937,2649907684,2490948434,2235065563,3440,6,16,11295
1342826246,6440,54,120,97,82,55,15385,0,0,0,0,2687024777,2657704630,2494579666,2234780406,3369,20,4,58773
1342826252,6340,50,120,99,82,58,15380,0,0,0,0,2680316745,2649262473,2488254802,2232318052,3498,-7,6,27460
1342826259,6347,51,119,101,85,66,15384,0,0,0,0,2690880914,2661309833,2498461970,2239376237,3495,6,20,46353
1342826265,29714,52,119,101,85,54,15391,0,0,0,0,2697759314,2667476434,2502842185,2241415661,3530,-4,11,24637
1342826272,23205,50,119,102,84,58,15388,0,0,0,0,2694092681,2663347172,2499630272,2240279259,3540,2,4,37210
1342826278,16695,51,118,105,85,57,15384,0,0,0,0,2698481270,2666563830,2502238125,2243289600,3558,-5,13,51277
1342826285,10181,53,120,98,81,54,15388,0,0,0,0,2722312832,2689240274,2517058331,2248791369,3132,-6,-7,50185
1342826291,6263,50,121,101,82,47,15378,0,0,0,0,2736898486,2705290395,2529434660,2252699538,3537,16,-9,19852
1342826298,6286,50,120,105,84,60,15391,0,0,0,0,2727009197,2693931200,2520881389,2251037750,104,4,7,10623
1342826304,6457,51,122,102,83,70,15392,0,0,0,0,2734529069,2700157440,2524903963,2254841362,130,-8,-4,13325
1342826310,6421,51,118,98,84,50,15280,0,0,0,0,2710052004,2677071204,2508529398,2247534976,3488,2,24,19809
1342826317,6366,52,123,100,84,54,15385,0,0,0,0,2725644461,2693022912,2519249901,2250935369,3365,45,0,29459
1342826323,6338,50,120,101,80,60,15395,0,0,0,0,2741071853,2705915355,2528954843,2257119277,3536,-34,2,2446
1342826330,30144,52,130,96,85,56,15393,0,0,0,0,2740259282,2705965522,2528240365,2254672996,3385,0,12,22240
1342826336,23635,51,117,101,82,55,15391,0,0,0,0,2721068653,2686753078,2514188864,2249959826,3208,-18,20,11990
1342826343,17124,52,118,101,83,58,15398,0,0,0,0,2744756736,2711192082,2531621284,2255730916,2982,22,17,2060
1342826349,10613,51,121,105,81,54,15404,0,0,0,0,2757623533,2724001234,2541575780,2262579300,2803,-7,-18,53938
1342826356,6410,51,117,99,80,56,15401,0,0,0,0,2741949915,2709283245,2532290258,2262974729,2577,9,46,34317
1342826362,6139,52,115,99,85,60,15402,0,0,0,0,2745852873,2711980992,2531982893,2254599963,2610,-40,38,6655
1342826369,6445,50,117,99,84,52,15407,0,0,0,0,2769706870,2735401161,2549026578,2266126482,3035,33,9,14916
1342826375,6373,52,118,99,83,69,15410,0,0,0,0,2742621366,2706254765,2527162550,2257495753,3436,6,44,51183
1342826381,6471,52,116,100,79,63,15404,0,0,0,0,2746453586,2708669540,2529596736,2262068470,203,11,24,27280
1342826388,6326,50,119,105,83,51,15411,0,0,0,0,2761596132,2723934144,2541649398,2269249508,741,-14,38,28636
1342826394,30577,51,117,103,86,54,15414,0,0,0,0,2781039104,2743208658,2555894747,2277721974,1266,-7,10,23349
1342826401,24066,52,117,101,84,53,15421,0,0,0,0,2783614098,2745917092,2557463972,2275161124,1716,-23,39,63607
1342826407,17557,52,115,100,79,67,16379,0,0,0,0,2784510756,2747721481,2558954304,2278152384,2168,-23,13,32866
1342826414,11047,50,118,102,81,55,15428,0,0,0,0,2782412388,2746586432,2557850852,2279431661,2464,7,15,3356
1342826420,6325,51,114,98,80,50,15427,0,0,0,0,2770405211,2733736310,2547308525,2272002633,2777,-3,94,28532
1342826427,6132,50,116,98,82,52,15430,0,0,0,0,2766390308,2729974299,2544471963,2270048749,2861,31,39,51157
1342826433,6431,51,116,98,83,60,15434,0,0,0,0,2796050240,2756688155,2561717677,2275640731,2881,-4,14,24371
1342827371,8607,49,115,96,82,63,15442,0,0,0,0,2764363136,2726616137,2545595017,2283275803,696,-87,53,8910
1342827380,6401,52,116,100,81,61,15700,0,0,0,0,2795985810,2757406080,2565606994,2281347154,754,95,41,56118
1342827386,6300,55,98,98,85,8,15454,0,0,0,0,2784609298,2747350253,2559588214,2284255158,1398,94,-143,62733
1342827393,32597,48,114,96,85,56,15443,0,0,0,0,2790211876,2752151085,2563700699,2283517979,2018,-27,60,20259
1342827399,26087,70,107,98,83,66,22998,0,0,0,0,2790560310,2754904978,2567602322,2290904530,2147,29,-15,64146
1342827406,19575,50,113,99,86,65,21015,0,0,0,0,2792658395,2754533705,2565519186,2287534930,2261,-132,-59,43972
1342827412,13067,50,111,97,82,55,15468,0,0,0,0,2781827273,2745971666,2560251081,2285068864,2178,34,67,23998
1342827419,6555,50,111,102,82,32,16238,0,0,0,0,2760852123,2725620141,2545169124,2280354130,2288,23,-74,44537
1342827425,6354,50,113,102,83,57,15449,0,0,0,0,2778507821,2741879890,2555373293,2279805952,2618,-34,110,14065
1342827431,6407,51,114,101,81,66,15476,0,0,0,0,2800572644,2762360064,2569464073,2284009042,2927,23,-38,60375
1342827438,6432,50,115,99,79,42,15448,0,0,0,0,2790076589,2751405165,2561905344,2282352009,3207,54,-5,32546
1342827444,6346,51,113,99,82,52,15437,0,0,0,0,2774238226,2737217965,2551207689,2276727936,3114,50,-22,54132
1342827451,6288,51,115,98,80,53,15448,0,0,0,0,2771820324,2734160411,2548872539,2276744932,3321,-65,80,2410
1342827457,6230,51,115,103,85,120,15448,0,0,0,0,2792495881,2754623899,2566289307,2287856960,1225,-4,6,14223
1342827464,26515,50,114,100,84,54,18350,0,0,0,0,2785389878,2747803922,2560601526,2285241435,1571,35,71,10645
1342827470,20004,50,113,98,82,54,16716,0,0,0,0,2787928329,2751924205,2564088173,2286156726,2238,0,-9,48797
