TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1377661847,5804,853.5999755859375000,46.7181892395019500,662.9227294921875000,4.5317039489746090,54.0458488464355500,53,99,86,79,79,15270,2147751442,2147426331,2148008749,2147872009,2147640301,2147049865,2148261046,2147196937,2141,4,13,11632
1377665443,5809,938.9699707031250000,49.9519882202148440,670.9829711914062000,4.2657179832458500,53.6880912780761700,52,100,83,77,78,15267,2147756379,2147426258,2148010002,2147874715,2147638665,2147055506,2148259117,2147198939,2620,4,13,57848
1377669043,5810,951.0800170898438000,50.1316909790039060,672.4865112304688000,4.2160258293151855,53.6861801147460940,52,97,87,79,78,15267,2147755218,2147428352,2148011666,2147878820,2147636086,2147052096,2148260525,2147198884,41,4,13,30743
1377672643,5806,979.3699951171875000,50.7961502075195300,674.7113037109375000,4.1424388885498050,53.6165504455566400,53,97,86,78,79,15267,2147754459,2147425938,2148014482,2147873837,2147640950,2147057563,2148263963,2147199533,184,4,13,53927
1377676243,5807,987.6199951171875000,50.7848396301269500,674.9628295898438000,4.1341171264648440,53.6267013549804700,52,97,88,78,79,15266,2147755940,2147423616,2148011236,2147867538,2147643172,2147055433,2148262162,2147196105,220,4,13,37700
1377679843,5810,990.9500122070312000,50.6655387878418000,675.1329956054688000,4.1284871101379395,53.6431007385253900,52,97,85,79,80,15269,2147752932,2147428416,2148011337,2147874276,2147644251,2147059437,2148264713,2147196571,3390,4,13,5550
1377683443,5808,997.7299804687500000,50.6591987609863300,675.3533935546875000,4.1211929321289060,53.6457099914550800,53,100,87,79,79,15266,2147753682,2147424722,2148010130,2147873014,2147639460,2147057682,2148256493,2147198509,3346,4,13,22804
1377687043,5807,997.7600097656250000,50.2497291564941400,674.7863769531250000,4.1399540901184080,53.6948509216308600,53,97,84,78,79,15264,2147757686,2147427346,2148012635,2147876004,2147638070,2147053266,2148258386,2147198729,3489,4,13,55501
1377690643,5810,998.5499877929688000,50.0929107666015600,674.7700195312500000,4.1404948234558105,53.7174491882324200,52,98,86,79,79,15263,2147754496,2147425298,2148010962,2147877348,2147639040,2147051830,2148255753,2147195190,228,4,13,4470
1377694243,5808,1001.2899780273438000,49.8927993774414060,674.8195800781250000,4.1388568878173830,53.7444496154785160,53,105,83,77,81,15264,2147755840,2147425389,2148013037,2147874852,2147637568,2147053549,2148263442,2147200054,3575,4,13,12103
1377697843,5807,998.5000000000000000,50.0327606201171900,674.7579956054688000,4.1408958435058590,53.7221488952636700,53,98,82,79,78,15261,2147759168,2147429522,2148012132,2147873472,2147639817,2147054244,2148265206,2147196745,3157,4,13,32089
1377701443,5809,1004.1799926757812000,50.0403404235839840,674.7166137695312000,4.1422629356384280,53.7234382629394500,53,98,86,77,78,15264,2147756288,2147428434,2148013028,2147875282,2147641536,2147055305,2148267145,2147195483,3070,4,13,39339
1377705043,5811,1006.8800048828125000,49.9509887695312500,673.8945922851562000,4.1694579124450680,53.7237205505371100,52,101,83,78,80,15263,2147756077,2147427748,2148013814,2147873545,2147641810,2147054043,2148263341,2147197604,3473,3,13,11646
1377708643,5811,997.9500122070312000,50.0135498046875000,674.9760742187500000,4.1336770057678220,53.7320289611816400,53,97,86,77,79,15264,2147756461,2147426313,2148015469,2147874898,2147642925,2147051867,2148263561,2147192804,385,4,13,19829
1377712243,5812,1001.6300048828125000,49.9545593261718750,675.8140258789062000,4.1059460639953610,53.7485198974609400,52,98,88,78,78,15259,2147753993,2147425536,2148011602,2147874294,2147641965,2147053046,2148264128,2147197129,31,4,13,34750
1377715843,5808,1003.7800292968750000,49.9592208862304700,674.3425292968750000,4.1546421051025390,53.7283401489257800,53,98,99,78,80,15263,2147755099,2147422939,2148013339,2147874121,2147640347,2147055561,2148262134,2147196928,3114,4,13,10871
1377719443,5810,1006.3400268554688000,49.8218803405761700,674.7443847656250000,4.1413421630859375,53.7515182495117200,52,100,88,77,79,15264,2147756406,2147427803,2148012333,2147873709,2147643757,2147052315,2148260105,2147197284,3383,4,13,34767
1377723043,5806,996.0900268554688000,49.9195098876953100,675.0811157226562000,4.1302051544189450,53.7426185607910160,52,99,83,79,79,15260,2147756105,2147425380,2148015049,2147873737,2147640000,2147054299,2148262180,2147198948,460,4,13,17501
1377726643,5808,1008.3599853515625000,50.0599517822265600,675.5540161132812000,4.1145520210266110,53.7349586486816400,52,98,85,78,79,15261,2147758107,2147423579,2148016365,2147877229,2147640804,2147053659,2148259364,2147199844,213,4,13,1845
1377730243,5806,1001.7500000000000000,49.9208793640136700,675.0568847656250000,4.1310019493103030,53.7475204467773440,53,98,85,79,78,15257,2147755949,2147425526,2148011638,2147872832,2147641618,2147051163,2148262482,2147198957,548,4,13,56046
1377733843,5808,1008.0900268554688000,49.9898414611816400,674.6912231445312000,4.1431031227111820,53.7269210815429700,52,97,86,80,80,15260,2147750372,2147426578,2148014299,2147874806,2147640941,2147051949,2148262336,2147197065,3586,4,13,63325
1377737443,5808,1003.6199951171875000,49.7545890808105500,675.4793701171875000,4.1170229911804200,53.7758903503418000,53,98,88,79,79,15257,2147754322,2147423936,2148010486,2147873444,2147642797,2147051629,2148266432,2147202788,3277,4,13,2399
1377741043,5808,1003.1900024414062000,49.9384002685546900,675.3408813476562000,4.1216068267822270,53.7485008239746100,53,100,88,79,80,15256,2147752694,2147424219,2148012726,2147874669,2147642432,2147057810,2148262052,2147198308,3484,4,13,45919
1377744643,5809,1007.6099853515625000,49.8868293762207000,675.3978881835938000,4.1197171211242680,53.7545509338378900,52,96,83,77,79,15252,2147751652,2147424557,2148013284,2147873956,2147641216,2147054153,2148261376,2147198720,3530,4,13,57248
1377748243,5808,1003.2000122070312000,49.9331398010253900,675.2117919921875000,4.1258788108825680,53.7480316162109400,52,99,89,79,80,15254,2147754386,2147425609,2148013120,2147875008,2147641380,2147053979,2148264960,2147199771,3090,4,13,60387
1377751843,5806,999.4000244140625000,50.0010185241699200,676.8469238281250000,4.0717511177062990,53.7593612670898440,52,97,85,79,79,15253,2147755821,2147423661,2148011849,2147875026,2147640310,2147053778,2148259501,2147200292,3543,4,13,50604
1377755443,5807,1000.8300170898438000,49.6478004455566400,677.2802734375000000,4.0574002265930180,53.8083000183105500,52,98,84,80,80,15254,2147756864,2147425974,2148014345,2147875949,2147639414,2147055460,2148263725,2147199186,3473,4,13,51199
1377759043,5806,996.4899902343750000,50.4040107727050800,677.2869262695312000,4.0571799278259280,53.7047004699707000,53,97,86,77,80,15257,2147756571,2147428562,2148013778,2147874386,2147639625,2147053677,2148261476,2147198144,3097,4,13,54316
1377762643,5810,1008.5599975585938000,50.6130981445312500,676.9202880859375000,4.0693230628967285,53.6760902404785160,53,97,87,80,80,15256,2147754102,2147428032,2148012781,2147873828,2147641792,2147059602,2148264402,2147199250,3514,4,13,37031
1377766243,5810,1006.3599853515625000,49.9468498229980500,676.1027832031250000,4.0963878631591800,53.7546501159668000,52,100,87,79,79,15256,2147753737,2147427355,2148015158,2147872768,2147640640,2147055213,2148259986,2147200000,51,4,13,61913
1377769843,5807,1012.7399902343750000,50.1768989562988300,675.8098144531250000,4.1060872077941895,53.7215995788574200,51,99,86,77,78,15250,2147753846,2147425755,2148012553,2147876205,2147641206,2147053888,2148265225,2147200100,3321,4,13,29389
1377773443,5806,1013.6400146484375000,50.3154487609863300,675.5264892578125000,4.1154627799987790,53.6972198486328100,53,98,86,79,79,15253,2147755894,2147424448,2148012187,2147875565,2147640886,2147055515,2148259602,2147197641,1,4,13,12496
1377777043,5809,1006.1699829101562000,49.8898391723632800,675.9423828125000000,4.1016979217529300,53.7620697021484400,52,99,82,77,79,15249,2147755483,2147425737,2148012123,2147873115,2147638811,2147056576,2148261632,2147198162,422,4,13,21782
1377780643,5808,1009.3099975585938000,50.0338706970214840,675.8552856445312000,4.1045780181884770,53.7405090332031250,53,97,89,77,80,15253,2147752457,2147427291,2148012800,2147871698,2147639981,2147054317,2148265225,2147196288,3482,4,13,60711
1377784243,5810,1011.5100097656250000,50.0019607543945300,675.3651733398438000,4.1208019256591800,53.7376594543457000,53,98,84,78,80,15250,2147753654,2147425325,2148014473,2147875254,2147640429,2147054994,2148262436,2147199533,3579,4,13,10302
1377787843,5810,1008.2500000000000000,49.9365310668945300,675.5850830078125000,4.1135230064392090,53.7467002868652340,53,98,88,79,79,15251,2147755026,2147425051,2148011821,2147872000,2147638601,2147057170,2148259620,2147201252,19,4,13,37562
1377791443,5806,1015.3200073242188000,50.2026481628418000,675.7180786132812000,4.1091232299804690,53.7159614562988300,53,99,86,78,79,15249,2147755757,2147424566,2148014656,2147874386,2147643456,2147057106,2148262454,2147198372,25,4,13,5703
1377795043,5808,1020.1400146484375000,50.1622200012207000,675.3682250976562000,4.1207008361816410,53.7175903320312500,52,99,88,79,78,15249,2147759378,2147427227,2148012964,2147876105,2147642066,2147054537,2148258788,2147199515,3552,4,13,35203
1377798643,5808,1008.5300292968750000,49.4788818359375000,675.5499877929688000,4.1146850585937500,53.8098182678222660,53,97,83,78,79,15250,2147754788,2147425874,2148015314,2147875236,2147640630,2147055478,2148262564,2147197531,3589,4,13,6678
1377802243,5808,1012.4899902343750000,50.1874618530273440,675.4127807617188000,4.1192259788513180,53.7132682800293000,51,96,86,79,79,15249,2147753536,2147426203,2148014217,2147873700,2147645266,2147053952,2148261741,2147196827,131,4,13,47267
1377805843,5810,1005.4299926757812000,49.7151412963867200,675.5952148437500000,4.1131901741027830,53.7813415527343750,52,99,85,77,79,15242,2147753024,2147426925,2148012964,2147874486,2147641334,2147056484,2148260169,2147198427,3202,4,13,52881
1377806156,5809,1004.4899902343750000,49.6786804199218750,675.6622924804688000,4.1109700202941895,53.7880592346191400,53,99,83,79,79,15240,2147757110,2147424813,2148015049,2147873764,2147641755,2147054665,2148260534,2147198875,3328,4,13,20425
