time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 10:00:02.484, True, 4.641, 0.129244
2023/07/04 10:00:02.988, True, 4.644, 0.130846
2023/07/04 10:00:03.483, True, 4.379, 0.128328
2023/07/04 10:00:03.988, True, 3.979, 0.130999
2023/07/04 10:00:04.484, True, 2.359, 0.130388
2023/07/04 10:00:04.988, True, 1.658, 0.131075
2023/07/04 10:00:05.491, True, 0.995, 0.131685
2023/07/04 10:00:05.988, True, 1.011, 0.129778
2023/07/04 10:00:06.492, True, 0.995, 0.129854
2023/07/04 10:00:06.995, True, 0.995, 0.129778
2023/07/04 10:00:07.492, True, 1.347, 0.128557
2023/07/04 10:00:07.996, True, 0.995, 0.129320
2023/07/04 10:00:08.500, True, 0.995, 0.131380
2023/07/04 10:00:08.996, True, 1.011, 0.131609
2023/07/04 10:00:09.500, True, 0.995, 0.130541
2023/07/04 10:00:10.004, True, 0.995, 0.131151
2023/07/04 10:00:10.500, True, 1.348, 0.129778
2023/07/04 10:00:11.004, True, 0.995, 0.127337
2023/07/04 10:00:11.508, True, 0.995, 0.131075
2023/07/04 10:00:12.004, True, 1.011, 0.130159
2023/07/04 10:00:12.508, True, 0.995, 0.129854
2023/07/04 10:00:13.012, True, 0.995, 0.133364
2023/07/04 10:00:13.508, True, 1.348, 0.129625
2023/07/04 10:00:14.012, True, 0.995, 0.129854
2023/07/04 10:00:14.516, True, 0.995, 0.130541
2023/07/04 10:00:15.012, True, 1.348, 0.129625
2023/07/04 10:00:15.516, True, 0.995, 0.130541
2023/07/04 10:00:16.019, True, 0.995, 0.130465
2023/07/04 10:00:16.516, True, 1.011, 0.131304
2023/07/04 10:00:17.020, True, 0.995, 0.131914
2023/07/04 10:00:17.524, True, 1.326, 0.133211
2023/07/04 10:00:18.020, True, 1.011, 0.129244
2023/07/04 10:00:18.524, True, 0.995, 0.131533
2023/07/04 10:00:19.028, True, 1.327, 0.129473
2023/07/04 10:00:19.524, True, 1.012, 0.130083
2023/07/04 10:00:20.028, True, 0.994, 0.128252
2023/07/04 10:00:20.531, True, 0.995, 0.128862
2023/07/04 10:00:21.028, True, 1.011, 0.130388
2023/07/04 10:00:21.531, True, 1.328, 0.131151
2023/07/04 10:00:22.036, True, 0.994, 0.129473
2023/07/04 10:00:22.531, True, 1.011, 0.130007
2023/07/04 10:00:23.036, True, 0.995, 0.131151
2023/07/04 10:00:23.540, True, 0.995, 0.131609
2023/07/04 10:00:24.036, True, 1.010, 0.131228
2023/07/04 10:00:24.539, True, 1.327, 0.130083
2023/07/04 10:00:25.044, True, 0.995, 0.131609
2023/07/04 10:00:25.540, True, 1.011, 0.130846
2023/07/04 10:00:26.044, True, 0.995, 0.130388
2023/07/04 10:00:26.548, True, 0.995, 0.130159
2023/07/04 10:00:27.044, True, 1.011, 0.130922
2023/07/04 10:00:27.548, True, 0.995, 0.129549
2023/07/04 10:00:28.052, True, 0.995, 0.130922
2023/07/04 10:00:28.548, True, 1.011, 0.130465
2023/07/04 10:00:29.052, True, 1.327, 0.130617
2023/07/04 10:00:29.556, True, 0.994, 0.132753
2023/07/04 10:00:30.052, True, 1.011, 0.130922
2023/07/04 10:00:30.556, True, 0.995, 0.130922
2023/07/04 10:00:31.052, True, 1.011, 0.127947
2023/07/04 10:00:31.555, True, 0.995, 0.131533
2023/07/04 10:00:32.060, True, 0.995, 0.129015
2023/07/04 10:00:32.556, True, 1.348, 0.130922
2023/07/04 10:00:33.059, True, 0.995, 0.129778
2023/07/04 10:00:33.563, True, 0.995, 0.131762
2023/07/04 10:00:34.060, True, 1.011, 0.131228
2023/07/04 10:00:34.563, True, 1.327, 0.132372
2023/07/04 10:00:35.068, True, 0.995, 0.128328
2023/07/04 10:00:35.564, True, 1.011, 0.130312
2023/07/04 10:00:36.068, True, 0.995, 0.129549
2023/07/04 10:00:36.571, True, 0.996, 0.129931
2023/07/04 10:00:37.067, True, 1.347, 0.128862
2023/07/04 10:00:37.572, True, 0.994, 0.129397
2023/07/04 10:00:38.075, True, 0.995, 0.131304
2023/07/04 10:00:38.571, True, 1.012, 0.128710
2023/07/04 10:00:39.076, True, 0.994, 0.129473
2023/07/04 10:00:39.579, True, 1.327, 0.133059
2023/07/04 10:00:40.076, True, 1.010, 0.131609
2023/07/04 10:00:40.580, True, 0.995, 0.132677
2023/07/04 10:00:41.076, True, 1.011, 0.130007
2023/07/04 10:00:41.580, True, 0.995, 0.128023
2023/07/04 10:00:42.084, True, 1.326, 0.131456
2023/07/04 10:00:42.580, True, 1.011, 0.130770
2023/07/04 10:00:43.083, True, 0.995, 0.130846
2023/07/04 10:00:43.588, True, 0.995, 0.131838
2023/07/04 10:00:44.084, True, 1.011, 0.131914
2023/07/04 10:00:44.588, True, 0.995, 0.130846
2023/07/04 10:00:45.092, True, 1.326, 0.131380
2023/07/04 10:00:45.588, True, 1.011, 0.130236
2023/07/04 10:00:46.092, True, 0.995, 0.131228
2023/07/04 10:00:46.596, True, 0.995, 0.130388
2023/07/04 10:00:47.092, True, 1.010, 0.130236
2023/07/04 10:00:47.596, True, 0.995, 0.130541
2023/07/04 10:00:48.100, True, 0.996, 0.131075
2023/07/04 10:00:48.604, True, 1.325, 0.130465
2023/07/04 10:00:49.100, True, 1.011, 0.128405
2023/07/04 10:00:49.604, True, 0.995, 0.130694
2023/07/04 10:00:50.108, True, 1.327, 0.130007
2023/07/04 10:00:50.604, True, 1.011, 0.130541
2023/07/04 10:00:51.108, True, 0.995, 0.127871
2023/07/04 10:00:51.612, True, 0.995, 0.130617
2023/07/04 10:00:52.108, True, 1.011, 0.130846
2023/07/04 10:00:52.612, True, 0.995, 0.131075
2023/07/04 10:00:53.116, True, 0.994, 0.129778
2023/07/04 10:00:53.612, True, 1.348, 0.130159
2023/07/04 10:00:54.116, True, 0.995, 0.130465
2023/07/04 10:00:54.612, True, 1.011, 0.131914
2023/07/04 10:00:55.116, True, 0.995, 0.128786
2023/07/04 10:00:55.620, True, 1.326, 0.129625
2023/07/04 10:00:56.124, True, 0.995, 0.129625
2023/07/04 10:00:56.620, True, 1.012, 0.130770
2023/07/04 10:00:57.124, True, 0.994, 0.131228
2023/07/04 10:00:57.628, True, 0.995, 0.129931
2023/07/04 10:00:58.124, True, 1.010, 0.131304
2023/07/04 10:00:58.628, True, 1.326, 0.131380
2023/07/04 10:00:59.131, True, 0.995, 0.131304
2023/07/04 10:00:59.628, True, 1.011, 0.130922
2023/07/04 10:01:00.132, True, 1.327, 0.131838
2023/07/04 10:01:00.628, True, 1.011, 0.130388
2023/07/04 10:01:01.132, True, 0.994, 0.132906
2023/07/04 10:01:01.636, True, 0.995, 0.132677
2023/07/04 10:01:02.132, True, 1.011, 0.130999
2023/07/04 10:01:02.636, True, 0.995, 0.132143
2023/07/04 10:01:03.140, True, 0.995, 0.132296
2023/07/04 10:01:03.636, True, 1.011, 0.133898
2023/07/04 10:01:04.140, True, 1.326, 0.134051
2023/07/04 10:01:04.644, True, 0.995, 0.133288
2023/07/04 10:01:05.140, True, 1.011, 0.132219
2023/07/04 10:01:05.644, True, 1.326, 0.135805
2023/07/04 10:01:06.148, True, 0.995, 0.133516
2023/07/04 10:01:06.644, True, 1.011, 0.134432
2023/07/04 10:01:07.148, True, 0.994, 0.131533
2023/07/04 10:01:07.644, True, 1.011, 0.133593
2023/07/04 10:01:08.147, True, 0.995, 0.134813
2023/07/04 10:01:08.652, True, 0.994, 0.132906
2023/07/04 10:01:09.147, True, 1.011, 0.135576
2023/07/04 10:01:09.652, True, 0.995, 0.134737
2023/07/04 10:01:10.156, True, 1.327, 0.133822
2023/07/04 10:01:10.652, True, 1.011, 0.134661
2023/07/04 10:01:11.156, True, 0.995, 0.135348
2023/07/04 10:01:11.660, True, 0.995, 0.132372
2023/07/04 10:01:12.156, True, 1.011, 0.132906
2023/07/04 10:01:12.660, True, 0.995, 0.134661
2023/07/04 10:01:13.164, True, 0.995, 0.135271
2023/07/04 10:01:13.660, True, 1.011, 0.135653
2023/07/04 10:01:14.164, True, 0.995, 0.135805
2023/07/04 10:01:14.660, True, 1.011, 0.133288
2023/07/04 10:01:15.163, True, 0.996, 0.136645
2023/07/04 10:01:15.668, True, 1.326, 0.134737
2023/07/04 10:01:16.171, True, 0.993, 0.134356
2023/07/04 10:01:16.668, True, 1.011, 0.135729
2023/07/04 10:01:17.172, True, 0.995, 0.135576
2023/07/04 10:01:17.676, True, 1.326, 0.136187
2023/07/04 10:01:18.172, True, 1.011, 0.136339
2023/07/04 10:01:18.676, True, 0.995, 0.136416
2023/07/04 10:01:19.172, True, 1.012, 0.138323
2023/07/04 10:01:19.676, True, 0.993, 0.135500
2023/07/04 10:01:20.180, True, 1.326, 0.136797
2023/07/04 10:01:20.676, True, 1.011, 0.136034
2023/07/04 10:01:21.180, True, 0.994, 0.134813
2023/07/04 10:01:21.684, True, 0.995, 0.135653
2023/07/04 10:01:22.180, True, 1.011, 0.136492
2023/07/04 10:01:22.684, True, 0.995, 0.134737
2023/07/04 10:01:23.188, True, 1.327, 0.136950
2023/07/04 10:01:23.684, True, 1.011, 0.136492
2023/07/04 10:01:24.188, True, 0.995, 0.137636
2023/07/04 10:01:24.692, True, 0.995, 0.137484
2023/07/04 10:01:25.188, True, 1.011, 0.135348
2023/07/04 10:01:25.692, True, 0.995, 0.134966
2023/07/04 10:01:26.196, True, 0.995, 0.138552
2023/07/04 10:01:26.692, True, 1.011, 0.138933
2023/07/04 10:01:27.196, True, 1.327, 0.135729
2023/07/04 10:01:27.700, True, 0.995, 0.136110
2023/07/04 10:01:28.196, True, 0.674, 0.136645
2023/07/04 10:01:28.700, True, 1.326, 0.135729
2023/07/04 10:01:29.204, True, 0.995, 0.135882
2023/07/04 10:01:29.700, True, 1.011, 0.137407
2023/07/04 10:01:30.204, True, 0.995, 0.139467
2023/07/04 10:01:30.708, True, 0.995, 0.136416
2023/07/04 10:01:31.204, True, 1.011, 0.137789
2023/07/04 10:01:31.708, True, 0.995, 0.139620
2023/07/04 10:01:32.212, True, 0.995, 0.136873
2023/07/04 10:01:32.708, True, 1.011, 0.136645
2023/07/04 10:01:33.212, True, 1.326, 0.136110
2023/07/04 10:01:33.716, True, 0.995, 0.136110
2023/07/04 10:01:34.212, True, 1.011, 0.135195
2023/07/04 10:01:34.716, True, 0.995, 0.138018
2023/07/04 10:01:35.212, True, 1.011, 0.137636
2023/07/04 10:01:35.716, True, 0.995, 0.134890
2023/07/04 10:01:36.220, True, 1.326, 0.137713
2023/07/04 10:01:36.724, True, 0.995, 0.137179
2023/07/04 10:01:37.220, True, 1.012, 0.138170
2023/07/04 10:01:37.724, True, 0.994, 0.137865
2023/07/04 10:01:38.228, True, 0.995, 0.136568
2023/07/04 10:01:38.724, True, 1.348, 0.136950
2023/07/04 10:01:39.228, True, 0.996, 0.134585
2023/07/04 10:01:39.732, True, 0.994, 0.136721
2023/07/04 10:01:40.228, True, 1.011, 0.138018
2023/07/04 10:01:40.732, True, 0.995, 0.134585
2023/07/04 10:01:41.228, True, 1.011, 0.135119
2023/07/04 10:01:41.732, True, 0.995, 0.135729
2023/07/04 10:01:42.236, True, 0.995, 0.137331
2023/07/04 10:01:42.732, True, 1.348, 0.137026
2023/07/04 10:01:43.236, True, 0.995, 0.137331
2023/07/04 10:01:43.740, True, 0.995, 0.137484
2023/07/04 10:01:44.236, True, 1.011, 0.137331
2023/07/04 10:01:44.740, True, 0.995, 0.134432
2023/07/04 10:01:45.244, True, 1.326, 0.138094
2023/07/04 10:01:45.740, True, 1.011, 0.136416
2023/07/04 10:01:46.244, True, 0.997, 0.136873
2023/07/04 10:01:46.740, True, 1.009, 0.136797
2023/07/04 10:01:47.244, True, 0.995, 0.137026
2023/07/04 10:01:47.748, True, 0.995, 0.134890
2023/07/04 10:01:48.244, True, 1.011, 0.138781
2023/07/04 10:01:48.748, True, 1.326, 0.136797
2023/07/04 10:01:49.252, True, 0.995, 0.136873
2023/07/04 10:01:49.748, True, 1.011, 0.139925
2023/07/04 10:01:50.252, True, 0.995, 0.136873
2023/07/04 10:01:50.748, True, 1.011, 0.136721
2023/07/04 10:01:51.252, True, 0.995, 0.137255
2023/07/04 10:01:51.756, True, 1.326, 0.137484
2023/07/04 10:01:52.252, True, 1.011, 0.137102
2023/07/04 10:01:52.756, True, 0.995, 0.138628
2023/07/04 10:01:53.260, True, 0.995, 0.137255
2023/07/04 10:01:53.756, True, 1.011, 0.137865
2023/07/04 10:01:54.260, True, 0.996, 0.136187
2023/07/04 10:01:54.764, True, 1.325, 0.135576
2023/07/04 10:01:55.260, True, 1.011, 0.137179
2023/07/04 10:01:55.764, True, 0.995, 0.137255
2023/07/04 10:01:56.268, True, 0.995, 0.137179
2023/07/04 10:01:56.764, True, 1.011, 0.136339
2023/07/04 10:01:57.268, True, 1.326, 0.136873
2023/07/04 10:01:57.772, True, 0.995, 0.136721
2023/07/04 10:01:58.268, True, 1.011, 0.136339
2023/07/04 10:01:58.772, True, 0.995, 0.135653
2023/07/04 10:01:59.276, True, 1.326, 0.138323
2023/07/04 10:01:59.772, True, 1.011, 0.136721
2023/07/04 10:02:00.276, True, 0.997, 0.136416
2023/07/04 10:02:00.780, True, 1.324, 0.137636
2023/07/04 10:02:01.276, True, 1.011, 0.134661
2023/07/04 10:02:01.780, True, 0.995, 0.136873
2023/07/04 10:02:02.284, True, 0.995, 0.136950
2023/07/04 10:02:02.787, True, 1.326, 0.137102
2023/07/04 10:02:03.284, True, 1.013, 0.136721
2023/07/04 10:02:03.788, True, 0.994, 0.136263
2023/07/04 10:02:04.284, True, 1.010, 0.137865
2023/07/04 10:02:04.788, True, 0.995, 0.138018
2023/07/04 10:02:05.292, True, 0.995, 0.137560
2023/07/04 10:02:05.788, True, 1.011, 0.137484
2023/07/04 10:02:06.292, True, 0.995, 0.137865
2023/07/04 10:02:06.796, True, 0.995, 0.136416
2023/07/04 10:02:07.292, True, 1.011, 0.137102
2023/07/04 10:02:07.795, True, 0.996, 0.137255
2023/07/04 10:02:08.300, True, 1.325, 0.137179
2023/07/04 10:02:08.796, True, 1.011, 0.135958
2023/07/04 10:02:09.300, True, 0.995, 0.134966
2023/07/04 10:02:09.804, True, 0.995, 0.136568
2023/07/04 10:02:10.300, True, 1.011, 0.136873
2023/07/04 10:02:10.804, True, 0.995, 0.134585
2023/07/04 10:02:11.307, True, 1.326, 0.136873
2023/07/04 10:02:11.803, True, 1.011, 0.136110
2023/07/04 10:02:12.308, True, 0.995, 0.136263
2023/07/04 10:02:12.811, True, 0.995, 0.136873
2023/07/04 10:02:13.307, True, 1.011, 0.135424
2023/07/04 10:02:13.811, True, 1.328, 0.135805
2023/07/04 10:02:14.316, True, 0.994, 0.136950
2023/07/04 10:02:14.812, True, 1.011, 0.137407
2023/07/04 10:02:15.315, True, 0.995, 0.136339
2023/07/04 10:02:15.820, True, 0.995, 0.137179
2023/07/04 10:02:16.316, True, 1.011, 0.136950
2023/07/04 10:02:16.819, True, 0.996, 0.137942
2023/07/04 10:02:17.324, True, 0.993, 0.136873
2023/07/04 10:02:17.820, True, 1.348, 0.136950
2023/07/04 10:02:18.324, True, 0.997, 0.138552
2023/07/04 10:02:18.828, True, 0.993, 0.137331
2023/07/04 10:02:19.324, True, 1.011, 0.137331
2023/07/04 10:02:19.828, True, 0.995, 0.138399
2023/07/04 10:02:20.332, True, 0.994, 0.136873
2023/07/04 10:02:20.828, True, 1.011, 0.136873
2023/07/04 10:02:21.332, True, 1.327, 0.137026
2023/07/04 10:02:21.836, True, 0.995, 0.137407
2023/07/04 10:02:22.332, True, 1.010, 0.137789
2023/07/04 10:02:22.836, True, 1.327, 0.137560
2023/07/04 10:02:23.340, True, 0.995, 0.137636
2023/07/04 10:02:23.836, True, 1.010, 0.137484
2023/07/04 10:02:24.340, True, 0.994, 0.134279
2023/07/04 10:02:24.844, True, 1.327, 0.137255
2023/07/04 10:02:25.340, True, 1.011, 0.137255
2023/07/04 10:02:25.844, True, 0.996, 0.136416
2023/07/04 10:02:26.340, True, 1.009, 0.135576
2023/07/04 10:02:26.844, True, 0.996, 0.134585
2023/07/04 10:02:27.348, True, 1.326, 0.137255
2023/07/04 10:02:27.844, True, 1.012, 0.136416
2023/07/04 10:02:28.348, True, 0.993, 0.135653
2023/07/04 10:02:28.852, True, 0.996, 0.135653
2023/07/04 10:02:29.348, True, 1.011, 0.136721
2023/07/04 10:02:29.852, True, 0.994, 0.136034
2023/07/04 10:02:30.356, True, 1.328, 0.135500
2023/07/04 10:02:30.860, True, 0.994, 0.134661
2023/07/04 10:02:31.356, True, 1.010, 0.136873
2023/07/04 10:02:31.860, True, 0.995, 0.136721
2023/07/04 10:02:32.356, True, 1.348, 0.137102
2023/07/04 10:02:32.860, True, 0.996, 0.137865
2023/07/04 10:02:33.364, True, 0.993, 0.137102
2023/07/04 10:02:33.860, True, 1.011, 0.136645
2023/07/04 10:02:34.364, True, 1.326, 0.138552
2023/07/04 10:02:34.868, True, 0.995, 0.136873
2023/07/04 10:02:35.363, True, 1.011, 0.138552
2023/07/04 10:02:35.868, True, 0.995, 0.136110
2023/07/04 10:02:36.372, True, 0.995, 0.136187
2023/07/04 10:02:36.868, True, 1.348, 0.136492
2023/07/04 10:02:37.372, True, 0.995, 0.139239
2023/07/04 10:02:37.876, True, 0.995, 0.138170
2023/07/04 10:02:38.372, True, 1.011, 0.136873
2023/07/04 10:02:38.876, True, 0.995, 0.136873
2023/07/04 10:02:39.372, True, 1.348, 0.136263
2023/07/04 10:02:39.876, True, 0.994, 0.137026
2023/07/04 10:02:40.380, True, 0.995, 0.136339
2023/07/04 10:02:40.876, True, 1.011, 0.137102
2023/07/04 10:02:41.380, True, 1.326, 0.134737
2023/07/04 10:02:41.884, True, 0.995, 0.137865
2023/07/04 10:02:42.380, True, 1.011, 0.137026
2023/07/04 10:02:42.884, True, 0.995, 0.138247
2023/07/04 10:02:43.388, True, 1.326, 0.135882
2023/07/04 10:02:43.884, True, 1.012, 0.136492
2023/07/04 10:02:44.388, True, 0.994, 0.135958
2023/07/04 10:02:44.892, True, 0.995, 0.139162
2023/07/04 10:02:45.388, True, 1.011, 0.136110
2023/07/04 10:02:45.892, True, 0.995, 0.137789
2023/07/04 10:02:46.396, True, 0.995, 0.136339
2023/07/04 10:02:46.892, True, 1.348, 0.137331
2023/07/04 10:02:47.396, True, 0.995, 0.134966
2023/07/04 10:02:47.892, True, 1.011, 0.136339
2023/07/04 10:02:48.395, True, 0.997, 0.137026
2023/07/04 10:02:48.900, True, 0.993, 0.134813
2023/07/04 10:02:49.396, True, 1.011, 0.137560
2023/07/04 10:02:49.900, True, 0.995, 0.135271
2023/07/04 10:02:50.404, True, 0.995, 0.135576
2023/07/04 10:02:50.900, True, 1.011, 0.137789
2023/07/04 10:02:51.404, True, 1.327, 0.137026
2023/07/04 10:02:51.908, True, 0.994, 0.137179
2023/07/04 10:02:52.404, True, 1.011, 0.136187
2023/07/04 10:02:52.908, True, 0.995, 0.136797
2023/07/04 10:02:53.412, True, 0.994, 0.137713
2023/07/04 10:02:53.907, True, 1.348, 0.136568
2023/07/04 10:02:54.412, True, 0.995, 0.134737
2023/07/04 10:02:54.916, True, 0.995, 0.135500
2023/07/04 10:02:55.412, True, 1.348, 0.136187
2023/07/04 10:02:55.916, True, 0.995, 0.136950
2023/07/04 10:02:56.420, True, 0.995, 0.137026
2023/07/04 10:02:56.916, True, 1.010, 0.134203
2023/07/04 10:02:57.420, True, 0.995, 0.136339
2023/07/04 10:02:57.924, True, 0.994, 0.134737
2023/07/04 10:02:58.420, True, 1.348, 0.135958
2023/07/04 10:02:58.924, True, 0.995, 0.134737
2023/07/04 10:02:59.428, True, 0.995, 0.137560
2023/07/04 10:02:59.924, True, 1.011, 0.137560
2023/07/04 10:03:00.428, True, 1.326, 0.135195
2023/07/04 10:03:00.932, True, 0.995, 0.135348
2023/07/04 10:03:01.428, True, 1.011, 0.136873
2023/07/04 10:03:01.932, True, 0.996, 0.137942
2023/07/04 10:03:02.436, True, 0.993, 0.137102
2023/07/04 10:03:02.932, True, 1.011, 0.134203
2023/07/04 10:03:03.436, True, 1.326, 0.135424
2023/07/04 10:03:03.940, True, 0.995, 0.136950
2023/07/04 10:03:04.436, True, 1.010, 0.137179
2023/07/04 10:03:04.940, True, 0.995, 0.136416
2023/07/04 10:03:05.444, True, 0.995, 0.136110
2023/07/04 10:03:05.940, True, 1.011, 0.136110
2023/07/04 10:03:06.444, True, 0.997, 0.136568
2023/07/04 10:03:06.948, True, 0.993, 0.136492
2023/07/04 10:03:07.444, True, 1.349, 0.136263
2023/07/04 10:03:07.948, True, 0.994, 0.138705
2023/07/04 10:03:08.452, True, 0.995, 0.135882
2023/07/04 10:03:08.948, True, 1.010, 0.135882
2023/07/04 10:03:09.451, True, 0.995, 0.133364
2023/07/04 10:03:09.956, True, 0.995, 0.136339
2023/07/04 10:03:10.452, True, 1.011, 0.134813
2023/07/04 10:03:10.956, True, 0.996, 0.136950
2023/07/04 10:03:11.460, True, 0.994, 0.135195
2023/07/04 10:03:11.956, True, 1.011, 0.134737
2023/07/04 10:03:12.460, True, 0.995, 0.136339
2023/07/04 10:03:12.964, True, 1.326, 0.136797
2023/07/04 10:03:13.460, True, 1.011, 0.137789
2023/07/04 10:03:13.964, True, 0.995, 0.136568
2023/07/04 10:03:14.460, True, 1.011, 0.135958
2023/07/04 10:03:14.964, True, 0.995, 0.134737
2023/07/04 10:03:15.467, True, 0.996, 0.133898
2023/07/04 10:03:15.964, True, 1.010, 0.133364
2023/07/04 10:03:16.468, True, 0.995, 0.134279
2023/07/04 10:03:16.972, True, 0.996, 0.136263
2023/07/04 10:03:17.468, True, 1.346, 0.135653
2023/07/04 10:03:17.972, True, 0.995, 0.134661
2023/07/04 10:03:18.476, True, 0.995, 0.136950
2023/07/04 10:03:18.972, True, 1.010, 0.133669
2023/07/04 10:03:19.476, True, 0.995, 0.135500
2023/07/04 10:03:19.980, True, 0.995, 0.136416
2023/07/04 10:03:20.476, True, 1.347, 0.136110
2023/07/04 10:03:20.980, True, 0.994, 0.137865
2023/07/04 10:03:21.484, True, 0.995, 0.135500
2023/07/04 10:03:21.980, True, 1.011, 0.134127
2023/07/04 10:03:22.484, True, 0.995, 0.136873
2023/07/04 10:03:22.980, True, 1.011, 0.137102
2023/07/04 10:03:23.484, True, 0.995, 0.136187
2023/07/04 10:03:23.988, True, 0.994, 0.134661
2023/07/04 10:03:24.484, True, 1.349, 0.136721
2023/07/04 10:03:24.988, True, 0.994, 0.137865
2023/07/04 10:03:25.492, True, 0.995, 0.135729
2023/07/04 10:03:25.988, True, 1.011, 0.136416
2023/07/04 10:03:26.492, True, 0.995, 0.136263
2023/07/04 10:03:26.996, True, 0.994, 0.136492
2023/07/04 10:03:27.492, True, 1.011, 0.133898
2023/07/04 10:03:27.996, True, 0.995, 0.135500
2023/07/04 10:03:28.500, True, 0.994, 0.134966
2023/07/04 10:03:28.996, True, 1.011, 0.135042
2023/07/04 10:03:29.500, True, 0.995, 0.135271
2023/07/04 10:03:30.004, True, 0.994, 0.135653
2023/07/04 10:03:30.500, True, 1.011, 0.135424
2023/07/04 10:03:31.004, True, 0.995, 0.136339
2023/07/04 10:03:31.508, True, 0.994, 0.137255
2023/07/04 10:03:32.004, True, 1.011, 0.135653
2023/07/04 10:03:32.508, True, 0.996, 0.134508
2023/07/04 10:03:33.012, True, 0.994, 0.134203
2023/07/04 10:03:33.508, True, 1.012, 0.135500
2023/07/04 10:03:34.012, True, 0.995, 0.135195
2023/07/04 10:03:34.516, True, 0.994, 0.136797
2023/07/04 10:03:35.012, True, 1.011, 0.134737
2023/07/04 10:03:35.516, True, 1.327, 0.133974
2023/07/04 10:03:36.020, True, 0.995, 0.135424
2023/07/04 10:03:36.516, True, 1.011, 0.135958
2023/07/04 10:03:37.020, True, 0.996, 0.135271
2023/07/04 10:03:37.524, True, 0.993, 0.135653
2023/07/04 10:03:38.028, True, 0.997, 0.134737
2023/07/04 10:03:38.524, True, 1.009, 0.136950
2023/07/04 10:03:39.028, True, 0.995, 0.136416
2023/07/04 10:03:39.532, True, 1.327, 0.134966
2023/07/04 10:03:40.028, True, 1.011, 0.134279
2023/07/04 10:03:40.532, True, 0.995, 0.133593
2023/07/04 10:03:41.036, True, 0.995, 0.134127
2023/07/04 10:03:41.539, True, 0.995, 0.134585
2023/07/04 10:03:42.036, True, 1.011, 0.135958
2023/07/04 10:03:42.540, True, 0.995, 0.135042
2023/07/04 10:03:43.044, True, 0.995, 0.132906
2023/07/04 10:03:43.540, True, 1.011, 0.135500
2023/07/04 10:03:44.044, True, 0.995, 0.135500
2023/07/04 10:03:44.548, True, 1.326, 0.134661
2023/07/04 10:03:45.052, True, 0.995, 0.134661
2023/07/04 10:03:45.548, True, 1.011, 0.135958
2023/07/04 10:03:46.052, True, 0.995, 0.136416
2023/07/04 10:03:46.556, True, 0.995, 0.136339
2023/07/04 10:03:47.052, True, 1.349, 0.133974
2023/07/04 10:03:47.556, True, 0.993, 0.135805
2023/07/04 10:03:48.052, True, 1.011, 0.136492
2023/07/04 10:03:48.556, True, 0.995, 0.137407
2023/07/04 10:03:49.060, True, 1.326, 0.137179
2023/07/04 10:03:49.556, True, 1.011, 0.135271
2023/07/04 10:03:50.060, True, 0.995, 0.136187
2023/07/04 10:03:50.563, True, 0.995, 0.134966
2023/07/04 10:03:51.068, True, 0.996, 0.135042
2023/07/04 10:03:51.564, True, 1.349, 0.133288
2023/07/04 10:03:52.068, True, 0.993, 0.136492
2023/07/04 10:03:52.572, True, 0.996, 0.135653
2023/07/04 10:03:53.068, True, 1.011, 0.134737
2023/07/04 10:03:53.572, True, 0.993, 0.135195
2023/07/04 10:03:54.075, True, 0.996, 0.136187
2023/07/04 10:03:54.572, True, 1.010, 0.134737
2023/07/04 10:03:55.076, True, 0.994, 0.133516
2023/07/04 10:03:55.580, True, 0.995, 0.132982
2023/07/04 10:03:56.076, True, 1.011, 0.134356
2023/07/04 10:03:56.580, True, 1.328, 0.136645
2023/07/04 10:03:57.084, True, 0.994, 0.136339
2023/07/04 10:03:57.588, True, 0.994, 0.134432
2023/07/04 10:03:58.084, True, 1.350, 0.134737
2023/07/04 10:03:58.588, True, 0.993, 0.133135
2023/07/04 10:03:59.092, True, 0.995, 0.133669
2023/07/04 10:03:59.588, True, 1.011, 0.135500
2023/07/04 10:04:00.091, True, 0.995, 0.134661
2023/07/04 10:04:00.596, True, 0.995, 0.133516
2023/07/04 10:04:01.100, True, 0.995, 0.135195
2023/07/04 10:04:01.596, True, 1.011, 0.135500
2023/07/04 10:04:02.100, True, 0.995, 0.136645
2023/07/04 10:04:02.596, True, 1.348, 0.135271
2023/07/04 10:04:03.100, True, 0.995, 0.134813
2023/07/04 10:04:03.604, True, 0.663, 0.136110
2023/07/04 10:04:04.099, True, 1.012, 0.133288
2023/07/04 10:04:04.604, True, 0.994, 0.133822
2023/07/04 10:04:05.108, True, 0.994, 0.134203
2023/07/04 10:04:05.604, True, 1.011, 0.135119
2023/07/04 10:04:06.108, True, 1.326, 0.134661
2023/07/04 10:04:06.612, True, 0.995, 0.136797
2023/07/04 10:04:07.108, True, 1.011, 0.137255
2023/07/04 10:04:07.612, True, 0.995, 0.135195
2023/07/04 10:04:08.116, True, 0.995, 0.136492
2023/07/04 10:04:08.612, True, 1.348, 0.134356
2023/07/04 10:04:09.116, True, 0.995, 0.134508
2023/07/04 10:04:09.620, True, 0.995, 0.135042
2023/07/04 10:04:10.116, True, 1.011, 0.137026
2023/07/04 10:04:10.620, True, 0.995, 0.134508
2023/07/04 10:04:11.124, True, 0.995, 0.135348
2023/07/04 10:04:11.620, True, 1.348, 0.135042