SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336182937,4330,862,213.5281982421875000,69.0733566284179700,15.8194398880004880,32.7812805175781250,32.8357810974121100,37.3484611511230500,4.5126881599426270,703.7025146484375000,749.9782104492188000,227.5081939697265600,48920
12,1336186533,4330,862,208.7082061767578000,66.9455032348632800,15.4242095947265620,33.2439918518066400,33.2923316955566400,37.7794113159179700,4.4870829582214355,716.5535278320312000,753.8997192382812000,240.6262969970703000,58944
12,1336190133,4330,862,208.7682037353515600,66.8427276611328100,15.3393402099609380,33.2820091247558600,33.3298301696777340,37.8120689392089840,4.4822387695312500,717.5029296875000000,754.6945190429688000,243.4430999755859400,5827
12,1336193733,4330,862,210.1546020507812500,66.6712036132812500,14.9136104583740230,33.4093399047851560,33.4554710388183600,37.9363098144531250,4.4808430671691895,721.1604003906250000,758.8422851562500000,257.5715026855469000,27332
12,1336197333,4330,862,209.4418029785156200,66.2264862060546900,14.7616701126098630,33.5245208740234400,33.5691184997558600,38.0455284118652340,4.4764099121093750,724.4674072265625000,760.3607177734375000,262.6129150390625000,47008
12,1336200933,4330,862,208.2353057861328000,65.8044509887695300,14.7333002090454100,33.6078605651855500,33.6513481140136700,38.1242218017578100,4.4728698730468750,726.6968994140625000,760.7692871093750000,263.5539855957031000,20039
12,1336204533,4330,862,207.6060028076172000,64.9769134521484400,14.2917404174804690,33.8622016906738300,33.9023017883300800,38.3713989257812500,4.4691009521484375,733.6353759765625000,765.0833740234375000,278.2005920410156000,30466
12,1336208133,4330,862,206.5457000732422000,64.4398422241211000,14.1466598510742190,33.9957809448242200,34.0340995788574200,38.5003089904785160,4.4662089347839355,737.4132080078125000,766.4841918945312000,283.0109863281250000,28154
12,1336211733,4330,862,206.1027984619140600,64.2975311279296900,14.1437501907348630,34.0229682922363300,34.0609283447265600,38.5271492004394500,4.4662170410156250,738.1245727539062000,766.5358276367188000,283.1077880859375000,9405
12,1336215333,4330,862,205.0747070312500000,63.4009819030761700,13.7331695556640620,34.2889518737793000,34.3233604431152340,38.7885284423828100,4.4651641845703125,745.5629272460938000,770.4871826171875000,296.7160034179687500,16336
12,1336218933,4330,862,201.1320037841797000,61.9676895141601560,13.5771198272705080,34.6040611267089840,34.6342811584472660,39.0971488952636700,4.4628748893737790,754.1239013671875000,772.2050170898438000,301.8857116699219000,4915
12,1336222533,4330,862,200.9102020263672000,61.8626708984375000,13.5503501892089840,34.6308517456054700,34.6607093811035160,39.1202087402343750,4.4595031738281250,754.8623046875000000,772.5479125976562000,302.7723083496094000,19278
12,1336223305,4330,862,200.0771942138672000,61.4514198303222660,13.4370002746582030,34.7394790649414060,34.7678909301757800,39.2265281677246100,4.4586410522460940,757.8073730468750000,773.5574951171875000,306.5264892578125000,8005
12,1336223627,4330,862,201.2286071777343800,62.1687316894531250,13.7017498016357420,34.5356788635253900,34.5667991638183600,39.0270996093750000,4.4602971076965330,752.3284912109375000,771.7576904296875000,297.7569885253906000,33957
12,1336223766,4330,862,203.8267059326172000,63.3398094177246100,13.9661798477172850,34.2463493347168000,34.2813301086425800,38.7423210144043000,4.4609909057617190,744.2235717773438000,769.2437133789062000,288.9941101074219000,34979
12,1336223881,4330,862,205.2409057617187500,64.0461883544921900,14.1562099456787110,34.0677108764648440,34.1050682067871100,38.5688514709472660,4.4637761116027830,739.3527832031250000,767.0797729492188000,282.6944885253906000,213
12,1336223996,4330,862,205.9812011718750000,64.4788894653320300,14.2992095947265620,33.9531593322753900,33.9920387268066400,38.4577789306640600,4.4657359123229980,736.2039184570312000,765.7175292968750000,277.9529113769531000,31876
12,1336224099,4330,862,206.6287994384765600,64.8778686523437500,14.4378099441528320,33.8470001220703100,33.8872985839843750,38.3527107238769500,4.4654078483581540,733.2009277343750000,764.2160034179688000,273.3562011718750000,53608
12,1336224202,4330,862,207.2707977294922000,65.3176116943359400,14.6053400039672850,33.7269096374511700,33.7688102722168000,38.2377586364746100,4.4689559936523440,729.9204101562500000,762.6934814453125000,267.7994079589844000,63800
12,1336224319,4330,862,207.9472045898437500,65.8102264404296900,14.8011198043823240,33.5911407470703100,33.6348495483398440,38.1050109863281250,4.4701609611511230,726.0999145507812000,760.7551879882812000,261.3041076660156000,12510
12,1336224434,4330,862,208.2799072265625000,66.1621704101562500,14.9734697341918950,33.4876594543457000,33.5327491760253900,38.0035095214843750,4.4707570075988770,723.1873779296875000,759.1019897460938000,255.5852050781250000,38282
12,1336224549,4330,862,209.1976928710937500,66.6925735473632800,15.1395196914672850,33.3539009094238300,33.4007682800293000,37.8746604919433600,4.4738850593566895,719.6168823242188000,757.3975830078125000,250.0747985839843800,39073
12,1336224666,4330,862,207.7257995605468800,66.4981231689453100,15.3317699432373050,33.3456802368164060,33.3926582336425800,37.8689002990722660,4.4762339591979980,719.2979125976562000,755.5714721679688000,243.6943969726562500,23088
12,1336224793,4330,862,207.6681976318359400,66.7439727783203100,15.5165300369262700,33.2595214843750000,33.3076515197753900,37.7874603271484400,4.4798130989074710,716.7573852539062000,753.5546264648438000,237.5623016357422000,22554
12,1336224922,4330,862,208.9846954345703000,67.4466629028320300,15.7105598449707030,33.0902595520019500,33.1406517028808600,37.6234397888183600,4.4827880859375000,712.0493774414062000,751.7620849609375000,231.1219024658203000,40929
12,1336225073,4330,862,213.7947998046875000,69.3919830322265600,15.9768896102905270,32.6911582946777340,32.7468605041503900,37.2319602966308600,4.4850997924804690,701.2888793945312000,749.2783203125000000,222.2823944091797000,19873
12,1336225245,4330,862,221.0789947509765600,72.2289199829101600,16.2863292694091800,32.1481781005859400,32.2111091613769500,36.6999511718750000,4.4888381958007810,686.4526977539062000,746.4437255859375000,212.0124969482422000,57264
12,1336225358,4330,862,223.1307983398437500,73.2814331054687500,16.5338306427001950,31.9234695434570300,31.9894008636474600,36.4837608337402340,4.4943618774414060,680.0316162109375000,743.9451293945312000,203.7993927001953000,21824
12,1336225461,4330,862,224.5865936279297000,74.0829162597656200,16.7417201995849600,31.7504692077636720,31.8187007904052730,36.3148117065429700,4.4961090087890625,675.3391723632812000,742.1286010742188000,196.9019012451172000,44410
12,1336225566,4330,862,225.3339996337890600,74.4782333374023400,16.8369998931884770,31.6675491333007800,31.7368907928466800,36.2354393005371100,4.4985580444335940,673.0775146484375000,740.6149291992188000,193.7411041259765600,44258
12,1336225669,4330,862,225.3511962890625000,74.6475067138671900,16.9416999816894530,31.6182594299316400,31.6882591247558600,36.1881294250488300,4.4998779296875000,671.5875244140625000,739.3972778320312000,190.2682952880859400,36368
12,1336225772,4330,862,224.9951019287109400,74.6686935424804700,17.0308704376220700,31.5953006744384770,31.6655998229980470,36.1681213378906250,4.5025181770324710,671.0122070312500000,738.6987304687500000,187.3108062744140600,12424
12,1336225889,4330,862,228.6663055419922000,76.1090469360351600,17.1707496643066400,31.3422107696533200,31.4158802032470700,35.9207496643066400,4.5048680305480960,664.2529296875000000,737.4992065429688000,182.6717987060547000,42171
12,1336226016,4330,862,230.2812042236328000,76.8257064819336000,17.2827892303466800,31.2092304229736330,31.2846794128417970,35.7888183593750000,4.5041432380676270,660.6594238281250000,736.4387817382812000,178.9571075439453000,15583
12,1336226157,4330,862,229.0075073242187500,76.4830398559570300,17.3344898223876950,31.2500591278076170,31.3249607086181640,35.8291397094726560,4.5041809082031250,661.6834716796875000,735.6710205078125000,177.2431030273437500,14018
12,1336226284,4330,862,232.8193054199218800,77.9360275268554700,17.4457092285156250,31.0079708099365230,31.0860996246337900,35.5920104980468750,4.5059127807617190,655.1967163085938000,734.8452148437500000,173.5563049316406200,10145
12,1336226423,4330,862,233.4217987060547000,78.3164291381836000,17.5558490753173830,30.9283294677734380,31.0075092315673830,35.5134010314941400,4.5058898925781250,652.9379272460938000,733.7996215820312000,169.9057006835937500,39747
12,1336226552,4330,862,233.5088043212890600,78.4383468627929700,17.6129207611084000,30.8981704711914060,30.9777603149414060,35.4831199645996100,4.5053629875183105,652.1616210937500000,733.1834716796875000,168.0146026611328000,63059
12,1336226691,4330,862,233.4604034423828000,78.5283813476562500,17.6783695220947270,30.8706798553466800,30.9506397247314450,35.4576683044433600,4.5070338249206540,651.6425781250000000,732.6104736328125000,165.8459930419922000,35820
12,1336226845,4330,862,233.3088073730468800,78.6543273925781200,17.7873592376709000,30.8291797637939450,30.9096794128417970,35.4182701110839840,4.5085830688476560,650.6121826171875000,731.9583129882812000,162.2350006103515600,15183
12,1336226948,4330,862,232.6788940429687500,78.5296783447265600,17.8414993286132800,30.8358001708984380,30.9162101745605470,35.4248809814453100,4.5086669921875000,650.7910766601562000,731.4246215820312000,160.4418029785156200,19831
12,1336227039,4330,862,231.6927032470703000,78.3718414306640600,17.9499492645263670,30.8357391357421880,30.9161605834960940,35.4256896972656250,4.5095291137695310,651.0269775390625000,730.6583862304688000,156.8498992919922000,57076
12,1336227115,4330,862,230.3880004882812500,78.2976303100586000,18.1785793304443360,30.7977790832519530,30.8787002563476560,35.3910713195800800,4.5123667716979980,649.9686279296875000,730.6315917968750000,149.2803039550781200,54328
12,1336227170,4330,862,231.0207061767578000,78.9688720703125000,18.4616394042968750,30.6393203735351560,30.7223606109619140,35.2364196777343750,4.5140609741210940,645.5800781250000000,728.6611938476562000,139.9143066406250000,40947
12,1336227225,4330,862,234.8630065917968800,80.7364273071289000,18.7384605407714840,30.3275508880615230,30.4147396087646500,34.9315795898437500,4.5168380737304690,636.7335205078125000,726.5886230468750000,130.7608032226562500,15452
12,1336227280,4330,862,241.0083007812500000,83.4448318481445300,19.0919494628906250,29.8783493041992200,29.9715194702148440,34.4929084777832000,4.5213928222656250,624.2531127929688000,723.5905761718750000,119.0823974609375000,30357
12,1336227335,4330,862,247.6206054687500000,86.0134429931640600,19.2529907226562500,29.5030097961425780,29.6011791229248050,34.1275787353515600,4.5263981819152830,613.9365844726562000,721.2636718750000000,113.7660980224609400,36678
12,1336227425,4330,862,254.6340026855468800,88.5157470703125000,19.2900791168212900,29.1741905212402340,29.2767391204834000,33.8072395324707000,4.5305018424987790,604.9157104492188000,718.4144897460938000,112.5420989990234400,23687
12,1336227504,4330,862,257.4945983886719000,89.5793075561523400,19.3283901214599600,29.0329208374023440,29.1373596191406250,33.6696014404296900,4.5322418212890625,601.0662231445312000,717.6411743164062000,111.2778015136718800,58253
12,1336227595,4330,862,259.9869079589844000,90.4886627197265600,19.3516197204589840,28.9157600402832030,29.0217609405517580,33.5530204772949200,4.5312647819519040,597.8875732421875000,717.2584228515625000,110.5113983154296900,26830
12,1336227686,4330,862,262.6935119628906000,91.4332504272461000,19.3530197143554700,28.8002891540527340,28.9078197479248050,33.4384193420410160,4.5306019783020020,594.7667236328125000,717.1339721679688000,110.4651031494140600,58892
12,1336227779,4330,862,263.7416076660156000,91.8176879882812500,19.3636608123779300,28.7514705657959000,28.8596591949462900,33.3913383483886700,4.5316848754882810,593.5869750976562000,717.1298828125000000,110.1140975952148400,64535
12,1336227870,4330,862,264.0617065429687500,91.9362869262695300,19.3675193786621100,28.7362499237060550,28.8446407318115230,33.3740615844726560,4.5294270515441895,593.1296997070312000,717.0750732421875000,109.9868011474609400,35140
12,1336227949,4330,862,264.4390869140625000,92.0692367553711000,19.3683490753173830,28.7201099395751950,28.8287105560302730,33.3574714660644500,4.5287551879882810,592.8173217773438000,717.0421752929688000,109.9593963623046900,43545
12,1336228028,4330,862,264.5418090820312500,92.1048507690429700,19.3682804107666000,28.7159099578857420,28.8245697021484380,33.3531303405761700,4.5285568237304690,592.6071166992188000,717.0546875000000000,109.9615020751953100,13097
12,1336228109,4330,862,264.8210144042969000,92.2057571411132800,19.3702793121337900,28.7032699584960940,28.8120994567871100,33.3401908874511700,4.5280990600585940,592.5354003906250000,717.0819702148438000,109.8955001831054700,51325
12,1336228188,4330,862,265.0990905761719000,92.3024673461914000,19.3701992034912100,28.6918601989746100,28.8008403778076170,33.3321113586425800,4.5312647819519040,592.3594970703125000,717.1605834960938000,109.8983001708984400,64390
12,1336228267,4330,862,264.9594116210937500,92.2533035278320300,19.3699398040771500,28.6975803375244140,28.8064804077148440,33.3331489562988300,4.5266718864440920,592.3767700195312000,717.2050170898438000,109.9069976806640600,8407
12,1336228358,4330,862,265.1158142089844000,92.3060913085937500,19.3690299987792970,28.6915206909179700,28.8005104064941400,33.3299598693847660,4.5294489860534670,592.2595214843750000,717.2849121093750000,109.9368972778320300,40712
12,1336228439,4330,862,265.1437988281250000,92.3175201416015600,19.3699302673339840,28.6900100708007800,28.7990207672119140,33.3253707885742200,4.5263519287109375,592.2697143554688000,717.3303833007812000,109.9072036743164000,59259
12,1336228530,4330,862,265.1629943847656000,92.3309478759765600,19.3735809326171880,28.6876296997070300,28.7966709136962900,33.3242988586425800,4.5276341438293460,592.3607788085938000,717.3972167968750000,109.7869033813476600,32812
12,1336228621,4330,862,265.0685119628906000,92.3049697875976600,19.3772792816162100,28.6901397705078120,28.7991409301757800,33.3260116577148440,4.5268712043762210,592.5186767578125000,717.4536743164062000,109.6647033691406200,62979
12,1336228712,4330,862,265.1781921386719000,92.3525772094726600,19.3823509216308600,28.6832504272460940,28.7923393249511720,33.3194885253906250,4.5271449089050290,592.4824218750000000,717.5004272460938000,109.4972991943359400,13682
12,1336228805,4330,862,265.2296142578125000,92.3800964355468800,19.3875408172607420,28.6789608001709000,28.7881107330322270,33.3139686584472660,4.5258641242980960,592.3875122070312000,717.4401245117188000,109.3264007568359400,20826
12,1336228896,4330,862,265.7094116210937500,92.5527572631836000,19.3905200958251950,28.6575908660888670,28.7670307159423830,33.2937393188476560,4.5267109870910645,591.8703002929688000,717.5292968750000000,109.2281036376953100,39432
12,1336228963,4330,862,265.7088928222656000,92.5554809570312500,19.3920497894287100,28.6570491790771500,28.7664909362792970,33.2915496826171900,4.5250549316406250,592.0512695312500000,718.6782836914062000,109.1774978637695300,31312
12,1336229018,4330,862,265.2406005859375000,92.3962173461914000,19.3941307067871100,28.6756496429443360,28.7848396301269530,33.3104896545410160,4.5256419181823730,592.4816284179688000,718.6331176757812000,109.1089019775390600,61964
12,1336229075,4330,862,265.5863037109375000,92.5281066894531200,19.4003105163574220,28.6586894989013670,28.7681102752685550,33.2920799255371100,4.5239720344543460,592.1403198242188000,718.7000122070312000,108.9049987792968800,59842
12,1336229130,4330,862,266.4299011230469000,92.8463363647461000,19.4133300781250000,28.6178607940673830,28.7278194427490230,33.2542915344238300,4.5264658927917480,590.8464965820312000,718.5728149414062000,108.4755020141601600,61640
12,1336229185,4330,862,268.2320861816406000,93.4860992431640600,19.4195594787597660,28.5405597686767580,28.6515598297119140,33.1749000549316400,4.5233378410339355,588.8400268554688000,718.5407104492188000,108.2698974609375000,33169
12,1336229240,4330,862,269.5451049804687500,93.9545364379882800,19.4252891540527340,28.4842891693115230,28.5960407257080080,33.1200218200683600,4.5239791870117190,587.2479858398438000,718.4484863281250000,108.0810012817382800,63156
12,1336229295,4330,862,270.4714050292969000,94.2882385253906200,19.4309902191162100,28.4440402984619140,28.5563201904296880,33.0812492370605500,4.5249328613281250,586.4246215820312000,718.5139160156250000,107.8927993774414000,48249
12,1336229350,4330,862,271.2424011230469000,94.5715103149414000,19.4386196136474600,28.4095401763916000,28.5222797393798830,33.0480499267578100,4.5257720947265625,585.4494018554688000,718.4586181640625000,107.6410980224609400,19055
12,1336229407,4330,862,272.2092895507812500,94.9218368530273400,19.4455604553222660,28.3673305511474600,28.4806404113769530,33.0046501159668000,4.5240168571472170,584.2296752929688000,718.3275756835938000,107.4123001098632800,48926
12,1336229462,4330,862,273.2409057617187500,95.3008270263671900,19.4555892944335940,28.3213291168212900,28.4352493286132800,32.9600791931152340,4.5248260498046875,582.9982910156250000,718.4484863281250000,107.0813980102539000,35245
12,1336229517,4330,862,273.8681945800781000,95.5411834716796900,19.4668407440185550,28.2913703918457030,28.4056892395019530,32.9297485351562500,4.5240631103515625,582.1917724609375000,718.2891845703125000,106.7105026245117200,5963
12,1336229572,4330,862,274.4219055175781000,95.7480392456054700,19.4739494323730470,28.2662105560302730,28.3808593750000000,32.9049987792968750,4.5241389274597170,581.5662231445312000,718.2625122070312000,106.4759979248046900,18098
12,1336229627,4330,862,274.8279113769531000,95.9176177978515600,19.4884204864501950,28.2438392639160160,28.3587894439697270,32.8847198486328100,4.5259318351745605,581.0629882812500000,718.2164916992188000,105.9985961914062500,56758
12,1336229682,4330,862,275.2908935546875000,96.1023712158203100,19.5004100799560550,28.2201595306396500,28.3354301452636720,32.8604812622070300,4.5250549316406250,580.3068847656250000,718.2377929687500000,105.6033020019531200,60762
12,1336229739,4330,862,275.8581848144531000,96.3176269531250000,19.5093307495117200,28.1938209533691400,28.3094291687011720,32.8332099914550800,4.5237808227539060,579.6685180664062000,718.1450195312500000,105.3091964721679700,21564
12,1336229794,4330,862,276.1666870117187500,96.4458770751953100,19.5199508666992200,28.1770191192626950,28.2928600311279300,32.8155708312988300,4.5227050781250000,579.2365112304688000,717.9832763671875000,104.9589996337890600,31731
12,1336229849,4330,862,276.4432067871094000,96.5764312744140600,19.5374908447265620,28.1585693359375000,28.2746601104736330,32.7995300292968750,4.5248718261718750,578.8300170898438000,717.9122924804688000,104.3807983398437500,39136
12,1336229904,4330,862,277.0277099609375000,96.8020401000976600,19.5484790802001950,28.1308898925781250,28.2473392486572270,32.7721481323242200,4.5248031616210940,578.0720825195312000,717.9191894531250000,104.0182037353515600,60143
12,1336229959,4330,862,277.4541931152344000,96.9794464111328100,19.5630893707275400,28.1078605651855470,28.2246208190917970,32.7495193481445300,4.5249018669128420,577.3383178710938000,717.7670288085938000,103.5365982055664000,27452
12,1336230014,4330,862,277.4281921386719000,97.0957565307617200,19.6275291442871100,28.0817699432373050,28.1988792419433600,32.7238883972168000,4.5250167846679690,576.6782836914062000,717.5347290039062000,101.4122009277343800,39631
12,1336230089,4330,862,277.7359008789062500,97.3420333862304700,19.6986503601074220,28.0399494171142580,28.1576194763183600,32.6847496032714840,4.5271382331848145,575.5172119140625000,715.8333129882812000,99.0682373046875000,4663
12,1336230144,4330,862,277.2009887695312500,97.5009765625000000,19.8766708374023440,27.9864292144775400,28.1047992706298830,32.6318893432617200,4.5270838737487790,574.0999145507812000,716.4152832031250000,93.2033767700195300,31061
12,1336230199,4330,862,276.3081970214844000,97.5596694946289000,20.0686702728271500,27.9416599273681640,28.0606403350830080,32.5888404846191400,4.5282058715820310,572.6542968750000000,714.7736206054688000,86.8826828002929700,65397
12,1336230254,4330,862,275.8880004882812500,97.5871887207031200,20.1593494415283200,27.9204902648925780,28.0397491455078120,32.5728111267089840,4.5330581665039060,572.1276855468750000,713.5562744140625000,83.8989181518554700,58266
12,1336230309,4330,862,274.7900085449219000,97.4047393798828100,20.2659206390380860,27.9198703765869140,28.0391292572021500,32.5708312988281250,4.5317001342773440,572.0844726562500000,712.5249023437500000,80.3937072753906200,2666
12,1336230364,4330,862,273.9628906250000000,97.1927032470703100,20.3080291748046880,27.9350490570068360,28.0541095733642580,32.5896911621093750,4.5355830192565920,572.4647216796875000,711.7399291992188000,79.0090713500976600,5290
12,1336230421,4330,862,273.4491882324219000,97.0306472778320300,20.3185291290283200,27.9512405395507800,28.0700893402099600,32.6053199768066400,4.5352249145507810,572.7509155273438000,711.3267822265625000,78.6639709472656200,36397
12,1336230476,4330,862,273.5739135742187500,97.0818328857421900,20.3221397399902340,27.9447193145751950,28.0636501312255860,32.6017189025878900,4.5380711555480960,572.9713745117188000,711.1210937500000000,78.5453567504882800,4635
12,1336230531,4330,862,273.3906860351562500,97.0333862304687500,20.3307399749755860,27.9486694335937500,28.0675506591796880,32.6032981872558600,4.5357508659362790,572.9691772460938000,711.0161743164062000,78.2627105712890600,22576
12,1336230586,4330,862,273.2835083007812500,97.0256271362304700,20.3464908599853500,27.9463996887207030,28.0653190612792970,32.6014595031738300,4.5361399650573730,572.8956909179688000,710.8679809570312000,77.7449111938476600,7001
12,1336230641,4330,862,273.0611877441406000,96.9853668212890600,20.3666305541992200,27.9469108581542970,28.0658092498779300,32.6024589538574200,4.5366439819335940,572.8922729492188000,710.7788085937500000,77.0826263427734400,47904
12,1336230696,4330,862,272.9755859375000000,96.9875030517578100,20.3835906982421880,27.9433097839355470,28.0622596740722660,32.6001091003418000,4.5378417968750000,572.8988037109375000,710.6923828125000000,76.5253982543945300,4815
12,1336230751,4330,862,272.7941894531250000,96.9323883056640600,20.3884201049804700,27.9484806060791000,28.0673694610595700,32.6054191589355500,4.5380549430847170,573.0546264648438000,710.6561279296875000,76.3666610717773400,7540
12,1336230803,4330,862,272.8118896484375000,96.9500427246093800,20.3943405151367200,27.9453392028808600,28.0642604827880860,32.6018791198730500,4.5376210212707520,573.0421752929688000,710.6116943359375000,76.1718368530273400,29862
12,1336230848,4330,862,272.8503112792969000,96.9563064575195300,20.3905105590820300,27.9452991485595700,28.0642204284667970,32.6004409790039060,4.5362172126770020,573.0725097656250000,710.4600219726562000,76.2977218627929700,43223
12,1336230894,4330,862,272.6946105957031000,96.9287261962890600,20.4049701690673830,27.9456501007080080,28.0645809173584000,32.6014595031738300,4.5368881225585940,573.2363891601562000,710.4752807617188000,75.8227005004882800,12985
12,1336230940,4330,862,272.6488952636719000,96.9353790283203100,20.4168891906738280,27.9423999786376950,28.0613594055175780,32.5987205505371100,4.5373611450195310,573.1229248046875000,710.4445800781250000,75.4307937622070300,21456
12,1336230988,4330,862,272.7849121093750000,96.9678192138671900,20.4085903167724600,27.9403305053710940,28.0593299865722660,32.5956993103027340,4.5363769531250000,573.2542724609375000,710.4985961914062000,75.7037963867187500,28691