time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 04:00:01.480, True, 4.311, 0.132982
2023/07/03 04:00:01.976, True, 4.380, 0.132906
2023/07/03 04:00:02.480, True, 4.643, 0.131685
2023/07/03 04:00:02.976, True, 4.379, 0.132067
2023/07/03 04:00:03.480, True, 3.982, 0.131228
2023/07/03 04:00:03.984, True, 3.977, 0.133211
2023/07/03 04:00:04.488, True, 2.321, 0.129244
2023/07/03 04:00:04.984, True, 1.685, 0.131456
2023/07/03 04:00:05.488, True, 0.995, 0.131685
2023/07/03 04:00:05.992, True, 0.995, 0.131533
2023/07/03 04:00:06.488, True, 1.011, 0.133898
2023/07/03 04:00:06.992, True, 0.995, 0.131533
2023/07/03 04:00:07.496, True, 0.995, 0.130694
2023/07/03 04:00:07.991, True, 1.011, 0.130541
2023/07/03 04:00:08.496, True, 0.995, 0.132372
2023/07/03 04:00:09.000, True, 0.995, 0.131762
2023/07/03 04:00:09.496, True, 1.011, 0.133974
2023/07/03 04:00:10.000, True, 0.995, 0.133211
2023/07/03 04:00:10.496, True, 0.674, 0.132296
2023/07/03 04:00:11.000, True, 0.995, 0.132219
2023/07/03 04:00:11.504, True, 0.995, 0.131304
2023/07/03 04:00:12.000, True, 1.011, 0.130846
2023/07/03 04:00:12.504, True, 0.995, 0.132830
2023/07/03 04:00:13.008, True, 0.995, 0.132982
2023/07/03 04:00:13.504, True, 1.011, 0.133669
2023/07/03 04:00:14.008, True, 0.663, 0.132372
2023/07/03 04:00:14.512, True, 0.996, 0.131380
2023/07/03 04:00:15.008, True, 1.009, 0.130922
2023/07/03 04:00:15.512, True, 0.995, 0.132067
2023/07/03 04:00:16.016, True, 0.995, 0.132372
2023/07/03 04:00:16.512, True, 1.011, 0.132448
2023/07/03 04:00:17.016, True, 0.995, 0.129778
2023/07/03 04:00:17.512, True, 1.010, 0.131914
2023/07/03 04:00:18.016, True, 0.995, 0.132982
2023/07/03 04:00:18.520, True, 0.995, 0.132525
2023/07/03 04:00:19.016, True, 1.011, 0.132601
2023/07/03 04:00:19.520, True, 0.994, 0.131609
2023/07/03 04:00:20.024, True, 0.663, 0.132906
2023/07/03 04:00:20.520, True, 1.011, 0.131838
2023/07/03 04:00:21.024, True, 0.995, 0.132219
2023/07/03 04:00:21.528, True, 0.996, 0.130312
2023/07/03 04:00:22.024, True, 1.010, 0.131914
2023/07/03 04:00:22.528, True, 0.995, 0.131075
2023/07/03 04:00:23.032, True, 0.995, 0.132219
2023/07/03 04:00:23.528, True, 1.012, 0.132677
2023/07/03 04:00:24.032, True, 0.994, 0.130999
2023/07/03 04:00:24.536, True, 0.995, 0.133822
2023/07/03 04:00:25.032, True, 1.011, 0.131609
2023/07/03 04:00:25.536, True, 0.995, 0.129549
2023/07/03 04:00:26.039, True, 0.995, 0.131685
2023/07/03 04:00:26.536, True, 0.674, 0.129320
2023/07/03 04:00:27.040, True, 0.995, 0.131456
2023/07/03 04:00:27.544, True, 0.995, 0.131609
2023/07/03 04:00:28.040, True, 1.011, 0.130999
2023/07/03 04:00:28.544, True, 0.663, 0.130770
2023/07/03 04:00:29.048, True, 0.995, 0.132448
2023/07/03 04:00:29.544, True, 1.011, 0.132982
2023/07/03 04:00:30.048, True, 0.995, 0.133822
2023/07/03 04:00:30.552, True, 0.995, 0.134127
2023/07/03 04:00:31.056, True, 0.995, 0.132296
2023/07/03 04:00:31.552, True, 0.674, 0.131533
2023/07/03 04:00:32.056, True, 0.995, 0.131456
2023/07/03 04:00:32.552, True, 1.011, 0.132525
2023/07/03 04:00:33.056, True, 0.995, 0.133745
2023/07/03 04:00:33.560, True, 0.995, 0.130846
2023/07/03 04:00:34.056, True, 1.011, 0.130388
2023/07/03 04:00:34.560, True, 0.663, 0.134051
2023/07/03 04:00:35.064, True, 0.995, 0.132830
2023/07/03 04:00:35.560, True, 1.011, 0.132906
2023/07/03 04:00:36.064, True, 0.995, 0.131533
2023/07/03 04:00:36.568, True, 0.995, 0.133059
2023/07/03 04:00:37.064, True, 1.011, 0.132830
2023/07/03 04:00:37.568, True, 0.995, 0.131228
2023/07/03 04:00:38.072, True, 0.663, 0.132525
2023/07/03 04:00:38.568, True, 1.011, 0.131685
2023/07/03 04:00:39.072, True, 0.995, 0.132143
2023/07/03 04:00:39.576, True, 0.995, 0.133898
2023/07/03 04:00:40.080, True, 0.995, 0.131914
2023/07/03 04:00:40.576, True, 0.674, 0.132525
2023/07/03 04:00:41.080, True, 0.994, 0.131075
2023/07/03 04:00:41.584, True, 0.995, 0.131685
2023/07/03 04:00:42.080, True, 1.011, 0.132525
2023/07/03 04:00:42.584, True, 0.997, 0.132830
2023/07/03 04:00:43.088, True, 0.993, 0.130617
2023/07/03 04:00:43.584, True, 1.011, 0.133516
2023/07/03 04:00:44.088, True, 0.996, 0.131609
2023/07/03 04:00:44.592, True, 0.995, 0.129931
2023/07/03 04:00:45.088, True, 1.009, 0.132677
2023/07/03 04:00:45.592, True, 0.997, 0.130999
2023/07/03 04:00:46.096, True, 0.994, 0.134661
2023/07/03 04:00:46.600, True, 0.994, 0.131685
2023/07/03 04:00:47.095, True, 1.013, 0.131762
2023/07/03 04:00:47.600, True, 0.995, 0.135653
2023/07/03 04:00:48.104, True, 0.663, 0.130007
2023/07/03 04:00:48.600, True, 1.010, 0.130159
2023/07/03 04:00:49.104, True, 0.995, 0.133516
2023/07/03 04:00:49.608, True, 0.994, 0.131991
2023/07/03 04:00:50.104, True, 1.011, 0.131304
2023/07/03 04:00:50.608, True, 0.995, 0.132372
2023/07/03 04:00:51.112, True, 0.996, 0.132906
2023/07/03 04:00:51.608, True, 1.011, 0.130846
2023/07/03 04:00:52.112, True, 0.993, 0.132753
2023/07/03 04:00:52.616, True, 0.995, 0.130922
2023/07/03 04:00:53.112, True, 1.011, 0.131228
2023/07/03 04:00:53.616, True, 0.995, 0.132753
2023/07/03 04:00:54.120, True, 0.995, 0.130770
2023/07/03 04:00:54.616, True, 1.349, 0.131762
2023/07/03 04:00:55.120, True, 0.994, 0.132143
2023/07/03 04:00:55.624, True, 0.995, 0.132906
2023/07/03 04:00:56.120, True, 1.011, 0.134051
2023/07/03 04:00:56.624, True, 0.995, 0.130541
2023/07/03 04:00:57.120, True, 0.674, 0.132525
2023/07/03 04:00:57.624, True, 0.996, 0.130236
2023/07/03 04:00:58.128, True, 0.994, 0.132372
2023/07/03 04:00:58.624, True, 1.011, 0.133211
2023/07/03 04:00:59.128, True, 0.995, 0.133898
2023/07/03 04:00:59.632, True, 0.663, 0.134051
2023/07/03 04:01:00.128, True, 1.012, 0.134279
2023/07/03 04:01:00.632, True, 0.995, 0.135119
2023/07/03 04:01:01.136, True, 0.994, 0.132601
2023/07/03 04:01:01.640, True, 0.996, 0.133745
2023/07/03 04:01:02.136, True, 1.010, 0.132982
2023/07/03 04:01:02.640, True, 0.995, 0.131075
2023/07/03 04:01:03.136, True, 1.011, 0.131991
2023/07/03 04:01:03.640, True, 0.995, 0.133059
2023/07/03 04:01:04.144, True, 0.663, 0.133364
2023/07/03 04:01:04.640, True, 1.011, 0.134585
2023/07/03 04:01:05.144, True, 0.995, 0.134966
2023/07/03 04:01:05.648, True, 0.995, 0.132296
2023/07/03 04:01:06.144, True, 0.674, 0.133288
2023/07/03 04:01:06.648, True, 0.995, 0.132525
2023/07/03 04:01:07.152, True, 0.996, 0.133974
2023/07/03 04:01:07.656, True, 0.994, 0.134279
2023/07/03 04:01:08.152, True, 1.011, 0.134279
2023/07/03 04:01:08.656, True, 0.996, 0.133364
2023/07/03 04:01:09.160, True, 0.663, 0.135119
2023/07/03 04:01:09.656, True, 1.010, 0.133364
2023/07/03 04:01:10.160, True, 0.995, 0.135195
2023/07/03 04:01:10.664, True, 0.995, 0.133211
2023/07/03 04:01:11.160, True, 1.011, 0.135958
2023/07/03 04:01:11.664, True, 0.995, 0.133974
2023/07/03 04:01:12.159, True, 0.674, 0.131991
2023/07/03 04:01:12.664, True, 0.995, 0.134432
2023/07/03 04:01:13.168, True, 0.995, 0.135424
2023/07/03 04:01:13.664, True, 1.011, 0.134432
2023/07/03 04:01:14.168, True, 0.995, 0.134890
2023/07/03 04:01:14.672, True, 0.995, 0.136645
2023/07/03 04:01:15.168, True, 0.674, 0.133822
2023/07/03 04:01:15.672, True, 0.995, 0.132830
2023/07/03 04:01:16.176, True, 0.995, 0.135576
2023/07/03 04:01:16.672, True, 1.011, 0.136263
2023/07/03 04:01:17.176, True, 0.995, 0.139239
2023/07/03 04:01:17.680, True, 0.663, 0.136873
2023/07/03 04:01:18.176, True, 1.011, 0.136950
2023/07/03 04:01:18.680, True, 0.995, 0.135958
2023/07/03 04:01:19.184, True, 0.995, 0.136416
2023/07/03 04:01:19.680, True, 1.011, 0.136187
2023/07/03 04:01:20.184, True, 0.996, 0.136339
2023/07/03 04:01:20.688, True, 0.994, 0.134279
2023/07/03 04:01:21.184, True, 1.011, 0.135119
2023/07/03 04:01:21.688, True, 0.994, 0.135348
2023/07/03 04:01:22.192, True, 0.995, 0.136568
2023/07/03 04:01:22.688, True, 0.674, 0.137789
2023/07/03 04:01:23.192, True, 0.994, 0.136492
2023/07/03 04:01:23.696, True, 0.996, 0.135042
2023/07/03 04:01:24.192, True, 0.673, 0.136339
2023/07/03 04:01:24.696, True, 0.995, 0.136492
2023/07/03 04:01:25.200, True, 0.995, 0.135576
2023/07/03 04:01:25.696, True, 1.011, 0.135195
2023/07/03 04:01:26.200, True, 0.995, 0.137331
2023/07/03 04:01:26.704, True, 0.995, 0.136110
2023/07/03 04:01:27.200, True, 1.011, 0.137636
2023/07/03 04:01:27.704, True, 0.997, 0.136645
2023/07/03 04:01:28.208, True, 0.663, 0.136568
2023/07/03 04:01:28.704, True, 1.009, 0.136568
2023/07/03 04:01:29.208, True, 0.663, 0.138247
2023/07/03 04:01:29.712, True, 0.995, 0.137560
2023/07/03 04:01:30.216, True, 0.995, 0.137560
2023/07/03 04:01:30.712, True, 0.674, 0.139162
2023/07/03 04:01:31.216, True, 0.996, 0.137331
2023/07/03 04:01:31.712, True, 1.009, 0.137407
2023/07/03 04:01:32.216, True, 0.997, 0.136797
2023/07/03 04:01:32.720, True, 0.993, 0.137560
2023/07/03 04:01:33.216, True, 1.012, 0.137865
2023/07/03 04:01:33.720, True, 0.662, 0.136416
2023/07/03 04:01:34.224, True, 0.995, 0.138857
2023/07/03 04:01:34.720, True, 1.011, 0.139620
2023/07/03 04:01:35.224, True, 0.995, 0.137560
2023/07/03 04:01:35.720, True, 0.674, 0.139239
2023/07/03 04:01:36.224, True, 0.995, 0.137560
2023/07/03 04:01:36.728, True, 0.995, 0.138018
2023/07/03 04:01:37.224, True, 1.011, 0.137560
2023/07/03 04:01:37.728, True, 0.663, 0.137865
2023/07/03 04:01:38.232, True, 0.995, 0.138552
2023/07/03 04:01:38.728, True, 1.011, 0.138247
2023/07/03 04:01:39.232, True, 0.995, 0.139239
2023/07/03 04:01:39.736, True, 0.995, 0.139544
2023/07/03 04:01:40.232, True, 1.011, 0.139162
2023/07/03 04:01:40.736, True, 0.663, 0.134813
2023/07/03 04:01:41.240, True, 1.327, 0.138628
2023/07/03 04:01:41.736, True, 0.674, 0.140002
2023/07/03 04:01:42.240, True, 0.994, 0.139239
2023/07/03 04:01:42.744, True, 0.995, 0.137942
2023/07/03 04:01:43.240, True, 1.011, 0.137484
2023/07/03 04:01:43.744, True, 0.995, 0.138018
2023/07/03 04:01:44.240, True, 0.674, 0.138018
2023/07/03 04:01:44.744, True, 0.995, 0.137636
2023/07/03 04:01:45.248, True, 0.995, 0.139086
2023/07/03 04:01:45.744, True, 1.011, 0.138552
2023/07/03 04:01:46.248, True, 0.995, 0.136950
2023/07/03 04:01:46.752, True, 0.994, 0.139315
2023/07/03 04:01:47.256, True, 0.663, 0.139544
2023/07/03 04:01:47.752, True, 1.011, 0.141146
2023/07/03 04:01:48.256, True, 0.995, 0.138552
2023/07/03 04:01:48.760, True, 0.995, 0.138094
2023/07/03 04:01:49.256, True, 1.011, 0.139925
2023/07/03 04:01:49.760, True, 0.663, 0.139391
2023/07/03 04:01:50.256, True, 1.011, 0.138705
2023/07/03 04:01:50.760, True, 0.996, 0.138094
2023/07/03 04:01:51.264, True, 0.993, 0.138094
2023/07/03 04:01:51.760, True, 1.011, 0.137865
2023/07/03 04:01:52.264, True, 0.663, 0.137942
2023/07/03 04:01:52.768, True, 0.995, 0.137179
2023/07/03 04:01:53.264, True, 1.011, 0.139086
2023/07/03 04:01:53.768, True, 0.994, 0.138628
2023/07/03 04:01:54.272, True, 0.995, 0.137560
2023/07/03 04:01:54.768, True, 1.011, 0.137255
2023/07/03 04:01:55.272, True, 0.996, 0.138552
2023/07/03 04:01:55.776, True, 0.662, 0.138705
2023/07/03 04:01:56.280, True, 1.326, 0.138018
2023/07/03 04:01:56.776, True, 0.674, 0.140536
2023/07/03 04:01:57.280, True, 0.995, 0.136339
2023/07/03 04:01:57.776, True, 1.011, 0.137331
2023/07/03 04:01:58.280, True, 0.995, 0.138476
2023/07/03 04:01:58.784, True, 0.995, 0.139620
2023/07/03 04:01:59.280, True, 0.674, 0.140459
2023/07/03 04:01:59.784, True, 0.995, 0.138018
2023/07/03 04:02:00.288, True, 0.995, 0.140078
2023/07/03 04:02:00.784, True, 1.011, 0.138323
2023/07/03 04:02:01.288, True, 0.995, 0.138094
2023/07/03 04:02:01.784, True, 1.011, 0.138628
2023/07/03 04:02:02.288, True, 0.995, 0.138781
2023/07/03 04:02:02.792, True, 0.995, 0.141222
2023/07/03 04:02:03.296, True, 0.995, 0.136797
2023/07/03 04:02:03.792, True, 0.674, 0.140459
2023/07/03 04:02:04.296, True, 0.995, 0.139849
2023/07/03 04:02:04.800, True, 0.995, 0.138247
2023/07/03 04:02:05.296, True, 1.010, 0.137865
2023/07/03 04:02:05.800, True, 0.995, 0.138399
2023/07/03 04:02:06.296, True, 1.011, 0.139467
2023/07/03 04:02:06.800, True, 0.663, 0.139620
2023/07/03 04:02:07.304, True, 0.995, 0.139696
2023/07/03 04:02:07.799, True, 1.011, 0.139162
2023/07/03 04:02:08.304, True, 0.995, 0.138476
2023/07/03 04:02:08.808, True, 0.663, 0.137484
2023/07/03 04:02:09.304, True, 1.011, 0.139544
2023/07/03 04:02:09.808, True, 0.995, 0.139467
2023/07/03 04:02:10.312, True, 0.995, 0.138476
2023/07/03 04:02:10.808, True, 1.011, 0.138857
2023/07/03 04:02:11.312, True, 0.995, 0.139544
2023/07/03 04:02:11.816, True, 0.995, 0.139696
2023/07/03 04:02:12.312, True, 1.011, 0.138170
2023/07/03 04:02:12.815, True, 0.995, 0.137560
2023/07/03 04:02:13.320, True, 0.995, 0.137789
2023/07/03 04:02:13.816, True, 1.011, 0.138628
2023/07/03 04:02:14.320, True, 0.995, 0.140764
2023/07/03 04:02:14.824, True, 0.995, 0.139010
2023/07/03 04:02:15.320, True, 1.011, 0.139467
2023/07/03 04:02:15.824, True, 0.664, 0.139620
2023/07/03 04:02:16.328, True, 0.993, 0.137026
2023/07/03 04:02:16.824, True, 1.011, 0.140230
2023/07/03 04:02:17.328, True, 0.996, 0.137407
2023/07/03 04:02:17.832, True, 0.994, 0.139849
2023/07/03 04:02:18.328, True, 1.011, 0.138399
2023/07/03 04:02:18.832, True, 0.995, 0.138857
2023/07/03 04:02:19.336, True, 0.994, 0.137179
2023/07/03 04:02:19.832, True, 1.012, 0.138705
2023/07/03 04:02:20.336, True, 0.995, 0.139773
2023/07/03 04:02:20.840, True, 0.995, 0.138857
2023/07/03 04:02:21.336, True, 1.010, 0.136568
2023/07/03 04:02:21.840, True, 0.996, 0.138399
2023/07/03 04:02:22.344, True, 0.996, 0.139086
2023/07/03 04:02:22.848, True, 0.994, 0.139391
2023/07/03 04:02:23.344, True, 1.009, 0.141070
2023/07/03 04:02:23.848, True, 0.995, 0.140078
2023/07/03 04:02:24.344, True, 1.012, 0.140230
2023/07/03 04:02:24.848, True, 0.995, 0.138781
2023/07/03 04:02:25.352, True, 0.662, 0.139467
2023/07/03 04:02:25.856, True, 0.996, 0.136797
2023/07/03 04:02:26.352, True, 1.012, 0.138399
2023/07/03 04:02:26.856, True, 0.993, 0.137255
2023/07/03 04:02:27.361, True, 0.995, 0.137484
2023/07/03 04:02:27.856, True, 1.011, 0.139696
2023/07/03 04:02:28.360, True, 0.995, 0.138628
2023/07/03 04:02:28.864, True, 0.663, 0.139773
2023/07/03 04:02:29.360, True, 1.011, 0.138247
2023/07/03 04:02:29.864, True, 0.994, 0.138705
2023/07/03 04:02:30.368, True, 0.995, 0.137713
2023/07/03 04:02:30.864, True, 1.011, 0.138552
2023/07/03 04:02:31.368, True, 0.663, 0.140154
2023/07/03 04:02:31.872, True, 0.997, 0.139620
2023/07/03 04:02:32.368, True, 1.010, 0.141680
2023/07/03 04:02:32.872, True, 0.994, 0.138476
2023/07/03 04:02:33.376, True, 0.663, 0.140307
2023/07/03 04:02:33.872, True, 1.011, 0.138476
2023/07/03 04:02:34.376, True, 0.995, 0.136339
2023/07/03 04:02:34.880, True, 0.995, 0.137636
2023/07/03 04:02:35.376, True, 1.011, 0.137484
2023/07/03 04:02:35.880, True, 0.995, 0.138323
2023/07/03 04:02:36.384, True, 0.663, 0.138705
2023/07/03 04:02:36.880, True, 1.011, 0.139849
2023/07/03 04:02:37.384, True, 0.995, 0.137484
2023/07/03 04:02:37.888, True, 0.995, 0.138857
2023/07/03 04:02:38.384, True, 1.011, 0.137331
2023/07/03 04:02:38.888, True, 0.995, 0.138247
2023/07/03 04:02:39.392, True, 0.995, 0.137942
2023/07/03 04:02:39.888, True, 1.011, 0.137331
2023/07/03 04:02:40.392, True, 0.995, 0.139239
2023/07/03 04:02:40.896, True, 0.995, 0.140230
2023/07/03 04:02:41.392, True, 1.011, 0.139467
2023/07/03 04:02:41.896, True, 0.996, 0.140002
2023/07/03 04:02:42.400, True, 0.993, 0.137331
2023/07/03 04:02:42.896, True, 1.011, 0.138781
2023/07/03 04:02:43.400, True, 0.663, 0.140917
2023/07/03 04:02:43.904, True, 0.995, 0.137636
2023/07/03 04:02:44.400, True, 1.011, 0.138857
2023/07/03 04:02:44.904, True, 0.995, 0.140078
2023/07/03 04:02:45.400, True, 1.011, 0.138552
2023/07/03 04:02:45.904, True, 0.994, 0.137942
2023/07/03 04:02:46.408, True, 0.995, 0.137636
2023/07/03 04:02:46.904, True, 1.011, 0.139162
2023/07/03 04:02:47.408, True, 0.995, 0.138399
2023/07/03 04:02:47.912, True, 0.995, 0.139696
2023/07/03 04:02:48.408, True, 0.674, 0.137865
2023/07/03 04:02:48.913, True, 0.995, 0.137942
2023/07/03 04:02:49.416, True, 0.995, 0.138933
2023/07/03 04:02:49.912, True, 1.011, 0.137560
2023/07/03 04:02:50.416, True, 0.995, 0.139925
2023/07/03 04:02:50.920, True, 0.995, 0.138323
2023/07/03 04:02:51.416, True, 1.011, 0.137942
2023/07/03 04:02:51.920, True, 0.663, 0.139391
2023/07/03 04:02:52.424, True, 0.995, 0.135119
2023/07/03 04:02:52.920, True, 1.011, 0.138323
2023/07/03 04:02:53.424, True, 0.995, 0.138323
2023/07/03 04:02:53.928, True, 0.995, 0.137865
2023/07/03 04:02:54.424, True, 0.674, 0.139315
2023/07/03 04:02:54.928, True, 0.996, 0.141604
2023/07/03 04:02:55.424, True, 1.010, 0.139544
2023/07/03 04:02:55.928, True, 0.995, 0.136263
2023/07/03 04:02:56.432, True, 0.663, 0.138933
2023/07/03 04:02:56.928, True, 1.011, 0.137789
2023/07/03 04:02:57.432, True, 0.995, 0.137865
2023/07/03 04:02:57.936, True, 0.663, 0.137026
2023/07/03 04:02:58.432, True, 1.011, 0.139925
2023/07/03 04:02:58.936, True, 0.995, 0.139391
2023/07/03 04:02:59.440, True, 0.996, 0.136416
2023/07/03 04:02:59.936, True, 1.009, 0.137179
2023/07/03 04:03:00.440, True, 0.664, 0.137713
2023/07/03 04:03:00.944, True, 0.993, 0.140459
2023/07/03 04:03:01.440, True, 1.011, 0.135653
2023/07/03 04:03:01.944, True, 0.996, 0.136721
2023/07/03 04:03:02.448, True, 0.993, 0.139391
2023/07/03 04:03:02.944, True, 1.011, 0.137942
2023/07/03 04:03:03.448, True, 0.663, 0.137179
2023/07/03 04:03:03.952, True, 0.995, 0.137407
2023/07/03 04:03:04.448, True, 1.011, 0.139544
2023/07/03 04:03:04.952, True, 0.995, 0.139391
2023/07/03 04:03:05.456, True, 0.995, 0.137255
2023/07/03 04:03:05.952, True, 1.013, 0.137255
2023/07/03 04:03:06.456, True, 0.993, 0.136187
2023/07/03 04:03:06.960, True, 0.994, 0.139162
2023/07/03 04:03:07.456, True, 0.674, 0.137026
2023/07/03 04:03:07.960, True, 0.995, 0.138933
2023/07/03 04:03:08.464, True, 0.995, 0.137942
2023/07/03 04:03:08.960, True, 1.010, 0.139925
2023/07/03 04:03:09.465, True, 0.994, 0.138476
2023/07/03 04:03:09.968, True, 0.994, 0.138018
2023/07/03 04:03:10.473, True, 0.995, 0.137179
2023/07/03 04:03:10.969, True, 1.011, 0.139391
2023/07/03 04:03:11.472, True, 0.995, 0.139162
2023/07/03 04:03:11.976, True, 0.663, 0.138247
2023/07/03 04:03:12.473, True, 1.011, 0.138857
2023/07/03 04:03:12.977, True, 0.995, 0.138247
2023/07/03 04:03:13.480, True, 0.996, 0.140154
2023/07/03 04:03:13.985, True, 0.662, 0.137713
2023/07/03 04:03:14.480, True, 1.011, 0.137636
2023/07/03 04:03:14.985, True, 0.994, 0.138476
2023/07/03 04:03:15.488, True, 0.995, 0.138247
2023/07/03 04:03:15.984, True, 1.010, 0.137179
2023/07/03 04:03:16.488, True, 0.995, 0.139544
2023/07/03 04:03:16.992, True, 0.995, 0.137255
2023/07/03 04:03:17.488, True, 1.011, 0.139010
2023/07/03 04:03:17.992, True, 0.995, 0.139010
2023/07/03 04:03:18.496, True, 0.995, 0.137407
2023/07/03 04:03:18.992, True, 0.674, 0.137331
2023/07/03 04:03:19.497, True, 0.995, 0.136950
2023/07/03 04:03:20.000, True, 0.995, 0.137484
2023/07/03 04:03:20.496, True, 1.011, 0.137179
2023/07/03 04:03:21.001, True, 0.994, 0.136187
2023/07/03 04:03:21.497, True, 1.011, 0.138018
2023/07/03 04:03:22.000, True, 0.995, 0.137026
2023/07/03 04:03:22.504, True, 0.664, 0.137789
2023/07/03 04:03:23.009, True, 0.994, 0.138399
2023/07/03 04:03:23.505, True, 1.011, 0.139467
2023/07/03 04:03:24.008, True, 0.995, 0.138170
2023/07/03 04:03:24.504, True, 1.011, 0.137789
2023/07/03 04:03:25.008, True, 0.663, 0.138933
2023/07/03 04:03:25.513, True, 0.995, 0.137407
2023/07/03 04:03:26.008, True, 1.011, 0.137026
2023/07/03 04:03:26.513, True, 0.995, 0.137942
2023/07/03 04:03:27.016, True, 0.995, 0.139467
2023/07/03 04:03:27.513, True, 0.674, 0.136187
2023/07/03 04:03:28.017, True, 0.995, 0.136873
2023/07/03 04:03:28.520, True, 0.995, 0.139620
2023/07/03 04:03:29.016, True, 0.674, 0.138552
2023/07/03 04:03:29.520, True, 0.995, 0.138476
2023/07/03 04:03:30.024, True, 0.995, 0.137102
2023/07/03 04:03:30.521, True, 1.011, 0.139010
2023/07/03 04:03:31.024, True, 0.995, 0.139696
2023/07/03 04:03:31.529, True, 0.995, 0.136110
2023/07/03 04:03:32.025, True, 0.674, 0.138705
2023/07/03 04:03:32.528, True, 0.995, 0.138018
2023/07/03 04:03:33.032, True, 0.995, 0.138781
2023/07/03 04:03:33.528, True, 1.011, 0.138628
2023/07/03 04:03:34.032, True, 0.994, 0.137026
2023/07/03 04:03:34.537, True, 0.995, 0.138857
2023/07/03 04:03:35.033, True, 1.011, 0.137331
2023/07/03 04:03:35.536, True, 0.996, 0.136416
2023/07/03 04:03:36.040, True, 0.994, 0.137713
2023/07/03 04:03:36.536, True, 0.674, 0.138018
2023/07/03 04:03:37.040, True, 0.994, 0.137636
2023/07/03 04:03:37.545, True, 0.995, 0.136034
2023/07/03 04:03:38.040, True, 1.011, 0.137179
2023/07/03 04:03:38.544, True, 0.994, 0.136950
2023/07/03 04:03:39.040, True, 1.011, 0.136110
2023/07/03 04:03:39.544, True, 0.664, 0.137026
2023/07/03 04:03:40.048, True, 0.995, 0.138399
2023/07/03 04:03:40.544, True, 1.010, 0.138018
2023/07/03 04:03:41.048, True, 0.996, 0.138018
2023/07/03 04:03:41.552, True, 0.663, 0.139086
2023/07/03 04:03:42.048, True, 1.011, 0.137713
2023/07/03 04:03:42.552, True, 0.995, 0.138323
2023/07/03 04:03:43.056, True, 0.995, 0.139467
2023/07/03 04:03:43.552, True, 1.011, 0.138476
2023/07/03 04:03:44.056, True, 0.664, 0.138323
2023/07/03 04:03:44.560, True, 0.993, 0.138247
2023/07/03 04:03:45.056, True, 1.011, 0.138094
2023/07/03 04:03:45.560, True, 0.995, 0.139239
2023/07/03 04:03:46.064, True, 0.995, 0.137942
2023/07/03 04:03:46.560, True, 0.674, 0.138933
2023/07/03 04:03:47.064, True, 0.996, 0.136263
2023/07/03 04:03:47.568, True, 0.994, 0.136034
2023/07/03 04:03:48.064, True, 1.010, 0.135653
2023/07/03 04:03:48.568, True, 0.997, 0.138552
2023/07/03 04:03:49.064, True, 1.009, 0.137484
2023/07/03 04:03:49.568, True, 0.995, 0.138170
2023/07/03 04:03:50.072, True, 0.997, 0.138705
2023/07/03 04:03:50.569, True, 1.011, 0.136339
2023/07/03 04:03:51.072, True, 0.662, 0.135653
2023/07/03 04:03:51.576, True, 0.997, 0.137865
2023/07/03 04:03:52.072, True, 1.009, 0.138018
2023/07/03 04:03:52.576, True, 0.995, 0.135424
2023/07/03 04:03:53.080, True, 0.995, 0.136873
2023/07/03 04:03:53.576, True, 1.012, 0.138552
2023/07/03 04:03:54.080, True, 0.993, 0.136568
2023/07/03 04:03:54.584, True, 0.995, 0.137942
2023/07/03 04:03:55.080, True, 1.011, 0.137942
2023/07/03 04:03:55.584, True, 0.996, 0.137560
2023/07/03 04:03:56.088, True, 0.994, 0.137713
2023/07/03 04:03:56.584, True, 1.011, 0.137636
2023/07/03 04:03:57.088, True, 0.995, 0.137102
2023/07/03 04:03:57.592, True, 0.664, 0.138399
2023/07/03 04:03:58.097, True, 0.994, 0.137179
2023/07/03 04:03:58.592, True, 1.011, 0.136492
2023/07/03 04:03:59.096, True, 0.996, 0.137484
2023/07/03 04:03:59.592, True, 0.674, 0.136263
2023/07/03 04:04:00.096, True, 0.994, 0.136645
2023/07/03 04:04:00.600, True, 0.997, 0.138628
2023/07/03 04:04:01.096, True, 1.010, 0.136797
2023/07/03 04:04:01.600, True, 0.662, 0.133898
2023/07/03 04:04:02.104, True, 0.995, 0.138628
2023/07/03 04:04:02.600, True, 1.011, 0.137560
2023/07/03 04:04:03.104, True, 0.996, 0.137560
2023/07/03 04:04:03.608, True, 0.662, 0.138247
2023/07/03 04:04:04.105, True, 1.011, 0.134203
2023/07/03 04:04:04.609, True, 0.995, 0.138018
2023/07/03 04:04:05.112, True, 0.663, 0.139925
2023/07/03 04:04:05.608, True, 1.011, 0.136873
2023/07/03 04:04:06.112, True, 0.995, 0.136797
2023/07/03 04:04:06.617, True, 0.995, 0.136797
2023/07/03 04:04:07.113, True, 1.011, 0.139239
2023/07/03 04:04:07.617, True, 0.663, 0.138476
2023/07/03 04:04:08.120, True, 0.994, 0.134737
2023/07/03 04:04:08.616, True, 1.011, 0.136187
2023/07/03 04:04:09.120, True, 0.995, 0.136797
2023/07/03 04:04:09.625, True, 0.995, 0.137102
2023/07/03 04:04:10.121, True, 1.011, 0.138170
2023/07/03 04:04:10.625, True, 0.995, 0.134661