time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 06:00:01.337, True, 4.379, 0.127489
2023/06/21 06:00:01.841, True, 4.311, 0.126650
2023/06/21 06:00:02.345, True, 4.311, 0.126574
2023/06/21 06:00:02.841, True, 4.382, 0.127031
2023/06/21 06:00:03.345, True, 4.310, 0.126879
2023/06/21 06:00:03.849, True, 3.648, 0.125124
2023/06/21 06:00:04.345, True, 2.359, 0.125124
2023/06/21 06:00:04.849, True, 1.990, 0.128710
2023/06/21 06:00:05.353, True, 1.658, 0.127642
2023/06/21 06:00:05.849, True, 1.348, 0.126802
2023/06/21 06:00:06.353, True, 1.658, 0.126726
2023/06/21 06:00:06.857, True, 1.658, 0.127642
2023/06/21 06:00:07.353, True, 1.348, 0.128634
2023/06/21 06:00:07.856, True, 1.660, 0.126802
2023/06/21 06:00:08.360, True, 1.324, 0.126421
2023/06/21 06:00:08.857, True, 1.685, 0.127718
2023/06/21 06:00:09.361, True, 1.327, 0.128252
2023/06/21 06:00:09.865, True, 1.660, 0.127642
2023/06/21 06:00:10.361, True, 1.682, 0.128176
2023/06/21 06:00:10.865, True, 1.658, 0.125658
2023/06/21 06:00:11.369, True, 1.658, 0.128862
2023/06/21 06:00:11.865, True, 1.348, 0.126650
2023/06/21 06:00:12.369, True, 1.658, 0.126040
2023/06/21 06:00:12.873, True, 1.658, 0.128481
2023/06/21 06:00:13.369, True, 1.685, 0.125277
2023/06/21 06:00:13.873, True, 1.660, 0.126650
2023/06/21 06:00:14.377, True, 1.325, 0.127413
2023/06/21 06:00:14.881, True, 1.658, 0.126421
2023/06/21 06:00:15.377, True, 1.686, 0.127565
2023/06/21 06:00:15.881, True, 1.657, 0.125963
2023/06/21 06:00:16.385, True, 1.658, 0.125429
2023/06/21 06:00:16.881, True, 1.685, 0.128328
2023/06/21 06:00:17.385, True, 1.658, 0.128786
2023/06/21 06:00:17.889, True, 1.326, 0.127718
2023/06/21 06:00:18.393, True, 1.658, 0.126421
2023/06/21 06:00:18.889, True, 1.685, 0.125582
2023/06/21 06:00:19.393, True, 1.658, 0.126650
2023/06/21 06:00:19.897, True, 1.326, 0.127718
2023/06/21 06:00:20.393, True, 1.685, 0.127337
2023/06/21 06:00:20.897, True, 1.658, 0.127260
2023/06/21 06:00:21.401, True, 1.658, 0.127871
2023/06/21 06:00:21.897, True, 1.348, 0.129015
2023/06/21 06:00:22.401, True, 1.327, 0.127108
2023/06/21 06:00:22.897, True, 1.686, 0.127184
2023/06/21 06:00:23.401, True, 1.660, 0.128099
2023/06/21 06:00:23.905, True, 1.324, 0.128023
2023/06/21 06:00:24.401, True, 1.685, 0.126192
2023/06/21 06:00:24.905, True, 1.657, 0.126802
2023/06/21 06:00:25.409, True, 1.658, 0.128557
2023/06/21 06:00:25.905, True, 1.685, 0.128862
2023/06/21 06:00:26.409, True, 1.326, 0.129320
2023/06/21 06:00:26.912, True, 1.658, 0.130159
2023/06/21 06:00:27.409, True, 1.685, 0.127413
2023/06/21 06:00:27.913, True, 1.658, 0.128481
2023/06/21 06:00:28.417, True, 1.658, 0.128328
2023/06/21 06:00:28.913, True, 1.685, 0.127718
2023/06/21 06:00:29.417, True, 1.658, 0.127489
2023/06/21 06:00:29.921, True, 1.327, 0.128557
2023/06/21 06:00:30.417, True, 1.685, 0.126345
2023/06/21 06:00:30.921, True, 1.658, 0.127413
2023/06/21 06:00:31.425, True, 1.658, 0.127108
2023/06/21 06:00:31.921, True, 1.348, 0.128252
2023/06/21 06:00:32.425, True, 1.657, 0.127184
2023/06/21 06:00:32.929, True, 1.659, 0.126497
2023/06/21 06:00:33.425, True, 1.685, 0.126116
2023/06/21 06:00:33.929, True, 1.657, 0.126650
2023/06/21 06:00:34.433, True, 1.327, 0.129778
2023/06/21 06:00:34.929, True, 1.684, 0.126497
2023/06/21 06:00:35.433, True, 1.661, 0.127718
2023/06/21 06:00:35.937, True, 1.325, 0.129244
2023/06/21 06:00:36.433, True, 1.686, 0.127718
2023/06/21 06:00:36.937, True, 1.326, 0.128557
2023/06/21 06:00:37.441, True, 1.658, 0.125048
2023/06/21 06:00:37.944, True, 1.656, 0.126497
2023/06/21 06:00:38.441, True, 1.685, 0.127184
2023/06/21 06:00:38.945, True, 1.658, 0.129091
2023/06/21 06:00:39.441, True, 1.349, 0.127413
2023/06/21 06:00:39.945, True, 1.656, 0.129091
2023/06/21 06:00:40.449, True, 1.661, 0.127489
2023/06/21 06:00:40.945, True, 1.685, 0.127489
2023/06/21 06:00:41.449, True, 1.657, 0.128557
2023/06/21 06:00:41.953, True, 1.657, 0.129397
2023/06/21 06:00:42.449, True, 1.685, 0.131380
2023/06/21 06:00:42.953, True, 1.658, 0.127642
2023/06/21 06:00:43.457, True, 1.658, 0.129091
2023/06/21 06:00:43.953, True, 1.685, 0.130159
2023/06/21 06:00:44.457, True, 1.326, 0.129702
2023/06/21 06:00:44.961, True, 1.658, 0.132601
2023/06/21 06:00:45.457, True, 1.688, 0.131228
2023/06/21 06:00:45.960, True, 1.323, 0.131685
2023/06/21 06:00:46.465, True, 1.661, 0.132143
2023/06/21 06:00:46.961, True, 1.683, 0.133516
2023/06/21 06:00:47.464, True, 1.658, 0.131762
2023/06/21 06:00:47.969, True, 1.658, 0.134585
2023/06/21 06:00:48.465, True, 1.688, 0.130694
2023/06/21 06:00:48.969, True, 1.655, 0.133593
2023/06/21 06:00:49.473, True, 1.328, 0.133822
2023/06/21 06:00:49.969, True, 1.684, 0.134890
2023/06/21 06:00:50.473, True, 1.656, 0.133440
2023/06/21 06:00:50.977, True, 1.658, 0.133135
2023/06/21 06:00:51.481, True, 1.326, 0.134585
2023/06/21 06:00:51.977, True, 1.685, 0.134585
2023/06/21 06:00:52.481, True, 1.661, 0.134508
2023/06/21 06:00:52.977, True, 1.346, 0.135042
2023/06/21 06:00:53.481, True, 1.658, 0.137942
2023/06/21 06:00:53.985, True, 1.659, 0.136950
2023/06/21 06:00:54.481, True, 1.687, 0.134279
2023/06/21 06:00:54.985, True, 1.656, 0.135576
2023/06/21 06:00:55.481, True, 1.683, 0.137026
2023/06/21 06:00:55.984, True, 1.660, 0.138094
2023/06/21 06:00:56.489, True, 1.658, 0.137789
2023/06/21 06:00:56.993, True, 1.327, 0.137636
2023/06/21 06:00:57.488, True, 1.685, 0.138933
2023/06/21 06:00:57.993, True, 1.657, 0.139162
2023/06/21 06:00:58.497, True, 1.325, 0.138933
2023/06/21 06:00:58.993, True, 1.687, 0.138781
2023/06/21 06:00:59.497, True, 1.327, 0.137713
2023/06/21 06:01:00.001, True, 1.658, 0.139010
2023/06/21 06:01:00.505, True, 1.655, 0.138781
2023/06/21 06:01:01.001, True, 1.687, 0.137102
2023/06/21 06:01:01.505, True, 1.659, 0.138170
2023/06/21 06:01:02.009, True, 1.655, 0.137865
2023/06/21 06:01:02.505, True, 1.348, 0.137942
2023/06/21 06:01:03.009, True, 1.658, 0.141146
2023/06/21 06:01:03.513, True, 1.661, 0.138933
2023/06/21 06:01:04.009, True, 1.345, 0.138628
2023/06/21 06:01:04.513, True, 1.658, 0.139162
2023/06/21 06:01:05.017, True, 1.658, 0.139849
2023/06/21 06:01:05.513, True, 1.688, 0.140002
2023/06/21 06:01:06.017, True, 1.324, 0.138476
2023/06/21 06:01:06.521, True, 1.658, 0.139162
2023/06/21 06:01:07.016, True, 1.685, 0.138628
2023/06/21 06:01:07.521, True, 1.658, 0.140154
2023/06/21 06:01:08.025, True, 1.658, 0.139467
2023/06/21 06:01:08.521, True, 1.685, 0.139239
2023/06/21 06:01:09.025, True, 1.327, 0.140459
2023/06/21 06:01:09.529, True, 1.658, 0.140230
2023/06/21 06:01:10.025, True, 1.686, 0.138323
2023/06/21 06:01:10.529, True, 1.657, 0.140993
2023/06/21 06:01:11.033, True, 1.326, 0.137560
2023/06/21 06:01:11.536, True, 1.658, 0.142519
2023/06/21 06:01:12.033, True, 1.686, 0.140383
2023/06/21 06:01:12.537, True, 1.658, 0.139925
2023/06/21 06:01:13.033, True, 1.346, 0.140459
2023/06/21 06:01:13.537, True, 1.659, 0.142214
2023/06/21 06:01:14.041, True, 1.657, 0.140307
2023/06/21 06:01:14.537, True, 1.686, 0.139773
2023/06/21 06:01:15.041, True, 1.327, 0.139086
2023/06/21 06:01:15.545, True, 1.655, 0.138476
2023/06/21 06:01:16.041, True, 1.685, 0.141604
2023/06/21 06:01:16.545, True, 1.658, 0.140154
2023/06/21 06:01:17.049, True, 1.658, 0.140078
2023/06/21 06:01:17.545, True, 1.685, 0.140459
2023/06/21 06:01:18.049, True, 1.661, 0.140688
2023/06/21 06:01:18.553, True, 1.658, 0.140078
2023/06/21 06:01:19.049, True, 1.346, 0.141222
2023/06/21 06:01:19.553, True, 1.658, 0.138705
2023/06/21 06:01:20.057, True, 1.658, 0.141756
2023/06/21 06:01:20.553, True, 1.348, 0.140764
2023/06/21 06:01:21.057, True, 1.658, 0.140078
2023/06/21 06:01:21.553, True, 1.348, 0.137865
2023/06/21 06:01:22.057, True, 1.657, 0.138628
2023/06/21 06:01:22.561, True, 1.658, 0.139239
2023/06/21 06:01:23.057, True, 1.688, 0.142138
2023/06/21 06:01:23.561, True, 1.324, 0.141680
2023/06/21 06:01:24.065, True, 1.658, 0.139010
2023/06/21 06:01:24.561, True, 1.685, 0.140993
2023/06/21 06:01:25.065, True, 1.659, 0.139239
2023/06/21 06:01:25.569, True, 1.657, 0.141375
2023/06/21 06:01:26.065, True, 1.350, 0.139925
2023/06/21 06:01:26.569, True, 1.655, 0.141222
2023/06/21 06:01:27.073, True, 1.661, 0.138170
2023/06/21 06:01:27.569, True, 1.682, 0.139696
2023/06/21 06:01:28.073, True, 1.658, 0.138857
2023/06/21 06:01:28.577, True, 1.658, 0.140078
2023/06/21 06:01:29.073, True, 1.685, 0.140230
2023/06/21 06:01:29.577, True, 1.326, 0.142519
2023/06/21 06:01:30.081, True, 1.658, 0.142367
2023/06/21 06:01:30.577, True, 1.685, 0.140917
2023/06/21 06:01:31.081, True, 1.327, 0.140688
2023/06/21 06:01:31.585, True, 1.657, 0.139849
2023/06/21 06:01:32.089, True, 1.658, 0.139696
2023/06/21 06:01:32.585, True, 1.348, 0.139086
2023/06/21 06:01:33.089, True, 1.658, 0.140383
2023/06/21 06:01:33.593, True, 1.660, 0.140536
2023/06/21 06:01:34.089, True, 1.683, 0.141299
2023/06/21 06:01:34.593, True, 1.659, 0.140688
2023/06/21 06:01:35.097, True, 1.325, 0.140459
2023/06/21 06:01:35.593, True, 1.685, 0.137713
2023/06/21 06:01:36.097, True, 1.326, 0.138247
2023/06/21 06:01:36.601, True, 1.658, 0.137865
2023/06/21 06:01:37.097, True, 1.685, 0.138476
2023/06/21 06:01:37.601, True, 1.658, 0.139010
2023/06/21 06:01:38.105, True, 1.327, 0.138094
2023/06/21 06:01:38.601, True, 1.685, 0.138857
2023/06/21 06:01:39.105, True, 1.658, 0.139391
2023/06/21 06:01:39.609, True, 1.658, 0.141604
2023/06/21 06:01:40.105, True, 1.348, 0.138323
2023/06/21 06:01:40.609, True, 1.658, 0.142596
2023/06/21 06:01:41.113, True, 1.658, 0.139773
2023/06/21 06:01:41.609, True, 1.685, 0.138552
2023/06/21 06:01:42.113, True, 1.658, 0.140230
2023/06/21 06:01:42.617, True, 1.327, 0.139315
2023/06/21 06:01:43.113, True, 1.688, 0.138476
2023/06/21 06:01:43.617, True, 1.655, 0.140841
2023/06/21 06:01:44.121, True, 1.326, 0.137942
2023/06/21 06:01:44.625, True, 1.658, 0.139239
2023/06/21 06:01:45.121, True, 1.685, 0.139315
2023/06/21 06:01:45.625, True, 1.658, 0.139162
2023/06/21 06:01:46.129, True, 1.658, 0.137942
2023/06/21 06:01:46.625, True, 1.348, 0.139467
2023/06/21 06:01:47.129, True, 1.658, 0.136721
2023/06/21 06:01:47.633, True, 1.658, 0.142367
2023/06/21 06:01:48.137, True, 1.327, 0.139239
2023/06/21 06:01:48.632, True, 1.684, 0.139849
2023/06/21 06:01:49.137, True, 1.658, 0.139391
2023/06/21 06:01:49.641, True, 1.326, 0.141833
2023/06/21 06:01:50.137, True, 1.685, 0.139086
2023/06/21 06:01:50.641, True, 1.658, 0.139544
2023/06/21 06:01:51.145, True, 1.658, 0.140841
2023/06/21 06:01:51.641, True, 1.349, 0.137407
2023/06/21 06:01:52.145, True, 1.659, 0.136492
2023/06/21 06:01:52.641, True, 1.682, 0.140002
2023/06/21 06:01:53.145, True, 1.658, 0.138705
2023/06/21 06:01:53.649, True, 1.326, 0.139467
2023/06/21 06:01:54.145, True, 1.685, 0.138628
2023/06/21 06:01:54.649, True, 1.327, 0.139086
2023/06/21 06:01:55.153, True, 1.658, 0.139696
2023/06/21 06:01:55.649, True, 1.685, 0.136492
2023/06/21 06:01:56.153, True, 1.328, 0.138552
2023/06/21 06:01:56.657, True, 1.656, 0.141299
2023/06/21 06:01:57.153, True, 1.684, 0.139849
2023/06/21 06:01:57.657, True, 1.658, 0.137942
2023/06/21 06:01:58.161, True, 1.659, 0.134813
2023/06/21 06:01:58.657, True, 1.683, 0.139696
2023/06/21 06:01:59.161, True, 1.326, 0.138323
2023/06/21 06:01:59.665, True, 1.661, 0.136950
2023/06/21 06:02:00.161, True, 1.683, 0.139467
2023/06/21 06:02:00.665, True, 1.658, 0.140154
2023/06/21 06:02:01.169, True, 1.660, 0.138476
2023/06/21 06:02:01.665, True, 1.683, 0.140002
2023/06/21 06:02:02.169, True, 1.658, 0.138247
2023/06/21 06:02:02.673, True, 1.658, 0.138399
2023/06/21 06:02:03.169, True, 1.348, 0.138170
2023/06/21 06:02:03.673, True, 1.659, 0.141299
2023/06/21 06:02:04.177, True, 1.657, 0.137484
2023/06/21 06:02:04.673, True, 1.684, 0.137102
2023/06/21 06:02:05.177, True, 1.327, 0.137407
2023/06/21 06:02:05.681, True, 1.660, 0.140002
2023/06/21 06:02:06.184, True, 1.656, 0.139925
2023/06/21 06:02:06.681, True, 1.684, 0.137713
2023/06/21 06:02:07.185, True, 1.658, 0.138552
2023/06/21 06:02:07.689, True, 1.658, 0.138323
2023/06/21 06:02:08.185, True, 1.348, 0.138781
2023/06/21 06:02:08.689, True, 1.661, 0.138705
2023/06/21 06:02:09.193, True, 1.658, 0.139315
2023/06/21 06:02:09.688, True, 1.346, 0.138323
2023/06/21 06:02:10.193, True, 1.658, 0.139086
2023/06/21 06:02:10.697, True, 1.659, 0.136797
2023/06/21 06:02:11.193, True, 1.683, 0.137484
2023/06/21 06:02:11.697, True, 1.660, 0.136339
2023/06/21 06:02:12.201, True, 1.655, 0.139544
2023/06/21 06:02:12.697, True, 1.685, 0.136950
2023/06/21 06:02:13.201, True, 1.658, 0.139315
2023/06/21 06:02:13.705, True, 1.658, 0.139925
2023/06/21 06:02:14.201, True, 1.348, 0.138018
2023/06/21 06:02:14.705, True, 1.658, 0.139544
2023/06/21 06:02:15.209, True, 1.658, 0.137484
2023/06/21 06:02:15.705, True, 1.685, 0.138781
2023/06/21 06:02:16.209, True, 1.657, 0.136339
2023/06/21 06:02:16.713, True, 1.658, 0.139620
2023/06/21 06:02:17.217, True, 1.327, 0.137331
2023/06/21 06:02:17.713, True, 1.685, 0.138552
2023/06/21 06:02:18.217, True, 1.658, 0.138247
2023/06/21 06:02:18.721, True, 1.326, 0.137942
2023/06/21 06:02:19.216, True, 1.686, 0.137255
2023/06/21 06:02:19.721, True, 1.656, 0.139849
2023/06/21 06:02:20.224, True, 1.658, 0.138552
2023/06/21 06:02:20.720, True, 1.685, 0.136568
2023/06/21 06:02:21.225, True, 1.658, 0.136110
2023/06/21 06:02:21.728, True, 1.661, 0.137789
2023/06/21 06:02:22.224, True, 1.682, 0.138170
2023/06/21 06:02:22.728, True, 1.327, 0.137026
2023/06/21 06:02:23.233, True, 1.659, 0.139239
2023/06/21 06:02:23.736, True, 1.657, 0.138170
2023/06/21 06:02:24.233, True, 1.685, 0.139086
2023/06/21 06:02:24.737, True, 1.328, 0.136721
2023/06/21 06:02:25.241, True, 1.656, 0.135958
2023/06/21 06:02:25.737, True, 1.685, 0.138857
2023/06/21 06:02:26.241, True, 1.661, 0.138476
2023/06/21 06:02:26.745, True, 1.658, 0.135500
2023/06/21 06:02:27.241, True, 1.346, 0.138094
2023/06/21 06:02:27.745, True, 1.658, 0.138476
2023/06/21 06:02:28.249, True, 1.659, 0.134813
2023/06/21 06:02:28.745, True, 1.686, 0.137484
2023/06/21 06:02:29.249, True, 1.656, 0.137560
2023/06/21 06:02:29.753, True, 1.658, 0.136645
2023/06/21 06:02:30.249, True, 1.348, 0.137407
2023/06/21 06:02:30.752, True, 1.658, 0.137636
2023/06/21 06:02:31.257, True, 1.326, 0.137713
2023/06/21 06:02:31.753, True, 1.685, 0.137484
2023/06/21 06:02:32.257, True, 1.659, 0.137331
2023/06/21 06:02:32.753, True, 1.685, 0.136797
2023/06/21 06:02:33.257, True, 1.657, 0.135348
2023/06/21 06:02:33.761, True, 1.658, 0.136873
2023/06/21 06:02:34.265, True, 1.328, 0.135119
2023/06/21 06:02:34.761, True, 1.682, 0.137102
2023/06/21 06:02:35.265, True, 1.661, 0.135042
2023/06/21 06:02:35.768, True, 1.655, 0.138628
2023/06/21 06:02:36.265, True, 1.686, 0.136034
2023/06/21 06:02:36.769, True, 1.325, 0.136034
2023/06/21 06:02:37.273, True, 1.658, 0.136568
2023/06/21 06:02:37.769, True, 1.686, 0.138476
2023/06/21 06:02:38.273, True, 1.658, 0.135653
2023/06/21 06:02:38.777, True, 1.327, 0.136416
2023/06/21 06:02:39.273, True, 1.683, 0.137484
2023/06/21 06:02:39.777, True, 1.661, 0.136645
2023/06/21 06:02:40.281, True, 1.656, 0.136645
2023/06/21 06:02:40.777, True, 1.348, 0.136797
2023/06/21 06:02:41.281, True, 1.658, 0.135195
2023/06/21 06:02:41.785, True, 1.326, 0.134966
2023/06/21 06:02:42.281, True, 1.685, 0.136187
2023/06/21 06:02:42.785, True, 1.658, 0.136110
2023/06/21 06:02:43.289, True, 1.326, 0.136110
2023/06/21 06:02:43.785, True, 1.685, 0.136416
2023/06/21 06:02:44.289, True, 1.658, 0.133593
2023/06/21 06:02:44.793, True, 1.658, 0.134737
2023/06/21 06:02:45.297, True, 1.326, 0.137789
2023/06/21 06:02:45.793, True, 1.685, 0.136187
2023/06/21 06:02:46.297, True, 1.658, 0.137942
2023/06/21 06:02:46.801, True, 1.326, 0.136492
2023/06/21 06:02:47.297, True, 1.348, 0.137102
2023/06/21 06:02:47.801, True, 1.659, 0.136416
2023/06/21 06:02:48.297, True, 1.684, 0.136110
2023/06/21 06:02:48.801, True, 1.658, 0.135576
2023/06/21 06:02:49.305, True, 1.658, 0.135348
2023/06/21 06:02:49.809, True, 1.658, 0.133516
2023/06/21 06:02:50.305, True, 1.348, 0.135424
2023/06/21 06:02:50.809, True, 1.661, 0.137102
2023/06/21 06:02:51.313, True, 1.324, 0.137102
2023/06/21 06:02:51.809, True, 1.685, 0.135576
2023/06/21 06:02:52.313, True, 1.660, 0.135348
2023/06/21 06:02:52.817, True, 1.656, 0.136568
2023/06/21 06:02:53.313, True, 1.348, 0.136034
2023/06/21 06:02:53.817, True, 1.658, 0.134432
2023/06/21 06:02:54.321, True, 1.658, 0.135424
2023/06/21 06:02:54.816, True, 1.685, 0.137713
2023/06/21 06:02:55.321, True, 1.658, 0.137789
2023/06/21 06:02:55.825, True, 1.658, 0.135729
2023/06/21 06:02:56.321, True, 1.685, 0.137255
2023/06/21 06:02:56.824, True, 1.326, 0.135271
2023/06/21 06:02:57.329, True, 1.658, 0.137636
2023/06/21 06:02:57.824, True, 1.685, 0.136873
2023/06/21 06:02:58.329, True, 1.658, 0.136492
2023/06/21 06:02:58.833, True, 1.658, 0.136568
2023/06/21 06:02:59.328, True, 1.349, 0.135424
2023/06/21 06:02:59.833, True, 1.657, 0.136492
2023/06/21 06:03:00.337, True, 1.658, 0.134661
2023/06/21 06:03:00.841, True, 1.658, 0.134203
2023/06/21 06:03:01.337, True, 1.685, 0.133898
2023/06/21 06:03:01.841, True, 1.658, 0.134203
2023/06/21 06:03:02.345, True, 1.658, 0.132753
2023/06/21 06:03:02.841, True, 1.684, 0.135424
2023/06/21 06:03:03.345, True, 1.326, 0.134890
2023/06/21 06:03:03.849, True, 1.658, 0.136110
2023/06/21 06:03:04.345, True, 1.685, 0.137407
2023/06/21 06:03:04.849, True, 1.658, 0.134661
2023/06/21 06:03:05.353, True, 1.326, 0.136568
2023/06/21 06:03:05.849, True, 1.685, 0.134279
2023/06/21 06:03:06.353, True, 1.659, 0.133898
2023/06/21 06:03:06.857, True, 1.328, 0.135805
2023/06/21 06:03:07.353, True, 1.682, 0.135500
2023/06/21 06:03:07.857, True, 1.660, 0.136416
2023/06/21 06:03:08.361, True, 1.325, 0.136187
2023/06/21 06:03:08.857, True, 1.685, 0.135424
2023/06/21 06:03:09.361, True, 1.658, 0.133745
2023/06/21 06:03:09.865, True, 1.658, 0.136950
2023/06/21 06:03:10.361, True, 1.684, 0.135500
2023/06/21 06:03:10.865, True, 1.658, 0.134051
2023/06/21 06:03:11.369, True, 1.658, 0.134203
2023/06/21 06:03:11.865, True, 1.348, 0.136492
2023/06/21 06:03:12.369, True, 1.658, 0.135271
2023/06/21 06:03:12.872, True, 1.658, 0.134279
2023/06/21 06:03:13.368, True, 1.687, 0.138170
2023/06/21 06:03:13.873, True, 1.656, 0.135424
2023/06/21 06:03:14.377, True, 1.660, 0.137179
2023/06/21 06:03:14.873, True, 1.346, 0.135195
2023/06/21 06:03:15.377, True, 1.658, 0.136110
2023/06/21 06:03:15.881, True, 1.326, 0.132982
2023/06/21 06:03:16.377, True, 1.685, 0.136034
2023/06/21 06:03:16.881, True, 1.659, 0.135042
2023/06/21 06:03:17.385, True, 1.327, 0.136416
2023/06/21 06:03:17.881, True, 1.682, 0.132525
2023/06/21 06:03:18.385, True, 1.658, 0.134432
2023/06/21 06:03:18.889, True, 1.990, 0.134737
2023/06/21 06:03:19.385, True, 1.348, 0.135348
2023/06/21 06:03:19.889, True, 1.658, 0.133593
2023/06/21 06:03:20.393, True, 1.658, 0.134127
2023/06/21 06:03:20.889, True, 1.685, 0.135729
2023/06/21 06:03:21.393, True, 1.328, 0.134966
2023/06/21 06:03:21.897, True, 1.324, 0.134890
2023/06/21 06:03:22.392, True, 1.688, 0.134432
2023/06/21 06:03:22.897, True, 1.655, 0.135729
2023/06/21 06:03:23.401, True, 1.658, 0.132525
2023/06/21 06:03:23.897, True, 1.685, 0.132677
2023/06/21 06:03:24.401, True, 1.658, 0.132372
2023/06/21 06:03:24.905, True, 1.658, 0.135042
2023/06/21 06:03:25.409, True, 1.658, 0.134279
2023/06/21 06:03:25.905, True, 1.686, 0.131762
2023/06/21 06:03:26.409, True, 1.656, 0.136797
2023/06/21 06:03:26.913, True, 1.658, 0.134890
2023/06/21 06:03:27.409, True, 1.685, 0.135729
2023/06/21 06:03:27.913, True, 1.326, 0.136034
2023/06/21 06:03:28.417, True, 1.658, 0.135576
2023/06/21 06:03:28.913, True, 1.684, 0.135576
2023/06/21 06:03:29.417, True, 1.659, 0.133669
2023/06/21 06:03:29.921, True, 1.657, 0.135576
2023/06/21 06:03:30.416, True, 1.348, 0.135042
2023/06/21 06:03:30.921, True, 1.658, 0.136797
2023/06/21 06:03:31.425, True, 1.990, 0.132906
2023/06/21 06:03:31.921, True, 1.347, 0.136721
2023/06/21 06:03:32.425, True, 1.658, 0.133822
2023/06/21 06:03:32.929, True, 1.658, 0.134356
2023/06/21 06:03:33.425, True, 1.685, 0.134203
2023/06/21 06:03:33.929, True, 1.326, 0.134279
2023/06/21 06:03:34.432, True, 1.658, 0.133593
2023/06/21 06:03:34.928, True, 1.687, 0.134279
2023/06/21 06:03:35.433, True, 1.325, 0.133211
2023/06/21 06:03:35.937, True, 1.657, 0.134279
2023/06/21 06:03:36.433, True, 1.686, 0.135195
2023/06/21 06:03:36.937, True, 1.326, 0.136492
2023/06/21 06:03:37.441, True, 1.658, 0.136339
2023/06/21 06:03:37.937, True, 1.686, 0.135500
2023/06/21 06:03:38.441, True, 1.657, 0.133135
2023/06/21 06:03:38.945, True, 1.326, 0.133440
2023/06/21 06:03:39.441, True, 1.685, 0.133364
2023/06/21 06:03:39.945, True, 1.658, 0.135729
2023/06/21 06:03:40.449, True, 1.658, 0.133745
2023/06/21 06:03:40.945, True, 1.685, 0.133898
2023/06/21 06:03:41.449, True, 1.326, 0.134279
2023/06/21 06:03:41.953, True, 1.658, 0.133059
2023/06/21 06:03:42.456, True, 1.658, 0.134585
2023/06/21 06:03:42.952, True, 1.685, 0.134890
2023/06/21 06:03:43.456, True, 1.660, 0.135042
2023/06/21 06:03:43.952, True, 1.682, 0.132677
2023/06/21 06:03:44.456, True, 1.660, 0.134508
2023/06/21 06:03:44.960, True, 1.656, 0.134203
2023/06/21 06:03:45.456, True, 1.349, 0.136873
2023/06/21 06:03:45.960, True, 1.656, 0.133440
2023/06/21 06:03:46.465, True, 1.658, 0.132296
2023/06/21 06:03:46.960, True, 1.685, 0.135119
2023/06/21 06:03:47.464, True, 1.658, 0.135958
2023/06/21 06:03:47.968, True, 1.658, 0.134737
2023/06/21 06:03:48.472, True, 1.660, 0.130922
2023/06/21 06:03:48.968, True, 1.683, 0.132753
2023/06/21 06:03:49.472, True, 1.662, 0.133364
2023/06/21 06:03:49.976, True, 1.658, 0.132525
2023/06/21 06:03:50.472, True, 1.683, 0.135576
2023/06/21 06:03:50.976, True, 1.657, 0.135195
2023/06/21 06:03:51.480, True, 1.661, 0.134508
2023/06/21 06:03:51.985, True, 1.658, 0.131991
2023/06/21 06:03:52.481, True, 1.345, 0.131075
2023/06/21 06:03:52.985, True, 1.658, 0.133211
2023/06/21 06:03:53.481, True, 1.687, 0.133745
2023/06/21 06:03:53.985, True, 1.657, 0.133135
2023/06/21 06:03:54.489, True, 1.658, 0.133288
2023/06/21 06:03:54.985, True, 1.348, 0.133898
2023/06/21 06:03:55.488, True, 1.657, 0.134127
2023/06/21 06:03:55.993, True, 1.326, 0.133440
2023/06/21 06:03:56.489, True, 1.684, 0.136110
2023/06/21 06:03:56.993, True, 1.327, 0.132753
2023/06/21 06:03:57.496, True, 1.657, 0.134432
2023/06/21 06:03:57.993, True, 1.686, 0.133669
2023/06/21 06:03:58.497, True, 1.325, 0.134661
2023/06/21 06:03:59.001, True, 1.659, 0.133593
2023/06/21 06:03:59.497, True, 1.686, 0.133516
2023/06/21 06:04:00.000, True, 1.325, 0.131991
2023/06/21 06:04:00.505, True, 1.658, 0.133211
2023/06/21 06:04:01.001, True, 1.687, 0.133364
2023/06/21 06:04:01.505, True, 1.656, 0.130159
2023/06/21 06:04:02.009, True, 1.326, 0.133898
2023/06/21 06:04:02.505, True, 1.685, 0.132753
2023/06/21 06:04:03.009, True, 1.660, 0.134051
2023/06/21 06:04:03.513, True, 1.657, 0.133135
2023/06/21 06:04:04.009, True, 1.684, 0.132982
2023/06/21 06:04:04.512, True, 1.661, 0.132677
2023/06/21 06:04:05.017, True, 1.655, 0.133669
2023/06/21 06:04:05.513, True, 1.348, 0.131609
2023/06/21 06:04:06.016, True, 1.658, 0.132906
2023/06/21 06:04:06.520, True, 1.658, 0.133974
2023/06/21 06:04:07.016, True, 1.688, 0.134813
2023/06/21 06:04:07.521, True, 1.655, 0.132906
2023/06/21 06:04:08.025, True, 1.658, 0.134127
2023/06/21 06:04:08.521, True, 1.685, 0.132601
2023/06/21 06:04:09.024, True, 1.659, 0.133135
2023/06/21 06:04:09.529, True, 1.657, 0.131151
2023/06/21 06:04:10.033, True, 1.326, 0.134661
2023/06/21 06:04:10.528, True, 1.688, 0.133898