TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1379603257,5805,496.3999938964844000,17.7071990966796880,36.4911003112793000,210.7218017578125000,164.9786987304687500,17.7045402526855470,32.1159706115722660,142,4130,49,54,47,9085,2146959734,2147517494,2147270390,2147454509,2147081142,2146951488,2147657435,2147133723,58,-1,7,32352
1379603372,5808,485.1400146484375000,17.7569999694824220,36.4972991943359400,211.2411956787109400,163.3975982666015600,17.7522697448730470,32.0655899047851560,141,4130,48,55,47,9085,2146958445,2147515026,2147270765,2147454043,2147075136,2146962870,2147652123,2147126601,2214,-1,8,42658
1379603489,5805,473.7999877929687500,17.8131008148193360,36.5059013366699200,211.7335052490234400,161.4532012939453000,17.8109607696533200,32.0120506286621100,141,4130,48,55,47,9083,2146958144,2147517531,2147268672,2147452041,2147079497,2146954102,2147654592,2147129874,1072,-1,8,49218
1379603604,5807,462.8099975585937500,17.8686008453369140,36.5148010253906250,213.0341949462890600,159.7185974121093800,17.8633308410644530,31.9175300598144530,140,4130,48,54,47,9085,2146957878,2147514953,2147270683,2147451446,2147074834,2146954294,2147655515,2147127140,3414,-1,8,46598
1379603719,5802,451.7699890136719000,17.9116001129150400,36.5200004577636700,213.3903961181640600,158.3032989501953000,17.9060592651367200,31.8785190582275400,141,4130,49,55,47,9084,2146955154,2147514669,2147271305,2147453613,2147073362,2146959405,2147656502,2147125293,2069,-1,8,35451
1379603836,5804,440.7000122070312500,17.9470005035400400,36.5247001647949200,213.3070068359375000,157.0559997558593800,17.9437294006347660,31.8660106658935550,139,4130,48,55,48,9085,2146955894,2147514742,2147270107,2147450450,2147077549,2146953737,2147653723,2147127259,1668,-1,8,30056
1379603951,5806,430.1199951171875000,18.0123996734619140,36.5357017517089840,213.9436950683593800,154.8898010253906200,18.0091400146484380,31.8022308349609380,140,4130,49,54,47,9085,2146956269,2147511597,2147269924,2147448649,2147075730,2146953069,2147653522,2147126656,553,-1,8,55084
1379604080,5805,418.5700073242187500,18.0552997589111330,36.5429000854492200,214.3027038574218800,153.3932952880859400,18.0543403625488280,31.7621192932128900,140,4130,47,55,47,9085,2146956562,2147515776,2147270793,2147449243,2147075062,2146959789,2147650496,2147127424,3158,-1,8,60896
1379604207,5805,407.4299926757812500,18.1044006347656250,36.5453987121582000,214.0525054931640600,151.8569030761718800,18.1007404327392580,31.7547206878662100,140,4130,48,54,46,9086,2146959158,2147513947,2147272566,2147449398,2147079341,2146954093,2147651181,2147125449,2590,-1,8,18624
1379604334,5808,396.6499938964844000,18.1368007659912100,36.5447998046875000,214.8867034912109400,150.7666015625000000,18.1336803436279300,31.6950607299804700,140,4130,47,54,46,9088,2146958491,2147516708,2147270198,2147449517,2147079314,2146958838,2147652772,2147128384,1707,-1,8,2580
1379604463,5805,385.7200012207031000,18.1758995056152340,36.5476989746093750,215.9662933349609400,149.5184936523437500,18.1713790893554700,31.6206398010253900,139,4130,48,54,47,9090,2146957833,2147518930,2147267282,2147448941,2147071131,2146960393,2147652964,2147129124,1455,-2,8,14390
1379604602,5802,374.2099914550781000,18.2198009490966800,36.5488014221191400,217.3966064453125000,147.9154968261718800,18.2198200225830080,31.5227603912353500,140,4130,47,56,47,9089,2146961270,2147516224,2147268818,2147448950,2147068269,2146952996,2147657270,2147126317,553,-1,9,14387
1379604731,5804,363.5299987792969000,18.2537994384765620,36.5503005981445300,219.6587982177734400,146.9521942138672000,18.2489204406738280,31.3911399841308600,140,4130,49,54,46,9088,2146959232,2147515072,2147268443,2147447853,2147079186,2146960064,2147654409,2147127396,2757,-1,8,18199
1379604870,5806,352.0599975585937500,18.2879009246826170,36.5511016845703100,222.3448028564453000,145.7642974853515600,18.2848205566406250,31.2360801696777340,140,4130,47,54,47,9087,2146960402,2147520146,2147269430,2147447268,2147069641,2146963172,2147655634,2147125120,1459,-1,8,20221
1379604999,5806,341.4500122070312500,18.3143997192382800,36.5507011413574200,224.6495971679687500,144.9454040527343800,18.3095703125000000,31.1073207855224600,140,4130,48,55,46,9089,2146959323,2147516352,2147267620,2147450130,2147066907,2146956032,2147656493,2147123922,262,-1,8,38731
1379605138,5808,329.8299865722656000,18.3327999114990230,36.5513992309570300,226.1510925292968800,144.3105010986328000,18.3287506103515620,31.0230197906494140,139,4130,48,55,47,9095,2146957668,2147514441,2147270217,2147448740,2147067949,2146956900,2147654829,2147125787,2759,-1,8,44019
1379605277,5801,317.9899902343750000,18.3743991851806640,36.5592994689941400,226.6551971435547000,142.7447967529297000,18.3760795593261720,30.9766902923584000,140,4130,48,54,46,9100,2146959451,2147515894,2147272512,2147447451,2147073206,2146959168,2147656621,2147124096,1908,-1,8,53018
1379605406,5808,306.9700012207031000,18.4829006195068360,36.5779991149902340,221.2436981201172000,139.1616973876953000,18.4843902587890620,31.2039699554443360,139,4130,48,56,46,9094,2146956946,2147516352,2147271305,2147445824,2147069385,2146956626,2147655204,2147124443,611,-1,8,38521
1379605533,5802,296.1099853515625000,18.5464000701904300,36.5904998779296900,216.1564941406250000,137.2158050537109400,18.5432205200195300,31.4435501098632800,141,4130,48,55,46,9094,2146961892,2147517924,2147271515,2147445851,2147076580,2146959104,2147655378,2147128329,2773,-1,8,31273
1379605662,5803,285.1900024414062500,18.6238994598388670,36.5985984802246100,211.3450927734375000,134.6134948730468800,18.6219196319580080,31.6668796539306640,140,4130,49,55,47,9094,2146958729,2147519076,2147268589,2147445851,2147080713,2146958948,2147663222,2147127451,2194,-1,8,37420
1379605789,5808,274.7600097656250000,18.6671009063720700,36.5989990234375000,210.3135986328125000,133.2895965576172000,18.6619606018066400,31.7051391601562500,139,4130,48,56,47,9093,2146961408,2147516032,2147271030,2147446326,2147069430,2146958857,2147663378,2147125120,1636,-2,8,40396
1379605928,5804,263.6499938964844000,18.6599006652832030,36.5783004760742200,212.1549072265625000,133.5711059570312500,18.6534500122070300,31.6085205078125000,141,4130,47,55,47,9095,2146959734,2147516324,2147272292,2147445586,2147070683,2146964918,2147666779,2147125851,1006,-1,8,35947
1379606069,5804,252.7599945068359400,18.6877002716064450,36.5783004760742200,218.9022064208984400,132.5133056640625000,18.6854400634765620,31.2356796264648440,139,4130,46,55,47,9092,2146958729,2147515702,2147269540,2147446601,2147078985,2146969746,2147674733,2147129216,3420,-1,8,58449
1379606220,5807,241.2700042724609400,18.7789001464843750,36.5866012573242200,219.6463928222656200,129.5279998779297000,18.7757606506347660,31.1569595336914060,141,4130,47,56,47,9093,2146958418,2147519030,2147267940,2147444891,2147077174,2146973686,2147680576,2147128685,2411,-1,8,25511
1379606362,5805,229.2700042724609400,18.8332996368408200,36.5900993347168000,215.3105010986328000,127.7608032226562500,18.8292293548584000,31.3608894348144530,139,4130,47,55,46,9093,2146959003,2147516196,2147269037,2147443346,2147066020,2146975616,2147688914,2147127890,2313,-1,8,65476
1379606476,5805,218.0000000000000000,18.8833999633789060,36.5844993591308600,218.8224945068359400,125.9225997924804700,18.8848590850830080,31.1514797210693360,140,4130,48,55,47,9095,2146961124,2147518317,2147270921,2147443428,2147083254,2146982939,2147705627,2147129088,1487,-1,8,10149
1379606593,5806,206.3800048828125000,19.0219001770019530,36.5968017578125000,219.9259033203125000,121.2341995239257800,19.0267791748046880,31.0314006805419920,138,4130,48,54,45,9094,2146958966,2147516937,2147271798,2147447670,2147078226,2146992100,2147715181,2147132608,453,-1,8,46624
1379606684,5804,197.3300018310547000,19.1263999938964840,36.6007995605468750,219.2716064453125000,118.0565032958984400,19.1230106353759770,31.0229797363281250,139,4130,48,55,46,9095,2146957714,2147515181,2147269120,2147443273,2147082203,2146999808,2147730048,2147129718,3404,-1,8,9778
1379606739,5805,191.8699951171875000,19.1511001586914060,36.6038017272949200,218.7713012695312500,117.2866973876953100,19.1463298797607420,31.0386791229248050,139,4130,49,54,47,9092,2146959899,2147520630,2147271085,2147443584,2147083702,2147005202,2147745929,2147134418,3103,-2,8,20966
1379606794,5806,186.3899993896484400,19.1879997253417970,36.6007003784179700,218.7259979248047000,115.8685989379882800,19.1892890930175780,31.0217704772949220,139,4130,47,55,46,9091,2146959094,2147521654,2147269741,2147447204,2147085229,2147014144,2147758107,2147132717,2990,-1,8,26317
1379606849,5805,180.9299926757812500,19.2514991760253900,36.5983009338378900,220.3576965332031200,113.3273010253906200,19.2662792205810550,30.9037494659423830,138,4130,48,54,47,9094,2146960192,2147520512,2147273901,2147445668,2147084434,2147023817,2147779392,2147135661,3008,-1,8,41849
1379606929,5806,173.4600067138672000,19.4339008331298830,36.6155014038085940,218.4342041015625000,108.1606979370117200,19.4228706359863280,30.9345607757568360,140,4130,48,56,47,9093,2146960301,2147518034,2147275693,2147444516,2147082678,2147038089,2147792978,2147135881,2331,-2,8,49320
1379606984,5806,168.6699981689453000,19.4797000885009770,36.6100997924804700,218.2886962890625000,106.2054977416992200,19.4821491241455080,30.9160995483398440,139,4130,49,54,48,9089,2146957686,2147517760,2147272027,2147444233,2147089261,2147053110,2147805577,2147137453,1951,-1,8,4927
1379607039,5808,163.9799957275390600,19.6037006378173830,36.6080017089843750,220.3688964843750000,102.6343994140625000,19.5904502868652340,30.7610492706298830,138,4130,47,54,48,9090,2146961398,2147518720,2147269970,2147443931,2147097115,2147052909,2147820269,2147138221,1838,-2,8,55135
1379607094,5802,159.4199981689453000,19.6422996520996100,36.6104011535644500,222.6502075195312500,100.7982025146484400,19.6461601257324220,30.6205196380615230,139,4130,49,54,46,9087,2146959076,2147520082,2147274340,2147444123,2147096758,2147070464,2147844361,2147138368,1285,-2,8,34675
1379607149,5808,154.9900054931640600,19.7663993835449220,36.6141014099121100,223.4329986572265600,96.9315567016601600,19.7634906768798830,30.5300598144531250,140,4130,48,55,46,9087,2146959286,2147518418,2147275099,2147444278,2147102665,2147092123,2147870043,2147144356,135,-1,8,8300
1379607235,5807,148.6000061035156200,19.8393001556396500,36.6123008728027340,225.3713073730468800,94.6835327148437500,19.8317298889160160,30.4031696319580080,139,4130,47,55,46,9090,2146960192,2147519314,2147273700,2147440256,2147111561,2147125568,2147911771,2147146340,223,-2,8,13873
1379607290,5807,145.1100006103515600,19.8782997131347660,36.6094017028808600,226.7102966308593800,93.0613784790039000,19.8809890747070300,30.3153495788574220,140,4130,47,55,45,9087,2146959725,2147523337,2147273856,2147442139,2147119762,2147150820,2147944822,2147147456,443,-1,8,33968
1379607357,5807,140.9700012207031200,19.9785003662109380,36.6120986938476560,228.1049041748047000,89.8290786743164000,19.9791507720947270,30.2044506072998050,140,4130,47,55,46,9080,2146960155,2147523181,2147277677,2147439753,2147129325,2147187492,2147991396,2147152749,91,-2,8,13823
1379607424,5810,137.0899963378906200,20.1060009002685550,36.6165008544921900,228.3470001220703000,86.0634536743164000,20.0935592651367200,30.1433391571044920,139,4130,47,56,47,9082,2146961618,2147520886,2147277833,2147439561,2147137462,2147218240,2148040676,2147154294,2689,-1,8,45125
1379607491,5808,133.2899932861328000,20.2008991241455080,36.6189002990722660,227.6708984375000000,82.5783996582031200,20.1994895935058600,30.1311492919921880,138,4130,48,55,46,9078,2146958610,2147522358,2147277778,2147439396,2147158884,2147267428,2148113517,2147160658,2672,-1,9,49005
1379607576,5804,129.2700042724609400,20.3477001190185550,36.6197013854980500,225.3509979248047000,78.1769485473632800,20.3333396911621100,30.1883201599121100,140,4130,47,55,47,9079,2146962953,2147528868,2147282121,2147438363,2147174866,2147317851,2148184219,2147164077,3054,-2,9,32108
1379607703,5807,126.4300003051757800,20.4867992401123050,36.6228981018066400,222.2286071777343800,74.0493011474609400,20.4589290618896500,30.2904701232910160,140,4130,47,55,47,9076,2146964790,2147525330,2147280137,2147437632,2147183725,2147336228,2148210139,2147167286,510,-1,9,53208
1379607916,5809,122.0199966430664000,20.5816993713378900,36.6101989746093750,220.2424926757812500,70.4133834838867200,20.5696201324462900,30.3437690734863280,140,4130,49,55,47,9072,2146965037,2147529755,2147288082,2147439168,2147219821,2147423963,2148331337,2147176813,86,-1,8,58071
1379608019,5807,117.8700027465820300,20.6229991912841800,36.6100006103515600,223.0722045898437500,68.8578186035156200,20.6169891357421880,30.1803798675537100,140,4130,48,56,48,9069,2146966089,2147531766,2147289170,2147437348,2147267602,2147550683,2148498541,2147189321,147,-1,9,58018
1379608122,5803,113.8199996948242200,20.7919998168945300,36.6161003112793000,225.1772003173828000,63.6233711242675800,20.7764606475830080,30.0073890686035160,143,4130,47,55,46,9070,2146966281,2147531181,2147295241,2147437778,2147308809,2147644525,2148620909,2147202148,1103,-2,8,53890
1379608232,5804,109.3199996948242200,21.0032005310058600,36.6166000366210940,232.5048980712890600,56.6049804687500000,20.9904594421386720,29.5615196228027340,141,4130,48,55,47,9061,2146967588,2147538249,2147304265,2147436160,2147390217,2147807396,2148822454,2147216914,522,-1,8,2612
1379608311,5803,105.9700012207031200,21.1322994232177730,36.6175994873046900,236.2140045166015600,52.7348098754882800,21.1085605621337900,29.3373298645019530,142,4130,48,55,46,9058,2146973933,2147544612,2147310957,2147437357,2147477330,2147991844,2149068187,2147237385,1107,-1,9,7065
1379608426,5805,101.9100036621093800,21.2667999267578120,36.6199989318847660,237.5923004150390600,47.6665496826171900,21.2633209228515620,29.2087097167968750,142,4130,48,54,46,9056,2146976457,2147553901,2147321078,2147437769,2147604461,2148244214,2149391780,2147267410,1676,-1,9,477
1379608524,5806,98.5199966430664000,21.4834003448486330,36.6184997558593750,238.7124938964843800,40.7122001647949200,21.4758491516113280,29.0688495635986330,143,4130,48,55,47,9049,2146982125,2147559177,2147335195,2147437577,2147762541,2148512365,2149737874,2147299638,1635,-1,9,58621
1379608579,5808,96.2099990844726600,21.6895008087158200,36.5876007080078100,240.3439941406250000,34.0906410217285160,21.6784400939941400,28.9104595184326170,145,4130,48,55,47,9036,2146988251,2147568448,2147344100,2147437366,2147893540,2148755456,2150037632,2147332662,2002,-1,8,27803
1379608634,5806,94.2200012207031200,21.8638992309570300,36.6022987365722660,245.3762969970703000,28.4222793579101560,21.8520298004150400,28.6135406494140620,143,4130,49,55,48,9037,2146993947,2147579812,2147357248,2147437074,2148045220,2149016795,2150361554,2147365165,2527,-2,8,41310
1379608689,5805,92.3099975585937500,21.9657001495361330,36.6077995300293000,250.6920013427734400,24.9870891571044920,21.9573001861572270,28.3382892608642580,143,4130,47,54,47,9029,2146996781,2147588873,2147371053,2147435501,2148241179,2149354322,2150771520,2147400182,2400,-2,9,8187
1379608744,5806,90.3899993896484400,22.0776996612548830,36.6025009155273440,254.5751037597656200,22.3702602386474600,22.0375404357910160,28.1400604248046880,142,4130,48,54,47,9031,2147005677,2147599798,2147391012,2147432502,2148476342,2149776640,2151275730,2147454409,1822,-1,8,27683
1379608830,5810,87.1500015258789000,22.2686996459960940,36.5946006774902340,258.0342102050781000,15.2374000549316400,22.2564296722412100,27.9067192077636720,142,4130,48,56,46,9034,2147021613,2147625161,2147417709,2147436562,2148934866,2150492992,2152063698,2147536210,1970,-1,8,56657
1379608885,5809,84.5999984741211000,22.3528003692626950,36.5899009704589840,259.8334045410156000,12.2374000549316400,22.3485794067382800,27.7954196929931640,142,4130,48,56,47,9042,2147037147,2147640740,2147438308,2147437165,2149301229,2151030610,2152603465,2147599689,1844,-2,9,21807
1379608940,5806,82.1999969482421900,22.4193000793457030,36.5904006958007800,262.3306884765625000,10.1320695877075200,22.4132709503173830,27.6672496795654300,141,4130,47,56,47,9039,2147054537,2147667456,2147471552,2147440329,2149812480,2151802587,2153414491,2147687899,1444,-1,9,61802
1379608995,5801,80.0000000000000000,22.5006999969482420,36.5904998779296900,266.9970092773437500,8.0775880813598630,22.4764308929443360,27.4541797637939450,142,4130,48,55,47,9039,2147083520,2147706733,2147523382,2147443099,2150596050,2153015808,2154702637,2147824310,1177,-1,9,36620
1379609050,5807,78.0999984741211000,22.6513004302978500,36.5811004638671900,273.6754150390625000,3.0618579387664795,22.6307106018066400,27.1311397552490230,142,4130,48,54,47,9041,2147119780,2147758134,2147591488,2147448155,2151628169,2154654464,2156492233,2148009462,1058,-2,9,26234
1379609119,5803,76.5100021362304700,22.7980995178222660,36.5774993896484400,284.7681884765625000,-1.7587510347366333,22.7791309356689450,26.6542396545410160,140,4130,49,55,46,9040,2147138806,2147780571,2147624877,2147448054,2152148754,2155409097,2157210130,2148091062,860,-2,9,49820
1379609444,5807,74.3700027465820300,23.0429000854492200,36.5642013549804700,363.4749145507812500,-9.9993019104003900,23.0331401824951170,24.0441799163818360,142,4130,47,56,47,9036,2147202294,2147854171,2147708827,2147452854,2153704594,2157551707,2159227730,2148314212,782,-1,8,50670
1379609523,5805,72.0100021362304700,23.2126007080078120,36.5671997070312500,346.4819030761719000,-15.3374204635620120,23.1979103088378900,24.4689102172851560,142,4130,47,55,46,9030,2147243894,2147899876,2147753856,2147458816,2154755090,2158799552,2160213458,2148443392,769,-1,9,58134
1379609590,5804,70.2099990844726600,23.6627998352050780,36.6086997985839840,352.7872924804687500,-28.2917709350585940,23.5984897613525400,24.1371994018554700,141,4130,48,55,46,9034,2147313572,2147988114,2147857170,2147464484,2156462555,2161330925,2162761856,2148720603,656,-2,8,28946
1379609747,5809,68.1800003051757800,23.7236995697021500,36.5617980957031250,385.4368896484375000,-32.4061393737793000,23.7259407043457030,23.1987991333007800,141,4130,48,55,47,9034,2147327890,2147992704,2147826779,2147460516,2156764781,2161309814,2162284507,2148679058,84,-1,9,11262
1379609814,5803,66.2600021362304700,24.0685997009277340,36.5652008056640600,376.3804016113281000,-42.5254287719726560,24.0398807525634770,23.3231906890869140,140,4130,47,55,46,9030,2147396507,2148070692,2147910061,2147465709,2158592201,2163707876,2164422400,2148920027,159,-1,8,12628
1379609917,5804,64.6399993896484400,24.2287998199462900,36.5443992614746100,397.5401916503906000,-46.0517807006835940,24.1494407653808600,22.7366905212402340,140,4130,47,56,46,9033,2147391314,2148048182,2147872557,2147461302,2158316388,2162825417,2163076105,2148784649,305,-1,8,33641
1379610098,5808,62.2000007629394500,24.2733993530273440,36.5285987854003900,399.3489074707031000,-50.0350608825683600,24.2733001708984380,22.6469802856445300,146,4130,47,56,45,9031,2147769152,2148516251,2148341860,2147486619,2168634733,2177101440,2176726884,2150334153,1840,-2,9,4734
1379610165,5803,60.1800003051757800,24.4643993377685550,36.5345001220703100,395.9804077148437500,-56.1338996887207000,24.4631595611572270,22.6633300781250000,143,4130,48,55,45,9032,2147960064,2148736246,2148606272,2147519963,2174101732,2183999369,2182898560,2151133824,1230,-1,9,2047
1379610244,5807,58.3300018310546900,24.7327003479003900,36.5243988037109400,431.7593078613281000,-63.5976982116699200,24.6958808898925780,21.7229099273681640,139,4130,47,55,46,9030,2147839917,2148580818,2148445019,2147511515,2170003648,2177730971,2176240274,2150317933,888,-1,9,10409
1379610389,5807,56.1500015258789060,25.0552997589111330,36.4869995117187500,451.8779907226562500,-74.4220428466796900,25.0340995788574220,21.1555595397949220,140,4130,48,55,45,9026,2147925056,2148632457,2148442221,2147516306,2172347209,2179651629,2176710582,2150453549,595,-2,9,35746
1379610555,5808,53.5400009155273440,25.2362995147705080,36.4790992736816400,541.6536254882812000,-80.5941390991211000,25.2273502349853500,19.3153800964355470,140,4130,48,54,45,9014,2148553435,2149348626,2149214061,2147616438,2190282861,2203153188,2198126473,2153277942,663,-2,9,21377
1379610655,5808,52.6599998474121100,25.4423007965087900,36.4581985473632800,551.9105224609375000,-88.5709228515625000,25.4775390625000000,19.0475997924804700,140,4130,48,56,46,9023,2148270034,2148985152,2148789714,2147557714,2181745609,2190725376,2185902107,2151746825,894,-2,9,19840
1379610736,5808,50.7700004577636700,25.6627006530761720,36.4343986511230500,534.1112060546875000,-93.8940887451171900,25.6447792053222660,19.3102302551269530,141,4130,49,56,47,9008,2148908717,2149729773,2149555556,2147629229,2198304585,2212318317,2205642998,2154274596,1050,-2,9,37073
1379611040,5808,48.8600006103515600,26.2646007537841800,36.3594017028808600,596.6740722656250000,-109.5579986572265600,26.1382503509521500,18.0673809051513670,140,4130,49,55,45,9002,2149300736,2150084278,2149845138,2147685394,2207071286,2220971328,2211081627,2155202861,896,0,9,58338
1379611145,5806,46.9000015258789060,26.4211006164550780,36.3115997314453100,636.4423828125000000,-118.2893981933593800,26.4142093658447270,17.3496093750000000,141,4130,48,54,46,8997,2149477650,2150249472,2149919350,2147640996,2211114797,2225346852,2214467008,2155582080,1272,-1,9,31733
1379611608,5809,44.8199996948242200,26.6341991424560550,36.2011985778808600,612.5499877929688000,-125.6681976318359400,26.6479396820068360,17.6433296203613280,138,4130,47,55,45,9005,2150048576,2150702957,2150098706,2147631552,2224172763,2237467181,2221161993,2156596598,1726,-1,8,12496
1379611713,5807,42.9599990844726560,26.6609001159667970,36.1880989074707000,573.4199218750000000,-126.3369979858398400,26.6691493988037100,18.2761592864990230,133,4130,49,55,46,9009,2150472539,2151034084,2150263579,2147636086,2233497380,2247131812,2226928969,2157410002,2590,-1,9,27891
1379611794,5807,41.8899993896484400,26.6728000640869140,36.1850013732910160,599.4821777343750000,-127.0558013916015600,26.6919403076171880,17.8377609252929700,133,4130,48,55,46,9006,2150792073,2151306614,2150461348,2147650779,2241611712,2255577819,2232795794,2158151232,2624,-2,9,9313
1379611906,5805,39.7099990844726560,26.6895008087158200,36.1822013854980500,546.3378906250000000,-127.2326965332031200,26.6975498199462900,18.7358207702636720,136,4130,48,54,46,9004,2151469120,2151898806,2150857654,2147694464,2258334957,2270832502,2241971995,2159822098,2207,-1,9,37438
1379611963,5803,37.6399993896484400,26.6989002227783200,36.1818008422851560,506.8468933105469000,-127.4972991943359400,26.7059497833251950,19.4612407684326170,134,4130,48,55,46,9010,2152000685,2152357220,2151163501,2147729051,2272942473,2285065801,2251030244,2161200941,2111,-2,9,23006
1379612020,5804,35.6199989318847660,26.7040996551513670,36.1810989379882800,491.6882934570312500,-127.8013992309570300,26.7155990600585940,19.7530803680419920,134,4130,48,54,46,9010,2152553947,2152817051,2151483913,2147767387,2287791789,2299889974,2260322998,2162844580,2429,-2,9,15377
1379612077,5804,33.7700004577636700,26.7110996246337900,36.1811981201171900,485.8369140625000000,-127.9552001953125000,26.7204799652099600,19.8678703308105470,134,4130,48,56,46,9010,2153113024,2153317778,2151860278,2147818002,2301884754,2313318692,2269248868,2164819812,2066,-2,9,11180
1379612134,5806,31.8400001525878900,26.7117996215820300,36.1819992065429700,492.5603942871094000,-128.1531066894531200,26.7267608642578120,19.7321090698242200,133,4130,48,53,46,9009,2153592274,2153736658,2152194733,2147880905,2316726784,2326172342,2278224594,2166567113,1669,-2,9,63682