time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 09:00:03.558, True, 3.979, 0.155566
2023/07/06 09:00:04.054, True, 2.359, 0.155108
2023/07/06 09:00:04.558, True, 1.658, 0.152438
2023/07/06 09:00:05.062, True, 0.995, 0.151827
2023/07/06 09:00:05.566, True, 0.663, 0.153429
2023/07/06 09:00:06.062, True, 1.011, 0.154879
2023/07/06 09:00:06.565, True, 0.663, 0.152438
2023/07/06 09:00:07.070, True, 0.995, 0.153887
2023/07/06 09:00:07.566, True, 0.674, 0.152819
2023/07/06 09:00:08.069, True, 0.663, 0.155108
2023/07/06 09:00:08.573, True, 0.995, 0.154726
2023/07/06 09:00:09.070, True, 0.674, 0.153124
2023/07/06 09:00:09.573, True, 0.663, 0.155184
2023/07/06 09:00:10.077, True, 0.995, 0.155413
2023/07/06 09:00:10.574, True, 0.674, 0.154955
2023/07/06 09:00:11.077, True, 0.663, 0.152590
2023/07/06 09:00:11.581, True, 0.996, 0.155184
2023/07/06 09:00:12.077, True, 0.674, 0.152514
2023/07/06 09:00:12.582, True, 0.663, 0.155261
2023/07/06 09:00:13.085, True, 0.995, 0.153658
2023/07/06 09:00:13.581, True, 0.674, 0.155032
2023/07/06 09:00:14.085, True, 0.663, 0.151980
2023/07/06 09:00:14.590, True, 0.996, 0.155108
2023/07/06 09:00:15.086, True, 0.673, 0.153735
2023/07/06 09:00:15.590, True, 0.663, 0.153811
2023/07/06 09:00:16.094, True, 0.996, 0.152743
2023/07/06 09:00:16.590, True, 0.674, 0.155947
2023/07/06 09:00:17.094, True, 0.662, 0.154650
2023/07/06 09:00:17.598, True, 0.997, 0.155489
2023/07/06 09:00:18.094, True, 0.674, 0.152667
2023/07/06 09:00:18.598, True, 0.994, 0.157168
2023/07/06 09:00:19.102, True, 0.662, 0.156252
2023/07/06 09:00:19.598, True, 0.675, 0.153201
2023/07/06 09:00:20.102, True, 0.663, 0.154116
2023/07/06 09:00:20.606, True, 0.993, 0.153429
2023/07/06 09:00:21.102, True, 0.674, 0.155642
2023/07/06 09:00:21.606, True, 0.664, 0.153582
2023/07/06 09:00:22.110, True, 0.993, 0.152972
2023/07/06 09:00:22.606, True, 0.674, 0.155718
2023/07/06 09:00:23.110, True, 0.663, 0.153277
2023/07/06 09:00:23.614, True, 0.663, 0.154040
2023/07/06 09:00:24.110, True, 0.675, 0.154116
2023/07/06 09:00:24.614, True, 0.993, 0.154574
2023/07/06 09:00:25.118, True, 0.663, 0.156176
2023/07/06 09:00:25.613, True, 0.674, 0.154192
2023/07/06 09:00:26.118, True, 0.995, 0.154879
2023/07/06 09:00:26.622, True, 0.663, 0.153506
2023/07/06 09:00:27.118, True, 0.674, 0.154803
2023/07/06 09:00:27.621, True, 0.996, 0.155566
2023/07/06 09:00:28.126, True, 0.663, 0.156558
2023/07/06 09:00:28.621, True, 0.674, 0.155566
2023/07/06 09:00:29.126, True, 0.663, 0.158007
2023/07/06 09:00:29.630, True, 0.995, 0.155947
2023/07/06 09:00:30.126, True, 0.674, 0.154116
2023/07/06 09:00:30.630, True, 0.663, 0.154421
2023/07/06 09:00:31.125, True, 1.011, 0.155566
2023/07/06 09:00:31.630, True, 0.663, 0.156634
2023/07/06 09:00:32.134, True, 0.663, 0.152972
2023/07/06 09:00:32.630, True, 0.674, 0.154955
2023/07/06 09:00:33.133, True, 0.996, 0.157168
2023/07/06 09:00:33.638, True, 0.662, 0.155337
2023/07/06 09:00:34.134, True, 0.674, 0.153735
2023/07/06 09:00:34.638, True, 0.663, 0.154879
2023/07/06 09:00:35.142, True, 0.995, 0.156329
2023/07/06 09:00:35.638, True, 0.674, 0.156023
2023/07/06 09:00:36.142, True, 0.663, 0.155871
2023/07/06 09:00:36.646, True, 0.663, 0.154498
2023/07/06 09:00:37.142, True, 1.011, 0.157244
2023/07/06 09:00:37.646, True, 0.664, 0.155261
2023/07/06 09:00:38.150, True, 0.662, 0.154345
2023/07/06 09:00:38.646, True, 0.674, 0.153811
2023/07/06 09:00:39.150, True, 0.995, 0.156023
2023/07/06 09:00:39.654, True, 0.663, 0.154345
2023/07/06 09:00:40.150, True, 0.674, 0.153506
2023/07/06 09:00:40.654, True, 0.663, 0.154803
2023/07/06 09:00:41.150, True, 1.013, 0.153048
2023/07/06 09:00:41.654, True, 0.662, 0.155261
2023/07/06 09:00:42.157, True, 0.663, 0.156405
2023/07/06 09:00:42.662, True, 0.995, 0.154421
2023/07/06 09:00:43.158, True, 0.674, 0.154574
2023/07/06 09:00:43.662, True, 0.663, 0.157015
2023/07/06 09:00:44.166, True, 0.663, 0.155108
2023/07/06 09:00:44.662, True, 0.674, 0.154955
2023/07/06 09:00:45.165, True, 0.663, 0.151751
2023/07/06 09:00:45.670, True, 0.995, 0.153124
2023/07/06 09:00:46.166, True, 0.674, 0.155871
2023/07/06 09:00:46.669, True, 0.663, 0.152667
2023/07/06 09:00:47.174, True, 0.663, 0.154040
2023/07/06 09:00:47.670, True, 1.011, 0.154269
2023/07/06 09:00:48.174, True, 0.664, 0.153048
2023/07/06 09:00:48.678, True, 0.663, 0.154574
2023/07/06 09:00:49.174, True, 0.674, 0.155718
2023/07/06 09:00:49.678, True, 0.995, 0.155642
2023/07/06 09:00:50.174, True, 0.674, 0.155032
2023/07/06 09:00:50.678, True, 0.663, 0.154498
2023/07/06 09:00:51.181, True, 0.994, 0.155947
2023/07/06 09:00:51.686, True, 0.663, 0.153964
2023/07/06 09:00:52.182, True, 0.674, 0.156023
2023/07/06 09:00:52.686, True, 0.663, 0.156329
2023/07/06 09:00:53.190, True, 0.663, 0.154345
2023/07/06 09:00:53.686, True, 1.011, 0.154650
2023/07/06 09:00:54.190, True, 0.663, 0.155795
2023/07/06 09:00:54.694, True, 0.664, 0.154421
2023/07/06 09:00:55.190, True, 0.674, 0.153582
2023/07/06 09:00:55.694, True, 0.663, 0.155337
2023/07/06 09:00:56.197, True, 0.995, 0.154574
2023/07/06 09:00:56.694, True, 0.674, 0.154650
2023/07/06 09:00:57.198, True, 0.663, 0.155032
2023/07/06 09:00:57.702, True, 0.663, 0.156023
2023/07/06 09:00:58.198, True, 1.011, 0.153048
2023/07/06 09:00:58.702, True, 0.663, 0.154879
2023/07/06 09:00:59.206, True, 0.664, 0.154116
2023/07/06 09:00:59.710, True, 0.663, 0.155642
2023/07/06 09:01:00.206, True, 1.012, 0.155718
2023/07/06 09:01:00.710, True, 0.663, 0.154345
2023/07/06 09:01:01.214, True, 0.663, 0.156558
2023/07/06 09:01:01.709, True, 1.011, 0.154498
2023/07/06 09:01:02.214, True, 0.663, 0.154574
2023/07/06 09:01:02.717, True, 0.663, 0.153658
2023/07/06 09:01:03.214, True, 0.674, 0.154040
2023/07/06 09:01:03.718, True, 0.995, 0.155032
2023/07/06 09:01:04.221, True, 0.664, 0.155566
2023/07/06 09:01:04.717, True, 0.674, 0.153887
2023/07/06 09:01:05.222, True, 0.994, 0.155795
2023/07/06 09:01:05.726, True, 0.663, 0.152514
2023/07/06 09:01:06.222, True, 0.674, 0.154421
2023/07/06 09:01:06.726, True, 0.663, 0.155795
2023/07/06 09:01:07.230, True, 0.995, 0.150835
2023/07/06 09:01:07.726, True, 0.674, 0.153353
2023/07/06 09:01:08.230, True, 0.664, 0.156252
2023/07/06 09:01:08.734, True, 0.663, 0.155261
2023/07/06 09:01:09.229, True, 1.011, 0.154269
2023/07/06 09:01:09.734, True, 0.663, 0.153658
2023/07/06 09:01:10.230, True, 0.674, 0.154192
2023/07/06 09:01:10.734, True, 0.663, 0.154955
2023/07/06 09:01:11.238, True, 0.663, 0.154726
2023/07/06 09:01:11.734, True, 1.011, 0.154955
2023/07/06 09:01:12.238, True, 0.663, 0.154269
2023/07/06 09:01:12.742, True, 0.663, 0.156252
2023/07/06 09:01:13.238, True, 0.674, 0.155947
2023/07/06 09:01:13.741, True, 0.663, 0.156100
2023/07/06 09:01:14.238, True, 0.674, 0.155718
2023/07/06 09:01:14.742, True, 0.995, 0.154192
2023/07/06 09:01:15.245, True, 0.663, 0.154269
2023/07/06 09:01:15.750, True, 0.663, 0.156023
2023/07/06 09:01:16.246, True, 0.674, 0.155489
2023/07/06 09:01:16.749, True, 0.663, 0.155413
2023/07/06 09:01:17.245, True, 1.011, 0.156558
2023/07/06 09:01:17.749, True, 0.664, 0.154421
2023/07/06 09:01:18.253, True, 0.663, 0.157931
2023/07/06 09:01:18.749, True, 0.674, 0.156252
2023/07/06 09:01:19.254, True, 0.995, 0.158465
2023/07/06 09:01:19.757, True, 0.663, 0.157321
2023/07/06 09:01:20.253, True, 0.674, 0.155337
2023/07/06 09:01:20.758, True, 0.664, 0.156939
2023/07/06 09:01:21.261, True, 0.993, 0.156786
2023/07/06 09:01:21.757, True, 0.674, 0.157168
2023/07/06 09:01:22.262, True, 0.663, 0.156558
2023/07/06 09:01:22.766, True, 0.663, 0.157931
2023/07/06 09:01:23.261, True, 0.674, 0.158465
2023/07/06 09:01:23.766, True, 0.995, 0.157015
2023/07/06 09:01:24.270, True, 0.663, 0.155871
2023/07/06 09:01:24.765, True, 0.674, 0.155947
2023/07/06 09:01:25.270, True, 0.663, 0.157015
2023/07/06 09:01:25.774, True, 0.995, 0.156405
2023/07/06 09:01:26.270, True, 0.674, 0.157397
2023/07/06 09:01:26.774, True, 0.663, 0.158846
2023/07/06 09:01:27.270, True, 0.674, 0.157855
2023/07/06 09:01:27.774, True, 0.995, 0.158465
2023/07/06 09:01:28.277, True, 0.664, 0.159915
2023/07/06 09:01:28.773, True, 0.674, 0.155795
2023/07/06 09:01:29.278, True, 0.662, 0.160220
2023/07/06 09:01:29.782, True, 0.996, 0.159838
2023/07/06 09:01:30.278, True, 0.673, 0.157321
2023/07/06 09:01:30.782, True, 0.663, 0.157549
2023/07/06 09:01:31.286, True, 0.664, 0.159075
2023/07/06 09:01:31.782, True, 1.010, 0.156710
2023/07/06 09:01:32.286, True, 0.663, 0.160143
2023/07/06 09:01:32.790, True, 0.663, 0.160143
2023/07/06 09:01:33.286, True, 0.674, 0.157549
2023/07/06 09:01:33.790, True, 0.995, 0.159762
2023/07/06 09:01:34.294, True, 0.663, 0.158465
2023/07/06 09:01:34.790, True, 0.674, 0.160830
2023/07/06 09:01:35.294, True, 0.664, 0.161364
2023/07/06 09:01:35.798, True, 0.663, 0.159991
2023/07/06 09:01:36.294, True, 1.011, 0.159533
2023/07/06 09:01:36.798, True, 0.663, 0.160220
2023/07/06 09:01:37.302, True, 0.663, 0.160372
2023/07/06 09:01:37.798, True, 0.674, 0.159838
2023/07/06 09:01:38.301, True, 0.663, 0.161517
2023/07/06 09:01:38.806, True, 0.995, 0.162051
2023/07/06 09:01:39.302, True, 0.674, 0.160449
2023/07/06 09:01:39.806, True, 0.664, 0.160830
2023/07/06 09:01:40.310, True, 0.663, 0.160372
2023/07/06 09:01:40.806, True, 1.011, 0.160525
2023/07/06 09:01:41.309, True, 0.663, 0.162509
2023/07/06 09:01:41.813, True, 0.663, 0.161059
2023/07/06 09:01:42.310, True, 0.674, 0.160296
2023/07/06 09:01:42.814, True, 0.663, 0.160525
2023/07/06 09:01:43.309, True, 1.011, 0.161059
2023/07/06 09:01:43.813, True, 0.663, 0.162737
2023/07/06 09:01:44.317, True, 0.663, 0.162509
2023/07/06 09:01:44.813, True, 0.674, 0.161440
2023/07/06 09:01:45.318, True, 0.664, 0.160754
2023/07/06 09:01:45.822, True, 0.994, 0.159915
2023/07/06 09:01:46.318, True, 0.674, 0.163119
2023/07/06 09:01:46.821, True, 0.663, 0.160372
2023/07/06 09:01:47.325, True, 0.995, 0.160449
2023/07/06 09:01:47.822, True, 0.674, 0.160906
2023/07/06 09:01:48.325, True, 0.663, 0.161135
2023/07/06 09:01:48.830, True, 0.663, 0.160983
2023/07/06 09:01:49.326, True, 0.675, 0.160678
2023/07/06 09:01:49.829, True, 0.994, 0.163653
2023/07/06 09:01:50.334, True, 0.663, 0.160983
2023/07/06 09:01:50.829, True, 0.674, 0.163806
2023/07/06 09:01:51.334, True, 0.664, 0.161746
2023/07/06 09:01:51.837, True, 0.662, 0.160678
2023/07/06 09:01:52.333, True, 0.674, 0.160449
2023/07/06 09:01:52.837, True, 0.664, 0.162661
2023/07/06 09:01:53.342, True, 0.994, 0.162737
2023/07/06 09:01:53.838, True, 0.674, 0.160525
2023/07/06 09:01:54.342, True, 0.664, 0.160678
2023/07/06 09:01:54.846, True, 0.994, 0.160143
2023/07/06 09:01:55.342, True, 0.674, 0.162280
2023/07/06 09:01:55.846, True, 0.665, 0.160983
2023/07/06 09:01:56.349, True, 0.662, 0.162585
2023/07/06 09:01:56.846, True, 1.011, 0.163195
2023/07/06 09:01:57.350, True, 0.663, 0.161517
2023/07/06 09:01:57.853, True, 0.664, 0.163424
2023/07/06 09:01:58.349, True, 0.674, 0.162814
2023/07/06 09:01:58.854, True, 0.995, 0.162203
2023/07/06 09:01:59.357, True, 0.663, 0.161975
2023/07/06 09:01:59.862, True, 0.663, 0.162127
2023/07/06 09:02:00.358, True, 0.674, 0.163348
2023/07/06 09:02:00.862, True, 0.662, 0.163882
2023/07/06 09:02:01.366, True, 0.995, 0.160296
2023/07/06 09:02:01.862, True, 0.674, 0.164874
2023/07/06 09:02:02.366, True, 0.663, 0.161593
2023/07/06 09:02:02.869, True, 0.664, 0.162203
2023/07/06 09:02:03.366, True, 0.674, 0.163043
2023/07/06 09:02:03.870, True, 0.994, 0.163043
2023/07/06 09:02:04.366, True, 0.674, 0.162737
2023/07/06 09:02:04.870, True, 0.663, 0.161517
2023/07/06 09:02:05.374, True, 0.663, 0.161135
2023/07/06 09:02:05.870, True, 0.674, 0.161822
2023/07/06 09:02:06.374, True, 0.995, 0.161135
2023/07/06 09:02:06.878, True, 0.665, 0.162356
2023/07/06 09:02:07.374, True, 0.673, 0.163272
2023/07/06 09:02:07.878, True, 0.663, 0.165103
2023/07/06 09:02:08.382, True, 0.995, 0.160906
2023/07/06 09:02:08.878, True, 0.674, 0.161288
2023/07/06 09:02:09.382, True, 0.663, 0.162737
2023/07/06 09:02:09.886, True, 0.664, 0.160906
2023/07/06 09:02:10.382, True, 0.673, 0.163043
2023/07/06 09:02:10.886, True, 0.995, 0.162585
2023/07/06 09:02:11.390, True, 0.664, 0.161059
2023/07/06 09:02:11.886, True, 0.673, 0.162814
2023/07/06 09:02:12.390, True, 0.663, 0.161898
2023/07/06 09:02:12.886, True, 1.011, 0.160906
2023/07/06 09:02:13.390, True, 0.663, 0.159991
2023/07/06 09:02:13.894, True, 0.663, 0.164569
2023/07/06 09:02:14.398, True, 0.663, 0.164187
2023/07/06 09:02:14.894, True, 1.011, 0.163729
2023/07/06 09:02:15.398, True, 0.663, 0.164340
2023/07/06 09:02:15.901, True, 0.663, 0.162966
2023/07/06 09:02:16.398, True, 0.674, 0.162890
2023/07/06 09:02:16.902, True, 0.664, 0.161975
2023/07/06 09:02:17.406, True, 0.994, 0.163043
2023/07/06 09:02:17.902, True, 0.674, 0.162814
2023/07/06 09:02:18.406, True, 0.663, 0.161898
2023/07/06 09:02:18.902, True, 0.674, 0.162737
2023/07/06 09:02:19.406, True, 0.995, 0.160754
2023/07/06 09:02:19.910, True, 0.663, 0.163272
2023/07/06 09:02:20.406, True, 0.674, 0.162890
2023/07/06 09:02:20.910, True, 0.663, 0.164340
2023/07/06 09:02:21.414, True, 0.663, 0.162356
2023/07/06 09:02:21.910, True, 0.674, 0.163424
2023/07/06 09:02:22.414, True, 0.995, 0.160678
2023/07/06 09:02:22.918, True, 0.663, 0.162737
2023/07/06 09:02:23.414, True, 0.674, 0.162966
2023/07/06 09:02:23.918, True, 0.663, 0.163806
2023/07/06 09:02:24.422, True, 0.663, 0.163195
2023/07/06 09:02:24.918, True, 0.674, 0.164263
2023/07/06 09:02:25.422, True, 0.995, 0.162509
2023/07/06 09:02:25.925, True, 0.663, 0.164263
2023/07/06 09:02:26.422, True, 0.674, 0.165103
2023/07/06 09:02:26.926, True, 0.663, 0.161593
2023/07/06 09:02:27.430, True, 0.995, 0.161517
2023/07/06 09:02:27.926, True, 0.674, 0.161975
2023/07/06 09:02:28.430, True, 0.663, 0.162890
2023/07/06 09:02:28.926, True, 0.674, 0.163043
2023/07/06 09:02:29.430, True, 0.663, 0.162356
2023/07/06 09:02:29.934, True, 0.995, 0.163729
2023/07/06 09:02:30.430, True, 0.674, 0.161746
2023/07/06 09:02:30.934, True, 0.663, 0.164263
2023/07/06 09:02:31.438, True, 0.663, 0.162966
2023/07/06 09:02:31.934, True, 0.674, 0.161212
2023/07/06 09:02:32.437, True, 0.663, 0.162432
2023/07/06 09:02:32.942, True, 0.995, 0.159457
2023/07/06 09:02:33.438, True, 0.674, 0.161593
2023/07/06 09:02:33.942, True, 0.663, 0.162509
2023/07/06 09:02:34.446, True, 0.664, 0.161364
2023/07/06 09:02:34.942, True, 1.010, 0.162203
2023/07/06 09:02:35.446, True, 0.663, 0.161746
2023/07/06 09:02:35.950, True, 0.663, 0.161517
2023/07/06 09:02:36.446, True, 0.674, 0.162127
2023/07/06 09:02:36.950, True, 0.663, 0.163653
2023/07/06 09:02:37.446, True, 0.674, 0.164034
2023/07/06 09:02:37.950, True, 0.663, 0.163043
2023/07/06 09:02:38.454, True, 0.996, 0.162737
2023/07/06 09:02:38.958, True, 0.663, 0.164340
2023/07/06 09:02:39.454, True, 0.674, 0.161364
2023/07/06 09:02:39.958, True, 0.664, 0.163348
2023/07/06 09:02:40.461, True, 0.993, 0.163119
2023/07/06 09:02:40.966, True, 0.663, 0.162661
2023/07/06 09:02:41.462, True, 0.674, 0.161364
2023/07/06 09:02:41.966, True, 0.664, 0.163577
2023/07/06 09:02:42.462, True, 0.673, 0.163119
2023/07/06 09:02:42.966, True, 0.995, 0.162737
2023/07/06 09:02:43.470, True, 0.663, 0.162966
2023/07/06 09:02:43.966, True, 0.674, 0.161975
2023/07/06 09:02:44.470, True, 0.663, 0.162966
2023/07/06 09:02:44.974, True, 0.995, 0.161669
2023/07/06 09:02:45.470, True, 0.674, 0.162661
2023/07/06 09:02:45.974, True, 0.663, 0.163043
2023/07/06 09:02:46.478, True, 0.664, 0.165408
2023/07/06 09:02:46.982, True, 0.995, 0.163577
2023/07/06 09:02:47.477, True, 0.674, 0.166629
2023/07/06 09:02:47.982, True, 0.663, 0.162280
2023/07/06 09:02:48.486, True, 0.663, 0.164569
2023/07/06 09:02:48.982, True, 0.674, 0.162051
2023/07/06 09:02:49.486, True, 0.995, 0.164340
2023/07/06 09:02:49.990, True, 0.663, 0.163272
2023/07/06 09:02:50.486, True, 0.674, 0.164340
2023/07/06 09:02:50.990, True, 0.663, 0.161975
2023/07/06 09:02:51.493, True, 0.663, 0.164263
2023/07/06 09:02:51.990, True, 1.011, 0.161822
2023/07/06 09:02:52.494, True, 0.663, 0.160525
2023/07/06 09:02:52.998, True, 0.663, 0.162585
2023/07/06 09:02:53.494, True, 0.674, 0.162051
2023/07/06 09:02:53.998, True, 0.995, 0.162585
2023/07/06 09:02:54.502, True, 0.663, 0.161669
2023/07/06 09:02:54.998, True, 0.674, 0.162051
2023/07/06 09:02:55.501, True, 0.663, 0.163119
2023/07/06 09:02:56.006, True, 0.663, 0.163500
2023/07/06 09:02:56.501, True, 0.674, 0.163043
2023/07/06 09:02:57.006, True, 0.995, 0.160906
2023/07/06 09:02:57.510, True, 0.332, 0.163195
2023/07/06 09:02:58.006, True, 0.674, 0.162737
2023/07/06 09:02:58.510, True, 0.995, 0.164492
2023/07/06 09:02:59.014, True, 0.663, 0.163806
2023/07/06 09:02:59.510, True, 0.674, 0.161898
2023/07/06 09:03:00.013, True, 0.663, 0.161898
2023/07/06 09:03:00.510, True, 0.674, 0.162509
2023/07/06 09:03:01.013, True, 0.995, 0.161593
2023/07/06 09:03:01.518, True, 0.663, 0.159838
2023/07/06 09:03:02.014, True, 0.674, 0.162661
2023/07/06 09:03:02.518, True, 0.663, 0.163882
2023/07/06 09:03:03.022, True, 0.663, 0.161593
2023/07/06 09:03:03.518, True, 0.675, 0.160906
2023/07/06 09:03:04.022, True, 0.662, 0.161975
2023/07/06 09:03:04.526, True, 0.663, 0.164492
2023/07/06 09:03:05.021, True, 0.674, 0.162203
2023/07/06 09:03:05.526, True, 0.995, 0.164111
2023/07/06 09:03:06.029, True, 0.663, 0.163272
2023/07/06 09:03:06.526, True, 0.674, 0.161440
2023/07/06 09:03:07.030, True, 0.995, 0.163119
2023/07/06 09:03:07.534, True, 0.663, 0.163195
2023/07/06 09:03:08.037, True, 0.663, 0.162127
2023/07/06 09:03:08.534, True, 0.674, 0.163272
2023/07/06 09:03:09.038, True, 0.663, 0.163500
2023/07/06 09:03:09.534, True, 1.011, 0.163195
2023/07/06 09:03:10.038, True, 0.663, 0.161746
2023/07/06 09:03:10.542, True, 0.663, 0.159762
2023/07/06 09:03:11.038, True, 0.674, 0.162509
2023/07/06 09:03:11.542, True, 0.663, 0.163653
2023/07/06 09:03:12.046, True, 0.995, 0.162051
2023/07/06 09:03:12.542, True, 0.674, 0.164263
2023/07/06 09:03:13.046, True, 0.663, 0.160143
2023/07/06 09:03:13.550, True, 0.663, 0.162127
2023/07/06 09:03:14.046, True, 0.674, 0.163653
2023/07/06 09:03:14.550, True, 0.663, 0.163806
2023/07/06 09:03:15.054, True, 0.663, 0.162509
2023/07/06 09:03:15.550, True, 0.674, 0.162661
2023/07/06 09:03:16.054, True, 0.995, 0.161822
2023/07/06 09:03:16.557, True, 0.663, 0.162661
2023/07/06 09:03:17.054, True, 0.674, 0.159991
2023/07/06 09:03:17.557, True, 0.663, 0.163500
2023/07/06 09:03:18.062, True, 0.995, 0.160525
2023/07/06 09:03:18.557, True, 0.674, 0.160754
2023/07/06 09:03:19.062, True, 0.663, 0.164034
2023/07/06 09:03:19.566, True, 0.663, 0.162127
2023/07/06 09:03:20.061, True, 0.674, 0.162280
2023/07/06 09:03:20.566, True, 0.664, 0.162051
2023/07/06 09:03:21.069, True, 0.663, 0.161364
2023/07/06 09:03:21.566, True, 1.011, 0.162051
2023/07/06 09:03:22.070, True, 0.664, 0.165713
2023/07/06 09:03:22.574, True, 0.662, 0.161440
2023/07/06 09:03:23.069, True, 0.674, 0.161288
2023/07/06 09:03:23.573, True, 0.995, 0.162890
2023/07/06 09:03:24.078, True, 0.663, 0.163043
2023/07/06 09:03:24.581, True, 0.664, 0.163729
2023/07/06 09:03:25.077, True, 0.673, 0.162737
2023/07/06 09:03:25.582, True, 0.995, 0.161669
2023/07/06 09:03:26.086, True, 0.663, 0.162509
2023/07/06 09:03:26.582, True, 0.674, 0.163882
2023/07/06 09:03:27.086, True, 0.663, 0.161746
2023/07/06 09:03:27.589, True, 0.663, 0.163043
2023/07/06 09:03:28.086, True, 1.012, 0.161440
2023/07/06 09:03:28.590, True, 0.662, 0.161364
2023/07/06 09:03:29.094, True, 0.664, 0.160525
2023/07/06 09:03:29.598, True, 0.663, 0.161593
2023/07/06 09:03:30.094, True, 0.674, 0.161975
2023/07/06 09:03:30.598, True, 0.663, 0.164034
2023/07/06 09:03:31.102, True, 0.996, 0.162432
2023/07/06 09:03:31.598, True, 0.673, 0.161746
2023/07/06 09:03:32.102, True, 0.665, 0.162280
2023/07/06 09:03:32.605, True, 0.662, 0.161059
2023/07/06 09:03:33.101, True, 1.012, 0.161746
2023/07/06 09:03:33.606, True, 0.664, 0.162280
2023/07/06 09:03:34.109, True, 0.662, 0.164034
2023/07/06 09:03:34.613, True, 0.663, 0.163577
2023/07/06 09:03:35.110, True, 0.675, 0.162127
2023/07/06 09:03:35.614, True, 0.662, 0.162432
2023/07/06 09:03:36.118, True, 0.663, 0.162737
2023/07/06 09:03:36.614, True, 0.674, 0.161822
2023/07/06 09:03:37.118, True, 0.995, 0.160830
2023/07/06 09:03:37.622, True, 0.664, 0.162356
2023/07/06 09:03:38.118, True, 0.673, 0.161440
2023/07/06 09:03:38.622, True, 0.663, 0.163653
2023/07/06 09:03:39.126, True, 0.996, 0.162661
2023/07/06 09:03:39.622, True, 0.673, 0.161898
2023/07/06 09:03:40.126, True, 0.664, 0.162661
2023/07/06 09:03:40.630, True, 0.664, 0.162051
2023/07/06 09:03:41.126, True, 1.009, 0.160678
2023/07/06 09:03:41.630, True, 0.663, 0.162432
2023/07/06 09:03:42.134, True, 0.663, 0.161822
2023/07/06 09:03:42.630, True, 0.674, 0.159991
2023/07/06 09:03:43.134, True, 0.663, 0.161593
2023/07/06 09:03:43.638, True, 0.663, 0.162509
2023/07/06 09:03:44.133, True, 0.674, 0.162890
2023/07/06 09:03:44.638, True, 0.663, 0.160296
2023/07/06 09:03:45.142, True, 0.995, 0.162966
2023/07/06 09:03:45.638, True, 0.674, 0.161364
2023/07/06 09:03:46.142, True, 0.663, 0.160830
2023/07/06 09:03:46.646, True, 0.663, 0.162432
2023/07/06 09:03:47.142, True, 0.674, 0.161288
2023/07/06 09:03:47.646, True, 0.663, 0.160372
2023/07/06 09:03:48.150, True, 0.663, 0.162203
2023/07/06 09:03:48.646, True, 0.674, 0.162051
2023/07/06 09:03:49.150, True, 0.995, 0.162585
2023/07/06 09:03:49.654, True, 0.663, 0.161822
2023/07/06 09:03:50.150, True, 0.674, 0.159686
2023/07/06 09:03:50.654, True, 0.664, 0.163195
2023/07/06 09:03:51.150, True, 0.674, 0.162890
2023/07/06 09:03:51.654, True, 0.994, 0.162585
2023/07/06 09:03:52.158, True, 0.663, 0.160983
2023/07/06 09:03:52.654, True, 0.674, 0.163348
2023/07/06 09:03:53.157, True, 0.663, 0.161975
2023/07/06 09:03:53.661, True, 0.663, 0.161364
2023/07/06 09:03:54.166, True, 0.996, 0.161669
2023/07/06 09:03:54.662, True, 0.673, 0.158160
2023/07/06 09:03:55.166, True, 0.663, 0.161746
2023/07/06 09:03:55.670, True, 0.663, 0.161593
2023/07/06 09:03:56.166, True, 1.011, 0.161440
2023/07/06 09:03:56.670, True, 0.663, 0.162661
2023/07/06 09:03:57.174, True, 0.663, 0.160983
2023/07/06 09:03:57.670, True, 0.674, 0.161975
2023/07/06 09:03:58.174, True, 0.663, 0.159838
2023/07/06 09:03:58.678, True, 0.997, 0.161593
2023/07/06 09:03:59.174, True, 0.673, 0.162890
2023/07/06 09:03:59.678, True, 0.663, 0.162509
2023/07/06 09:04:00.182, True, 0.995, 0.163043
2023/07/06 09:04:00.678, True, 0.675, 0.161135
2023/07/06 09:04:01.182, True, 0.662, 0.160983
2023/07/06 09:04:01.686, True, 0.663, 0.160983
2023/07/06 09:04:02.182, True, 0.674, 0.161517
2023/07/06 09:04:02.685, True, 0.663, 0.161669
2023/07/06 09:04:03.190, True, 0.995, 0.163958
2023/07/06 09:04:03.694, True, 0.663, 0.161898
2023/07/06 09:04:04.190, True, 0.674, 0.161975
2023/07/06 09:04:04.694, True, 0.663, 0.160067
2023/07/06 09:04:05.198, True, 0.663, 0.161746
2023/07/06 09:04:05.694, True, 0.674, 0.160754
2023/07/06 09:04:06.198, True, 0.995, 0.162127
2023/07/06 09:04:06.694, True, 0.674, 0.162280
2023/07/06 09:04:07.198, True, 0.663, 0.161364
2023/07/06 09:04:07.702, True, 0.664, 0.163806
2023/07/06 09:04:08.198, True, 0.673, 0.160296
2023/07/06 09:04:08.702, True, 0.994, 0.161135
2023/07/06 09:04:09.206, True, 0.665, 0.160983
2023/07/06 09:04:09.702, True, 0.673, 0.162127
2023/07/06 09:04:10.206, True, 0.663, 0.160067
2023/07/06 09:04:10.710, True, 0.663, 0.159609
2023/07/06 09:04:11.206, True, 0.674, 0.161135
2023/07/06 09:04:11.710, True, 0.995, 0.160372
2023/07/06 09:04:12.213, True, 0.663, 0.161364
2023/07/06 09:04:12.710, True, 0.674, 0.160830