TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344880185,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9569
1344880188,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46383
1344880189,-117,55,130,98,90,55,15457,2172872749,2172572845,2170973833,2153339026,2178268544,2176351067,2167586797,2151199597,2089,9,11,52620
1344880190,-280,54,128,98,89,58,15453,2173039990,2172741842,2171143140,2153380580,2178307245,2176372333,2167604397,2151206107,2081,7,11,58015
1344880191,-438,53,127,101,87,59,15438,2173092434,2172800749,2171204169,2153391625,2178375835,2176433398,2167640411,2151217033,2072,6,12,61945
1344880192,-565,55,130,99,94,54,15458,2172992512,2172697993,2171102665,2153365001,2178412022,2176459766,2167654720,2151212790,2059,8,12,46741
1344880193,-487,56,128,102,90,57,15446,2172912064,2172605577,2171001746,2153340809,2178419766,2176468891,2167652169,2151206226,2044,9,12,52537
1344880194,-71,54,139,101,91,53,15459,2173078308,2172775789,2171174930,2153385124,2178461824,2176506624,2167675904,2151212443,2031,8,11,9734
1344880195,-233,54,184,101,88,55,15465,2173101787,2172798125,2171203748,2153401170,2178459209,2176501357,2167670244,2151215268,2020,8,11,23366
1344880196,-260,53,132,99,91,55,15461,2172943652,2172629540,2171037924,2153382089,2178416064,2176451026,2167639899,2151209389,2009,8,12,21546
1344880197,-181,56,130,101,92,57,15462,2172863049,2172538249,2170952109,2153385645,2178362057,2176391469,2167598784,2151209115,1998,8,12,53440
1344880198,-107,56,125,102,88,58,15455,2173023570,2172708315,2171125595,2153444178,2178379062,2176391945,2167599570,2151221110,1987,7,12,38498
1344880199,-26,55,127,101,89,60,15458,2173060534,2172738185,2171161517,2153454619,2178391744,2176390838,2167601289,2151222326,1975,7,11,26649
1344880200,-185,56,131,0,0,0,15463,2172943890,2172619794,2171044708,2153419026,2178419245,2176416768,2167611721,2151219245,1959,8,11,32659
1344880201,-348,55,129,101,91,58,15433,2172899840,2172574363,2170993188,2153390628,2178445632,2176439140,2167624356,2151216118,1947,8,12,60174
1344880202,-395,56,129,104,89,56,15463,2173007478,2172684736,2171093266,2153408612,2178458742,2176445942,2167620507,2151215186,1933,7,12,13304
1344880203,-351,54,134,98,89,58,15469,2172985664,2172657883,2171065536,2153400850,2178457289,2176445174,2167611876,2151211949,1917,7,11,59486
1344880204,-302,55,126,100,93,59,15440,2172813760,2172482148,2170902729,2153364717,2178437101,2176427666,2167600978,2151208832,1902,8,11,25762
1344880205,-143,55,128,102,88,61,15437,2172802752,2172470244,2170900708,2153386560,2178394304,2176377920,2167565504,2151209993,1885,8,11,64034
1344880206,-215,57,129,102,88,56,15439,2172835547,2172501769,2170932461,2153428827,2178284397,2176265664,2167489618,2151204123,1873,8,12,14659
1344880207,-172,54,132,100,91,57,15471,2172647003,2172297856,2170732498,2153405257,2178165430,2176150619,2167406939,2151192886,1859,7,12,8743
1344880208,-128,55,127,99,88,61,15470,2172348754,2171998180,2170438857,2153335725,2178158381,2176154843,2167399314,2151185581,1845,8,12,19151
1344880209,-85,56,127,100,92,59,15459,2172555355,2172221531,2170663798,2153362742,2178316269,2176300836,2167501485,2151201490,1828,8,12,23527
1344880210,-41,55,124,102,92,60,15445,2172857078,2172528795,2170963026,2153403309,2178416502,2176403474,2167568557,2151223570,1813,8,11,48578
1344880211,-193,0,0,102,90,54,15441,2172828745,2172487058,2170917430,2153387785,2178401289,2176362477,2167535689,2151212617,1800,9,11,43755
1344880212,-114,56,130,98,88,56,15462,2172602962,2172249334,2170683090,2153372653,2178258944,2176185115,2167427904,2151189476,1788,8,11,25732
1344880213,-40,54,130,98,90,59,15462,2172399186,2172049773,2170498779,2153379776,2178154797,2176148827,2167371456,2151181357,1779,6,13,10681
1344880214,-741,56,127,0,0,0,15467,2172266998,2171911789,2170369572,2153365924,2178171556,2176159698,2167390070,2151190253,1766,6,13,52792
1344880215,-54,55,127,103,88,56,15469,2172519012,2172168740,2170609051,2153394176,2178285769,2176251821,2167450998,2151202550,1749,9,11,50945
1344880216,-211,53,130,98,92,55,15470,2172904630,2172560402,2170986971,2153446893,2178451017,2176390299,2167544694,2151219245,1737,9,10,56172
1344880217,-374,55,125,99,90,57,15462,2172963849,2172616978,2171043136,2153464310,2178512704,2176442102,2167574811,2151225874,1730,7,11,46649
1344880218,-536,55,127,100,90,55,15468,2172694509,2172333202,2170777974,2153448685,2178468480,2176402029,2167543442,2151222592,1722,7,13,6254
1344880219,-664,56,127,99,92,58,15463,2172507401,2172140397,2170595099,2153450560,2178417371,2176356150,2167510409,2151213622,1712,8,12,54082
1344880220,-585,53,125,102,89,57,15471,2172603529,2172238619,2170690102,2153474322,2178500013,2176427702,2167556717,2151223835,1700,8,11,291
1344880221,-169,54,140,103,88,59,15465,2172889600,2172531117,2170972964,2153501613,2178685138,2176592027,2167666870,2151242770,1690,8,11,27909
1344880222,-332,56,124,99,89,55,15462,2173183378,2172829257,2171261092,2153541110,2178851529,2176725156,2167763785,2151262957,1681,8,11,40705
1344880223,-359,55,124,100,89,55,15467,2173220946,2172856521,2171291821,2153570432,2178923602,2176785481,2167802130,2151274029,1674,9,12,11146
1344880224,-280,56,123,99,89,57,15464,2173011355,2172638235,2171083081,2153579419,2178877568,2176732443,2167775451,2151276086,1669,7,12,51216
1344880225,-206,56,129,103,88,58,15463,2172893065,2172514185,2170977417,2153605312,2178847040,2176711625,2167763657,2151276333,1663,6,11,48448
1344880226,-127,54,132,102,90,60,15465,2172973814,2172592822,2171058386,2153629549,2178910976,2176770267,2167800850,2151281792,1656,8,12,1858
1344880227,-53,55,127,99,91,60,15470,2173258925,2172878884,2171330624,2153663213,2179144274,2176976603,2167937600,2151304018,1650,9,12,59272
1344880228,-301,55,126,0,0,0,15470,2173465828,2173084928,2171517924,2153667145,2179379529,2177186944,2168076662,2151323757,1646,8,11,4896
1344880229,-253,57,125,100,90,56,15469,2173651657,2173275181,2171706212,2153700571,2179541019,2177335314,2168174811,2151336612,1641,8,11,61779
1344880230,-209,56,139,100,89,58,15462,2173674989,2173296877,2171733248,2153739254,2179579373,2177367296,2168204370,2151345636,1639,8,12,24818
1344880231,-79,56,125,101,90,57,15465,2173470272,2173081334,2171526966,2153740891,2179506249,2177307922,2168160320,2151335798,1635,8,12,27973
1344880232,-121,54,131,98,91,59,15464,2173360850,2172965129,2171422838,2153755748,2179499446,2177300626,2168154816,2151337590,1632,7,11,18913
1344880233,-78,55,130,100,86,56,15462,2173505225,2173111926,2171570486,2153797110,2179682797,2177461714,2168266185,2151361417,1631,6,11,48232
1344880234,-34,54,129,100,91,56,15466,2173756022,2173365933,2171807177,2153819693,2179947776,2177693824,2168439305,2151397650,1628,8,11,36356
1344880235,-524,0,0,102,88,56,15468,2174067474,2173671744,2172101741,2153857609,2180174345,2177895149,2168578057,2151415030,1626,10,12,49920
1344880236,-37,55,127,105,90,59,15461,2174121252,2173727049,2172151122,2153869741,2180330322,2178041517,2168662747,2151419492,1625,9,12,29527
1344880237,-194,55,128,100,92,58,15467,2173961344,2173570194,2172004992,2153862034,2180393636,2178112448,2168711424,2151422427,1623,7,11,58392
1344880238,-293,57,132,99,88,59,15460,2173789120,2173391643,2171839149,2153857947,2180436260,2178154962,2168749814,2151429906,1621,6,11,61212
1344880239,-219,55,128,101,90,55,15476,2173870153,2173461083,2171903744,2153895570,2180500516,2178214208,2168791451,2151444160,1620,8,11,29223
1344880240,-140,55,125,98,90,57,15407,2174261485,2173845394,2172272914,2153988032,2180653814,2178335625,2168872493,2151466761,1620,9,11,4016
1344880241,-66,56,128,103,88,59,15467,2174790235,2174390272,2172815808,2154129353,2180901659,2178546102,2169021696,2151502454,1622,9,12,39154
1344880242,-158,54,126,0,0,0,15438,2174825618,2174426276,2172852845,2154154651,2181101229,2178722294,2169144685,2151523721,1624,7,12,35222
1344880243,-315,55,128,98,87,55,15458,2174681078,2174271085,2172705956,2154134372,2181249856,2178865627,2169237997,2151531849,1623,7,11,60247
1344880244,-478,53,129,101,88,55,15453,2174867419,2174462710,2172893997,2154180169,2181404955,2179009846,2169336009,2151545444,1622,8,11,2174
1344880245,-600,54,122,100,87,60,15467,2175013074,2174604013,2173015296,2154185901,2181580498,2179164251,2169445595,2151556608,1622,9,12,24443
1344880246,-557,53,122,103,92,58,15478,2175110226,2174693952,2173095862,2154180617,2181748434,2179317988,2169543542,2151567515,1623,8,11,10710
1344880247,-110,54,122,100,87,57,15456,2175314294,2174905709,2173315785,2154236644,2181944429,2179494875,2169664457,2151590811,1622,7,11,36344
1344880248,-273,53,129,98,89,57,15458,2175330176,2174914834,2173329664,2154262070,2182101101,2179633307,2169771876,2151613888,1622,8,11,14628
1344880249,-425,54,127,100,88,54,15460,2175424329,2175000228,2173420982,2154321801,2182116836,2179641069,2169775451,2151624438,1622,9,12,15125
1344880250,-382,54,129,100,90,57,15465,2175585417,2175161673,2173586779,2154402706,2182109796,2179615524,2169770834,2151636452,1624,8,11,26033
1344880251,-338,56,128,100,90,55,15451,2175607241,2175192009,2173631232,2154445156,2182221979,2179714642,2169833298,2151657261,1626,6,10,61887
1344880252,-68,54,129,102,87,50,15444,2175616539,2175188342,2173638134,2154468425,2182325220,2179809298,2169901787,2151666605,1630,6,11,34260
1344880253,-228,56,125,98,90,58,15444,2175582400,2175143305,2173562614,2154427638,2182422957,2179901504,2169948150,2151662784,1631,9,13,33108
1344880254,-152,53,124,101,91,59,15417,2175943908,2175515053,2173920475,2154470290,2182712566,2180176109,2170134747,2151686646,1632,10,12,49259
1344880255,-78,53,125,96,88,59,15407,2176352768,2175940150,2174337700,2154544411,2183059099,2180495716,2170359378,2151718098,1633,7,11,31594
1344880256,-115,54,126,0,0,0,15424,2176242194,2175821641,2174219218,2154504768,2183200960,2180635940,2170450541,2151726125,1635,6,11,19956
1344880257,-71,54,127,97,88,58,15409,2175999369,2175558838,2173965869,2154470464,2183103460,2180551332,2170446336,2151733485,1635,8,11,59832
1344880258,-28,53,133,102,93,53,15397,2176062226,2175615442,2174030171,2154526189,2183090889,2180540132,2170396461,2151726866,1636,9,11,61289
1344880259,-346,0,0,100,92,58,15411,2176326336,2175882733,2174300077,2154634121,2183199552,2180626011,2170455012,2151748224,1640,8,11,4260
1344880260,-504,53,132,98,89,57,15415,2176397641,2175948717,2174380370,2154689508,2183257883,2180666633,2170518747,2151772992,1645,6,11,62405
1344880261,-657,55,129,102,88,57,15416,2176264109,2175812370,2174248612,2154670354,2183411593,2180816557,2170580516,2151771236,1650,7,11,22106
1344880262,-622,55,127,101,89,55,15411,2176280045,2175827090,2174251501,2154648832,2183565211,2180955940,2170671890,2151776758,1653,9,12,30299
1344880263,-141,53,131,99,89,53,15413,2176769106,2176326034,2174730633,2154729261,2183848000,2181216822,2170844050,2151799570,1656,9,13,4524
1344880264,-299,54,129,101,90,55,15423,2177095149,2176664201,2175065115,2154774646,2184112466,2181461686,2171018761,2151825197,1658,8,11,1876
1344880265,-396,53,128,102,90,62,15423,2176898733,2176465499,2174866331,2154735067,2184145380,2181514605,2171130194,2151873901,1660,8,10,37327
1344880266,-317,54,126,101,91,57,15416,2176653229,2176210889,2174627538,2154716169,2184147648,2181528475,2171082368,2151849682,1661,7,11,12930
1344880267,-243,55,129,100,89,59,15423,2176755574,2176306788,2174732251,2154792960,2184035730,2181397010,2171062491,2151865325,1665,7,12,31146
1344880268,-93,54,126,97,91,57,15412,2176984283,2176522541,2174947510,2154877750,2184153014,2181455186,2171061979,2151856393,1670,8,11,50010
1344880269,-86,53,129,98,89,60,15407,2177029769,2176563684,2174981577,2154888475,2184295835,2181611748,2171134902,2151868352,1676,9,11,29247
1344880270,-415,53,129,0,0,0,15412,2177109001,2176660708,2175087405,2154902299,2184509312,2181809225,2171272420,2151887936,1680,8,12,35896
1344880271,-507,55,132,97,90,58,15409,2177241243,2176799442,2175227117,2154912630,2184731419,2182012480,2171411337,2151911076,1686,7,12,57384
1344880272,-463,57,130,101,90,56,15401,2177368804,2176912548,2175320585,2154916260,2184822537,2182095643,2171466395,2151912896,1689,9,11,36621
1344880273,-52,54,129,101,88,55,15299,2177523273,2177061348,2175460379,2154971821,2184780644,2182054601,2171432594,2151905371,1692,10,12,59143
1344880274,-209,55,130,100,88,58,15214,2177325549,2176867392,2175284818,2154969170,2184776228,2182054345,2171432630,2151902857,1699,7,11,26019
1344880275,-332,53,126,100,88,56,15288,2176950573,2176487524,2174924662,2154896740,2184920576,2182188836,2171537517,2151922441,1706,5,11,46420
1344880276,-288,54,129,98,87,58,15223,2177331126,2176879579,2175315300,2154989138,2185045997,2182293888,2171605202,2151943149,1711,8,11,60393
1344880277,-239,54,126,100,92,54,15320,2177781010,2177320109,2175732397,2155056868,2185115638,2182341933,2171627757,2151942848,1716,11,12,64376
1344880278,-196,53,125,102,87,57,15438,2177925440,2177459556,2175867803,2155088347,2185263012,2182472036,2171722112,2151958985,1723,9,12,23107
1344880279,-151,54,128,98,89,54,15462,2177755666,2177301357,2175732050,2155098285,2185415762,2182626029,2171847305,2151986139,1731,6,11,43288
1344880280,-108,53,127,100,89,56,15453,2177408950,2176955977,2175413805,2155064731,2185428653,2182651437,2171866614,2151986148,1738,5,10,41629
1344880281,-64,55,127,100,92,58,15421,2177409910,2176933586,2175376082,2155062464,2185400009,2182620342,2171827620,2151974518,1744,9,11,59405
1344880282,-21,54,125,104,87,58,15465,2177944749,2177468781,2175888109,2155164726,2185530304,2182730093,2171893430,2151995190,1752,11,12,51797
1344880283,-98,0,0,100,87,57,15474,2178385344,2177921929,2176338852,2155256585,2185758637,2182926912,2172028480,2152024073,1760,9,13,39177
1344880284,-24,52,134,100,92,56,15476,2178395757,2177943003,2176376054,2155295606,2185913033,2183081536,2172133833,2152041234,1769,6,12,24759
1344880285,-288,68,2796,0,0,0,15468,2177896704,2177430308,2175879387,2155219849,2185980836,2183167021,2172196480,2152046427,1777,6,10,35623
1344880286,-445,53,149,100,89,55,15471,2177656667,2177169106,2175608411,2155160429,2185915364,2183113627,2172152603,2152028306,1783,8,10,37734
1344880287,-552,54,131,99,90,56,15470,2178212352,2177731794,2176152932,2155281152,2186026998,2183202541,2172202934,2152044416,1792,10,12,42425
1344880288,-549,54,126,98,88,54,15468,2178752000,2178285293,2176708150,2155397851,2186290477,2183427529,2172356150,2152082971,1802,9,12,25191
1344880289,-83,54,132,102,92,56,15464,2178563465,2178093449,2176513362,2155352009,2186433472,2183548050,2172442998,2152099748,1812,7,10,59197
1344880290,-245,55,129,102,90,60,15472,2178435574,2177961901,2176404836,2155382381,2186449700,2183574198,2172463890,2152100425,1822,6,10,18980
1344880291,-403,54,126,99,89,54,15463,2178372617,2177890569,2176340406,2155402569,2186434925,2183571574,2172458276,2152101906,1832,7,12,674
1344880292,-495,53,128,98,88,60,15466,2178523382,2178049490,2176493705,2155445074,2186545344,2183680256,2172525385,2152113828,1842,9,12,21957
1344880293,-416,53,144,100,90,57,15461,2178720411,2178244059,2176678637,2155459840,2186779309,2183890779,2172666477,2152134957,1854,9,12,43386
1344880294,-40,53,122,101,89,56,15467,2179023670,2178550500,2176979602,2155508562,2187084608,2184160448,2172854628,2152167744,1865,8,12,55881
1344880295,-198,54,127,100,87,53,15472,2179210057,2178742454,2177181595,2155567186,2187319424,2184378157,2173019410,2152196333,1877,7,12,24423
1344880296,-189,54,126,99,88,60,15480,2178999140,2178521874,2176963876,2155547995,2187311497,2184370413,2173017627,2152198134,1888,8,11,15014
1344880297,-110,54,131,105,90,57,15454,2178996736,2178515245,2176970624,2155611547,2187232868,2184287085,2172967972,2152191588,1902,9,11,22785
1344880298,-36,54,131,99,88,58,15462,2178966272,2178478729,2176936192,2155633728,2187273243,2184317915,2172998317,2152203986,1918,7,11,17328
1344880299,-325,53,130,0,0,0,15457,2179185216,2178698633,2177159341,2155698724,2187475986,2184512164,2173140662,2152233362,1933,7,12,21883
1344880300,-156,52,128,99,91,51,15468,2179420086,2178936594,2177387812,2155730596,2187706715,2184723858,2173283236,2152255707,1946,8,12,37506
1344880301,-233,54,128,100,90,52,15468,2179679213,2179204845,2177652845,2155773476,2187971602,2184966354,2173459236,2152278765,1958,9,12,54473
1344880302,-189,55,124,101,89,60,15474,2179836489,2179364827,2177819145,2155823488,2188171264,2185153965,2173588461,2152297188,1971,8,12,5779
1344880303,-146,54,127,101,88,58,15471,2179589897,2179107300,2177563136,2155777298,2188260461,2185244452,2173652041,2152302272,1984,8,10,13811
1344880304,-102,55,151,102,89,58,15466,2179661988,2179180041,2177639232,2155824274,2188299017,2185279579,2173680996,2152308553,1997,8,10,15628
1344880305,-58,52,135,100,88,51,15461,2180027172,2179556123,2178022098,2155956260,2188386724,2185351113,2173735826,2152329600,2012,8,11,18235
1344880306,-271,0,0,99,91,54,15473,2179983789,2179492105,2177946578,2155957677,2188452562,2185417883,2173772608,2152331922,2027,8,12,18776
1344880307,-428,53,126,99,92,58,15473,2179913892,2179427785,2177896192,2155947382,2188589504,2185548452,2173861430,2152345444,2040,8,12,44997
1344880308,-355,55,128,101,88,55,15464,2180052096,2179574939,2178055872,2155978505,2188845476,2185775332,2174018349,2152374994,2052,8,11,36419
1344880309,-276,53,124,101,91,55,15467,2180435081,2179959378,2178430217,2156066843,2189129097,2186025590,2174196928,2152409481,2066,8,12,32692
1344880310,-71,55,127,99,86,58,15454,2180703643,2180225810,2178685485,2156149110,2189218377,2186097380,2174250240,2152426925,2081,8,11,60699
1344880311,-123,55,125,100,89,58,15467,2180523547,2180038244,2178503488,2156143405,2189149138,2186043958,2174208603,2152423817,2094,9,11,6896
1344880312,-49,54,126,102,92,59,15470,2180241499,2179757275,2178243035,2156116443,2189197028,2186104310,2174246902,2152426861,2109,8,12,62164
1344880313,-443,54,128,0,0,0,15470,2180346898,2179867693,2178373787,2156170678,2189425691,2186321974,2174395126,2152451830,2125,6,11,15529
1344880314,-433,55,127,100,94,58,15473,2180672192,2180191488,2178670052,2156221915,2189598052,2186475318,2174505334,2152462701,2137,8,11,45883
1344880315,-432,53,124,102,88,58,15473,2180764406,2180280484,2178739748,2156192338,2189768950,2186623296,2174607122,2152476772,2149,11,11,59741
1344880316,-187,54,126,101,90,57,15460,2181136109,2180674934,2179147794,2156310646,2190001673,2186825243,2174747419,2152511131,2167,9,13,12781
1344880317,-349,54,127,100,88,55,15455,2181156187,2180685796,2179166043,2156369243,2190067492,2186886793,2174793435,2152522249,2183,6,12,10247
1344880318,-421,55,136,98,88,60,15441,2180905133,2180420562,2178908150,2156353106,2190080969,2186896356,2174810148,2152523364,2196,7,10,55235
1344880319,-418,55,122,100,87,57,15459,2180951552,2180464859,2178960292,2156390006,2190143515,2186964937,2174856118,2152527917,2205,10,11,45350
1344880320,-414,56,123,102,88,57,15452,2181186624,2180702418,2179190710,2156430226,2190322084,2187123318,2174956544,2152548626,2219,9,12,5071
1344880321,-139,55,122,107,87,59,15439,2181595008,2181126034,2179616374,2156533065,2190577581,2187343140,2175120128,2152581293,2238,7,11,17730
1344880322,-302,53,125,101,91,57,15455,2181563867,2181088521,2179578377,2156524809,2190798930,2187541312,2175266532,2152605705,2255,8,12,18016
1344880323,-288,53,123,103,89,61,15449,2181670354,2181198226,2179695021,2156586724,2190954916,2187720411,2175395282,2152624000,2268,9,13,6201
1344880324,-209,55,123,99,90,61,15459,2181865627,2181402486,2179915867,2156676635,2191057956,2187821284,2175463817,2152641462,2280,8,12,5511
1344880325,-135,54,126,102,90,58,15461,2181870473,2181402770,2179919323,2156691629,2191158125,2187911917,2175522194,2152653549,2293,8,10,2835
1344880326,-56,54,126,99,88,59,15452,2181898916,2181430144,2179936804,2156705755,2191256822,2187996525,2175574144,2152658386,2308,9,11,62755
1344880327,-139,55,130,0,0,0,15452,2182036580,2181564790,2180061293,2156726930,2191431661,2188156205,2175673664,2152671241,2325,8,12,61547
1344880328,-95,53,121,98,88,59,15454,2182287076,2181827730,2180331510,2156796516,2191724169,2188417261,2175868342,2152708598,2343,7,12,54144
1344880329,-51,55,125,102,89,58,15444,2182399579,2181948544,2180457142,2156830052,2191894628,2188575954,2175978605,2152726774,2357,7,12,62651
1344880330,-369,0,0,99,89,58,15459,2182522304,2182063012,2180582491,2156892205,2192043510,2188722038,2176074276,2152748461,2369,9,12,37069
1344880331,-50,51,126,99,87,52,15461,2182532059,2182062189,2180579410,2156931538,2192158354,2188833865,2176154971,2152768320,2383,9,11,59847
1344880332,-213,54,130,98,89,57,15463,2182529462,2182058761,2180589741,2156983158,2192150445,2188832228,2176147382,2152771638,2399,8,11,32149
1344880333,-359,55,127,98,87,55,15446,2182551149,2182086043,2180620589,2157003117,2192300205,2188967469,2176242349,2152788864,2415,8,11,38588
1344880334,-352,55,125,100,91,60,15460,2182809828,2182352594,2180886372,2157068964,2192611108,2189246381,2176451474,2152829878,2437,8,12,16158
1344880335,-346,55,125,102,88,52,15457,2183124708,2182677942,2181218422,2157162678,2192822710,2189440045,2176594916,2152852772,2456,7,12,16892
1344880336,-344,54,123,100,86,59,15459,2183006454,2182549577,2181081481,2157118464,2192975131,2189580452,2176680164,2152852790,2473,7,12,14420
1344880337,-165,54,125,99,88,53,15465,2183177837,2182723264,2181265636,2157178706,2193279067,2189861504,2176882569,2152891328,2486,8,12,12597
1344880338,-222,54,124,100,90,59,15463,2183477458,2183043099,2181595081,2157284891,2193534427,2190102217,2177050038,2152925494,2502,9,11,41946
1344880339,-148,53,126,100,91,55,15463,2183415725,2182973604,2181522825,2157280301,2193489755,2190054308,2177006637,2152911570,2517,9,11,63997
1344880340,-69,54,130,101,90,56,15472,2183366528,2182914550,2181459172,2157299446,2193538057,2190099428,2177035812,2152916772,2532,8,11,58797
1344880341,-322,53,126,0,0,0,15465,2183547748,2183108955,2181675684,2157381979,2193804754,2190345654,2177214573,2152956260,2548,8,12,64798
1344880342,-122,53,128,101,88,60,15471,2183854034,2183425252,2181998646,2157472822,2194041252,2190551085,2177361746,2152983378,2561,8,11,53813
1344880343,-285,54,124,101,89,57,15472,2183873691,2183446180,2182007049,2157471021,2194123510,2190623497,2177408658,2152993398,2574,8,11,13896
1344880344,-312,53,125,101,88,55,15481,2183959268,2183526006,2182087094,2157494710,2194237348,2190721526,2177478125,2152999643,2584,7,12,21996
1344880345,-308,55,126,102,87,60,15483,2183991689,2183558390,2182133046,2157523328,2194453888,2190917485,2177628096,2153025344,2588,7,12,11806
1344880346,-301,54,128,100,93,58,15467,2183936182,2183495204,2182074660,2157531739,2194613266,2191071872,2177738596,2153048868,2590,8,10,22887
1344880347,-81,52,126,101,89,59,15429,2184275117,2183841901,2182422646,2157659748,2194753078,2191199277,2177830592,2153075483,2594,10,11,11328
1344880348,-243,54,129,100,89,56,15467,2184473901,2184047378,2182648777,2157768448,2194728118,2191162011,2177808054,2153083126,2602,9,12,35570
1344880349,-225,52,137,103,89,58,15477,2184329563,2183894701,2182497709,2157776027,2194693750,2191133010,2177776365,2153076251,2611,7,12,37266
1344880350,-181,53,124,100,89,57,15475,2184255862,2183814500,2182431378,2157773138,2194965229,2191385152,2177958153,2153108891,2619,7,11,33662
1344880351,-137,54,125,100,89,55,15473,2184628004,2184207744,2182836553,2157852242,2195373312,2191761618,2178227858,2153156726,2622,8,11,52868
1344880352,-38,54,126,100,88,56,15469,2184931757,2184525833,2183135872,2157882203,2195654848,2192018404,2178398756,2153179053,2625,9,12,38668
1344880353,-45,54,129,99,90,55,15475,2185078491,2184664731,2183268598,2157906304,2195788086,2192132333,2178471606,2153187309,2633,7,13,35035
1344880354,-82,0,0,99,92,54,15471,2184956662,2184540918,2183157723,2157926875,2195797174,2192147190,2178476672,2153188882,2635,6,12,24187