time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 13:00:09.408, 87, 93, 220
2023/06/05 13:00:10.528, 87, 103, 219
2023/06/05 13:00:11.663, 87, 92, 219
2023/06/05 13:00:12.783, 101, 93, 220
2023/06/05 13:00:13.919, 99, 99, 225
2023/06/05 13:00:15.039, 104, 108, 225
2023/06/05 13:00:16.174, 101, 101, 221
2023/06/05 13:00:17.310, 95, 102, 227
2023/06/05 13:00:18.431, 100, 105, 229
2023/06/05 13:00:19.566, 100, 113, 229
2023/06/05 13:00:20.703, 98, 111, 232
2023/06/05 13:00:21.822, 97, 117, 235
2023/06/05 13:00:22.958, 101, 116, 243
2023/06/05 13:00:24.079, 105, 119, 238
2023/06/05 13:00:25.214, 105, 121, 235
2023/06/05 13:00:26.350, 106, 128, 234
2023/06/05 13:00:27.470, 102, 125, 238
2023/06/05 13:00:28.606, 104, 126, 243
2023/06/05 13:00:29.742, 105, 123, 237
2023/06/05 13:00:30.862, 106, 123, 237
2023/06/05 13:00:31.998, 104, 123, 235
2023/06/05 13:00:33.118, 104, 124, 240
2023/06/05 13:00:34.253, 102, 122, 237
2023/06/05 13:00:35.389, 101, 123, 237
2023/06/05 13:00:36.510, 104, 121, 236
2023/06/05 13:00:37.645, 103, 119, 235
2023/06/05 13:00:38.782, 99, 120, 235
2023/06/05 13:00:39.901, 101, 119, 236
2023/06/05 13:00:41.037, 99, 119, 235
2023/06/05 13:00:42.157, 98, 118, 233
2023/06/05 13:00:43.293, 101, 117, 237
2023/06/05 13:00:44.429, 100, 115, 236
2023/06/05 13:00:45.549, 98, 117, 235
2023/06/05 13:00:46.684, 99, 116, 240
2023/06/05 13:00:47.805, 99, 117, 231
2023/06/05 13:00:48.941, 100, 112, 235
2023/06/05 13:00:50.077, 97, 114, 237
2023/06/05 13:00:51.197, 96, 112, 237
2023/06/05 13:00:52.333, 95, 112, 238
2023/06/05 13:00:53.452, 94, 111, 234
2023/06/05 13:00:54.589, 97, 113, 243
2023/06/05 13:00:55.724, 95, 111, 231
2023/06/05 13:00:56.844, 96, 114, 230
2023/06/05 13:00:57.980, 92, 112, 225
2023/06/05 13:00:59.100, 96, 107, 229
2023/06/05 13:01:00.236, 94, 111, 228
2023/06/05 13:01:01.372, 96, 109, 230
2023/06/05 13:01:02.492, 92, 107, 227
2023/06/05 13:01:03.628, 94, 106, 229
2023/06/05 13:01:04.748, 96, 106, 231
2023/06/05 13:01:05.884, 93, 108, 226
2023/06/05 13:01:07.004, 93, 104, 226
2023/06/05 13:01:08.139, 94, 109, 225
2023/06/05 13:01:09.275, 91, 106, 230
2023/06/05 13:01:10.395, 92, 105, 228
2023/06/05 13:01:11.531, 93, 105, 226
2023/06/05 13:01:12.651, 92, 102, 225
2023/06/05 13:01:13.787, 92, 105, 223
2023/06/05 13:01:14.923, 95, 105, 225
2023/06/05 13:01:16.042, 93, 103, 228
2023/06/05 13:01:17.178, 93, 101, 228
2023/06/05 13:01:18.299, 92, 103, 230
2023/06/05 13:01:19.435, 91, 102, 228
2023/06/05 13:01:20.571, 89, 103, 228
2023/06/05 13:01:21.691, 91, 100, 228
2023/06/05 13:01:22.827, 90, 101, 224
2023/06/05 13:01:23.946, 89, 101, 224
2023/06/05 13:01:25.082, 88, 99, 227
2023/06/05 13:01:26.202, 89, 101, 224
2023/06/05 13:01:27.338, 88, 99, 223
2023/06/05 13:01:28.458, 90, 103, 222
2023/06/05 13:01:29.594, 91, 100, 223
2023/06/05 13:01:30.730, 90, 99, 226
2023/06/05 13:01:31.850, 91, 101, 230
2023/06/05 13:01:32.986, 92, 99, 223
2023/06/05 13:01:34.106, 88, 96, 223
2023/06/05 13:01:35.242, 89, 100, 223
2023/06/05 13:01:36.361, 92, 98, 221
2023/06/05 13:01:37.497, 91, 95, 219
2023/06/05 13:01:38.617, 88, 95, 221
2023/06/05 13:01:39.753, 87, 95, 223
2023/06/05 13:01:40.873, 87, 95, 227
2023/06/05 13:01:42.009, 87, 95, 226
2023/06/05 13:01:43.145, 86, 98, 221
2023/06/05 13:01:44.265, 89, 94, 224
2023/06/05 13:01:45.401, 86, 96, 220
2023/06/05 13:01:46.521, 86, 94, 223
2023/06/05 13:01:47.657, 86, 94, 221
2023/06/05 13:01:48.777, 85, 93, 219
2023/06/05 13:01:49.912, 89, 95, 219
2023/06/05 13:01:51.032, 87, 92, 219
2023/06/05 13:01:52.167, 87, 95, 221
2023/06/05 13:01:53.288, 87, 92, 219
2023/06/05 13:01:54.424, 87, 91, 219
2023/06/05 13:01:55.544, 87, 92, 220
2023/06/05 13:01:56.680, 85, 93, 222
2023/06/05 13:01:57.800, 85, 92, 224
2023/06/05 13:01:58.935, 86, 91, 221
2023/06/05 13:02:00.072, 84, 89, 225
2023/06/05 13:02:01.191, 82, 90, 224
2023/06/05 13:02:02.328, 86, 90, 220
2023/06/05 13:02:03.448, 85, 90, 220
2023/06/05 13:02:04.583, 84, 89, 218
2023/06/05 13:02:05.703, 84, 89, 220
2023/06/05 13:02:06.839, 86, 91, 221
2023/06/05 13:02:07.959, 88, 90, 219
2023/06/05 13:02:09.095, 83, 89, 221
2023/06/05 13:02:10.215, 84, 89, 217
2023/06/05 13:02:11.351, 83, 91, 218
2023/06/05 13:02:12.471, 85, 91, 219
2023/06/05 13:02:13.607, 84, 89, 218
2023/06/05 13:02:14.743, 82, 90, 217
2023/06/05 13:02:15.863, 85, 88, 218
2023/06/05 13:02:16.998, 84, 88, 223
2023/06/05 13:02:18.119, 82, 88, 220
2023/06/05 13:02:19.254, 81, 89, 218
2023/06/05 13:02:20.374, 85, 88, 219
2023/06/05 13:02:21.510, 83, 88, 216
2023/06/05 13:02:22.630, 83, 87, 218
2023/06/05 13:02:23.766, 84, 89, 217
2023/06/05 13:02:24.886, 81, 90, 217
2023/06/05 13:02:26.022, 86, 95, 220
2023/06/05 13:02:27.142, 83, 87, 220
2023/06/05 13:02:28.278, 82, 90, 219
2023/06/05 13:02:29.398, 84, 88, 216
2023/06/05 13:02:30.534, 83, 86, 218
2023/06/05 13:02:31.654, 83, 87, 219
2023/06/05 13:02:32.790, 83, 87, 216
2023/06/05 13:02:33.909, 84, 86, 224
2023/06/05 13:02:35.045, 87, 88, 221
2023/06/05 13:02:36.180, 81, 87, 218
2023/06/05 13:02:37.301, 85, 86, 217
2023/06/05 13:02:38.437, 81, 88, 216
2023/06/05 13:02:39.556, 84, 86, 215
2023/06/05 13:02:40.693, 81, 87, 217
2023/06/05 13:02:41.813, 81, 86, 217
2023/06/05 13:02:42.949, 81, 86, 220
2023/06/05 13:02:44.069, 85, 87, 217
2023/06/05 13:02:45.204, 83, 85, 215
2023/06/05 13:02:46.324, 83, 86, 220
2023/06/05 13:02:47.460, 82, 83, 224
2023/06/05 13:02:48.580, 81, 88, 224
2023/06/05 13:02:49.716, 81, 88, 222
2023/06/05 13:02:50.852, 81, 84, 218
2023/06/05 13:02:51.972, 83, 85, 213
2023/06/05 13:02:53.108, 82, 85, 221
2023/06/05 13:02:54.228, 80, 86, 220
2023/06/05 13:02:55.364, 81, 83, 216
2023/06/05 13:02:56.484, 82, 87, 215
2023/06/05 13:02:57.620, 82, 84, 216
2023/06/05 13:02:58.739, 81, 86, 216
2023/06/05 13:02:59.876, 80, 84, 216
2023/06/05 13:03:00.996, 81, 86, 214
2023/06/05 13:03:02.131, 82, 85, 216
2023/06/05 13:03:03.251, 80, 85, 222
2023/06/05 13:03:04.387, 81, 85, 218
2023/06/05 13:03:05.523, 80, 84, 220
2023/06/05 13:03:06.643, 79, 86, 218
2023/06/05 13:03:07.779, 82, 82, 217
2023/06/05 13:03:08.899, 81, 85, 214
2023/06/05 13:03:10.034, 79, 86, 216
2023/06/05 13:03:11.154, 84, 103, 212
2023/06/05 13:03:12.290, 82, 84, 215
2023/06/05 13:03:13.411, 81, 83, 217
2023/06/05 13:03:14.546, 80, 85, 215
2023/06/05 13:03:15.666, 82, 83, 215
2023/06/05 13:03:16.802, 80, 83, 215
2023/06/05 13:03:17.921, 79, 83, 215
2023/06/05 13:03:19.058, 80, 84, 215
2023/06/05 13:03:20.194, 80, 86, 213
2023/06/05 13:03:21.313, 79, 82, 218
2023/06/05 13:03:22.450, 80, 84, 219
2023/06/05 13:03:23.570, 79, 85, 216
2023/06/05 13:03:24.706, 81, 83, 217
2023/06/05 13:03:25.825, 82, 82, 212
2023/06/05 13:03:26.962, 77, 85, 214
2023/06/05 13:03:28.082, 81, 83, 215
2023/06/05 13:03:29.218, 81, 85, 216
2023/06/05 13:03:30.337, 82, 84, 215
2023/06/05 13:03:31.474, 82, 84, 216
2023/06/05 13:03:32.593, 80, 83, 216
2023/06/05 13:03:33.729, 79, 86, 214
2023/06/05 13:03:34.848, 81, 84, 217
2023/06/05 13:03:35.985, 80, 80, 220
2023/06/05 13:03:37.105, 79, 84, 217
2023/06/05 13:03:38.241, 82, 83, 220
2023/06/05 13:03:39.377, 82, 83, 215
2023/06/05 13:03:40.497, 80, 83, 216
2023/06/05 13:03:41.633, 80, 84, 216
2023/06/05 13:03:42.753, 82, 80, 214
2023/06/05 13:03:43.888, 82, 82, 218
2023/06/05 13:03:45.008, 79, 90, 219
2023/06/05 13:03:46.144, 80, 82, 216
2023/06/05 13:03:47.264, 79, 85, 216
2023/06/05 13:03:48.400, 80, 80, 215
2023/06/05 13:03:49.520, 82, 83, 214
2023/06/05 13:03:50.656, 82, 83, 216
2023/06/05 13:03:51.776, 82, 83, 214
2023/06/05 13:03:52.912, 81, 81, 214
2023/06/05 13:03:54.032, 78, 85, 221
2023/06/05 13:03:55.167, 81, 82, 218
2023/06/05 13:03:56.304, 80, 80, 215
2023/06/05 13:03:57.423, 79, 80, 218
2023/06/05 13:03:58.559, 79, 85, 215
2023/06/05 13:03:59.679, 80, 83, 216
2023/06/05 13:04:00.815, 80, 84, 219
2023/06/05 13:04:01.935, 78, 81, 213
2023/06/05 13:04:03.071, 80, 82, 215
2023/06/05 13:04:04.191, 80, 83, 218
2023/06/05 13:04:05.327, 80, 82, 214
2023/06/05 13:04:06.446, 78, 84, 214
2023/06/05 13:04:07.582, 79, 83, 216
2023/06/05 13:04:08.703, 80, 82, 213
2023/06/05 13:04:09.839, 79, 80, 220
2023/06/05 13:04:10.974, 79, 82, 220
2023/06/05 13:04:12.094, 80, 84, 215
2023/06/05 13:04:13.230, 79, 82, 214
2023/06/05 13:04:14.350, 79, 82, 214
2023/06/05 13:04:15.486, 81, 83, 214
2023/06/05 13:04:16.606, 82, 83, 214
2023/06/05 13:04:17.742, 79, 80, 214
2023/06/05 13:04:18.862, 78, 80, 212
2023/06/05 13:04:19.998, 80, 84, 214
2023/06/05 13:04:21.118, 78, 82, 214
2023/06/05 13:04:22.254, 80, 81, 217
2023/06/05 13:04:23.374, 82, 83, 213
2023/06/05 13:04:24.510, 78, 81, 211
2023/06/05 13:04:25.630, 79, 82, 213
2023/06/05 13:04:26.765, 80, 84, 216
2023/06/05 13:04:27.900, 82, 82, 216
2023/06/05 13:04:29.021, 78, 79, 218
2023/06/05 13:04:30.157, 78, 81, 214
2023/06/05 13:04:31.277, 78, 80, 217
2023/06/05 13:04:32.413, 77, 85, 216
2023/06/05 13:04:33.533, 79, 81, 219
2023/06/05 13:04:34.669, 82, 81, 215
2023/06/05 13:04:35.789, 80, 83, 217
2023/06/05 13:04:36.925, 81, 83, 222
2023/06/05 13:04:38.045, 78, 83, 217
2023/06/05 13:04:39.180, 79, 83, 216
2023/06/05 13:04:40.301, 80, 82, 217
2023/06/05 13:04:41.436, 77, 82, 216
2023/06/05 13:04:42.556, 79, 83, 213
2023/06/05 13:04:43.692, 79, 81, 215
2023/06/05 13:04:44.828, 78, 81, 213
2023/06/05 13:04:45.948, 80, 82, 213
2023/06/05 13:04:47.084, 80, 80, 212
2023/06/05 13:04:48.204, 79, 83, 215
2023/06/05 13:04:49.340, 83, 81, 215
2023/06/05 13:04:50.460, 78, 80, 213
2023/06/05 13:04:51.595, 80, 80, 214
2023/06/05 13:04:52.716, 78, 83, 214
2023/06/05 13:04:53.852, 80, 80, 216
2023/06/05 13:04:54.972, 82, 79, 215
2023/06/05 13:04:56.107, 79, 82, 212
2023/06/05 13:04:57.227, 82, 81, 214
2023/06/05 13:04:58.363, 81, 79, 211
2023/06/05 13:04:59.483, 82, 81, 216
2023/06/05 13:05:00.619, 81, 80, 214
2023/06/05 13:05:01.755, 77, 82, 214
2023/06/05 13:05:02.874, 80, 82, 215
2023/06/05 13:05:04.011, 83, 83, 214
2023/06/05 13:05:05.131, 79, 82, 214
2023/06/05 13:05:06.267, 79, 82, 214
2023/06/05 13:05:07.386, 79, 81, 214
2023/06/05 13:05:08.523, 76, 82, 217
2023/06/05 13:05:09.642, 79, 82, 213
2023/06/05 13:05:10.778, 80, 82, 215
2023/06/05 13:05:11.898, 80, 81, 215
2023/06/05 13:05:13.034, 79, 82, 213
2023/06/05 13:05:14.154, 80, 80, 214
2023/06/05 13:05:15.289, 82, 82, 212
2023/06/05 13:05:16.426, 78, 82, 217
2023/06/05 13:05:17.546, 80, 83, 217
2023/06/05 13:05:18.682, 79, 81, 218
2023/06/05 13:05:19.802, 78, 81, 215
2023/06/05 13:05:20.938, 77, 81, 217
2023/06/05 13:05:22.058, 78, 82, 217
2023/06/05 13:05:23.193, 79, 81, 215
2023/06/05 13:05:24.313, 79, 83, 214
2023/06/05 13:05:25.449, 78, 82, 214
2023/06/05 13:05:26.569, 80, 81, 215
2023/06/05 13:05:27.705, 80, 81, 217
2023/06/05 13:05:28.825, 79, 81, 216
2023/06/05 13:05:29.961, 80, 82, 215
2023/06/05 13:05:31.080, 82, 81, 216
2023/06/05 13:05:32.217, 80, 81, 213
2023/06/05 13:05:33.337, 78, 79, 214
2023/06/05 13:05:34.472, 83, 81, 215
2023/06/05 13:05:35.608, 79, 80, 216
2023/06/05 13:05:36.728, 79, 82, 212
2023/06/05 13:05:37.865, 79, 80, 215
2023/06/05 13:05:38.984, 79, 82, 217
2023/06/05 13:05:40.120, 81, 83, 219
2023/06/05 13:05:41.240, 78, 84, 216
2023/06/05 13:05:42.376, 78, 81, 217
2023/06/05 13:05:43.496, 78, 80, 216
2023/06/05 13:05:44.631, 81, 84, 212
2023/06/05 13:05:45.752, 79, 80, 213
2023/06/05 13:05:46.888, 82, 80, 213
2023/06/05 13:05:48.007, 79, 82, 210
2023/06/05 13:05:49.144, 78, 83, 211
2023/06/05 13:05:50.280, 79, 79, 217
2023/06/05 13:05:51.399, 79, 80, 216
2023/06/05 13:05:52.535, 79, 79, 214
2023/06/05 13:05:53.655, 80, 80, 215
2023/06/05 13:05:54.791, 80, 84, 217
2023/06/05 13:05:55.911, 80, 81, 215
2023/06/05 13:05:57.047, 80, 82, 215
2023/06/05 13:05:58.167, 79, 82, 216
2023/06/05 13:05:59.303, 78, 83, 215
2023/06/05 13:06:00.423, 79, 80, 214
2023/06/05 13:06:01.559, 82, 81, 217
2023/06/05 13:06:02.679, 80, 80, 213
2023/06/05 13:06:03.815, 80, 83, 214
2023/06/05 13:06:04.951, 80, 81, 215
2023/06/05 13:06:06.070, 79, 84, 213
2023/06/05 13:06:07.206, 79, 82, 214
2023/06/05 13:06:08.326, 75, 81, 214
2023/06/05 13:06:09.462, 77, 82, 215
2023/06/05 13:06:10.582, 81, 80, 215
2023/06/05 13:06:11.718, 80, 81, 213
2023/06/05 13:06:12.838, 78, 82, 214
2023/06/05 13:06:13.974, 80, 81, 215
2023/06/05 13:06:15.094, 80, 81, 213
2023/06/05 13:06:16.230, 78, 82, 212
2023/06/05 13:06:17.350, 78, 82, 214
2023/06/05 13:06:18.486, 80, 82, 212
2023/06/05 13:06:19.621, 80, 82, 214
2023/06/05 13:06:20.742, 79, 82, 214
2023/06/05 13:06:21.877, 79, 81, 213
2023/06/05 13:06:22.997, 78, 80, 212
2023/06/05 13:06:24.133, 76, 81, 213
2023/06/05 13:06:25.253, 76, 83, 213
2023/06/05 13:06:26.389, 80, 83, 212
2023/06/05 13:06:27.509, 80, 82, 215
2023/06/05 13:06:28.645, 80, 81, 220
2023/06/05 13:06:29.765, 78, 83, 215
2023/06/05 13:06:30.900, 81, 79, 215
2023/06/05 13:06:32.021, 77, 81, 214
2023/06/05 13:06:33.157, 79, 81, 215
2023/06/05 13:06:34.277, 77, 80, 214
2023/06/05 13:06:35.412, 80, 80, 214
2023/06/05 13:06:36.532, 80, 82, 214
2023/06/05 13:06:37.668, 79, 81, 216
2023/06/05 13:06:38.787, 79, 80, 215
2023/06/05 13:06:39.924, 81, 82, 215
2023/06/05 13:06:41.060, 78, 83, 214
2023/06/05 13:06:42.179, 79, 82, 212
2023/06/05 13:06:43.316, 79, 83, 213
2023/06/05 13:06:44.435, 81, 80, 217
2023/06/05 13:06:45.572, 80, 79, 215
2023/06/05 13:06:46.691, 80, 81, 216
2023/06/05 13:06:47.827, 80, 83, 217
2023/06/05 13:06:48.947, 82, 81, 214
2023/06/05 13:06:50.084, 77, 81, 214
2023/06/05 13:06:51.203, 79, 79, 212
2023/06/05 13:06:52.339, 79, 81, 216
2023/06/05 13:06:53.459, 77, 80, 212
2023/06/05 13:06:54.595, 78, 82, 215
2023/06/05 13:06:55.731, 79, 83, 214
2023/06/05 13:06:56.851, 79, 82, 214
2023/06/05 13:06:57.987, 78, 78, 217
2023/06/05 13:06:59.107, 79, 80, 217
2023/06/05 13:07:00.243, 78, 81, 214
2023/06/05 13:07:01.363, 82, 81, 214
2023/06/05 13:07:02.499, 81, 80, 215
2023/06/05 13:07:03.618, 79, 80, 214
2023/06/05 13:07:04.754, 80, 80, 215
2023/06/05 13:07:05.874, 79, 78, 214
2023/06/05 13:07:07.010, 79, 82, 213
2023/06/05 13:07:08.130, 79, 82, 213
2023/06/05 13:07:09.266, 77, 83, 215
2023/06/05 13:07:10.401, 79, 83, 216
2023/06/05 13:07:11.521, 77, 83, 215
2023/06/05 13:07:12.658, 79, 80, 213
2023/06/05 13:07:13.778, 78, 82, 212
2023/06/05 13:07:14.914, 80, 81, 214
2023/06/05 13:07:16.034, 79, 80, 214
2023/06/05 13:07:17.169, 78, 79, 215
2023/06/05 13:07:18.289, 82, 82, 215
2023/06/05 13:07:19.425, 80, 83, 216
2023/06/05 13:07:20.545, 79, 82, 212
2023/06/05 13:07:21.681, 79, 80, 215
2023/06/05 13:07:22.801, 78, 80, 212
2023/06/05 13:07:23.937, 78, 85, 211
2023/06/05 13:07:25.073, 79, 80, 218
2023/06/05 13:07:26.193, 78, 82, 218
2023/06/05 13:07:27.329, 78, 79, 219
2023/06/05 13:07:28.448, 83, 80, 213
2023/06/05 13:07:29.585, 81, 83, 213
2023/06/05 13:07:30.704, 78, 79, 215
2023/06/05 13:07:31.840, 80, 80, 213
2023/06/05 13:07:32.960, 77, 80, 216
2023/06/05 13:07:34.096, 78, 80, 216
2023/06/05 13:07:35.216, 81, 83, 212
2023/06/05 13:07:36.352, 79, 82, 214
2023/06/05 13:07:37.472, 80, 81, 214
2023/06/05 13:07:38.608, 80, 80, 215
2023/06/05 13:07:39.728, 75, 81, 213
2023/06/05 13:07:40.864, 79, 81, 213
2023/06/05 13:07:41.984, 77, 81, 212
2023/06/05 13:07:43.120, 80, 81, 214
2023/06/05 13:07:44.256, 79, 81, 213
2023/06/05 13:07:45.375, 80, 81, 212
2023/06/05 13:07:46.511, 79, 79, 214
2023/06/05 13:07:47.631, 79, 81, 213
2023/06/05 13:07:48.766, 79, 79, 215
2023/06/05 13:07:49.887, 79, 79, 213
2023/06/05 13:07:51.023, 79, 81, 215
2023/06/05 13:07:52.142, 79, 81, 212
2023/06/05 13:07:53.278, 79, 81, 214
2023/06/05 13:07:54.399, 80, 85, 211
2023/06/05 13:07:55.534, 80, 81, 213
2023/06/05 13:07:56.654, 77, 82, 218
2023/06/05 13:07:57.790, 78, 83, 214
2023/06/05 13:07:58.927, 80, 81, 215
2023/06/05 13:08:00.046, 78, 80, 217
2023/06/05 13:08:01.182, 78, 81, 217
2023/06/05 13:08:02.302, 78, 82, 215
2023/06/05 13:08:03.438, 79, 82, 214
2023/06/05 13:08:04.558, 80, 78, 215
2023/06/05 13:08:05.694, 80, 82, 214
2023/06/05 13:08:06.814, 78, 83, 215
2023/06/05 13:08:07.950, 78, 82, 216
2023/06/05 13:08:09.070, 78, 80, 215
2023/06/05 13:08:10.205, 79, 80, 215
2023/06/05 13:08:11.326, 79, 82, 217
2023/06/05 13:08:12.461, 80, 81, 217
2023/06/05 13:08:13.597, 81, 79, 215
2023/06/05 13:08:14.717, 78, 83, 213
2023/06/05 13:08:15.853, 80, 81, 216
2023/06/05 13:08:16.973, 80, 81, 215
2023/06/05 13:08:18.109, 81, 81, 215
2023/06/05 13:08:19.229, 78, 81, 213
2023/06/05 13:08:20.365, 79, 81, 214
2023/06/05 13:08:21.485, 80, 82, 213
2023/06/05 13:08:22.621, 77, 81, 220
2023/06/05 13:08:23.741, 80, 79, 216
2023/06/05 13:08:24.876, 81, 83, 218
2023/06/05 13:08:25.997, 77, 79, 215
2023/06/05 13:08:27.132, 81, 81, 216
2023/06/05 13:08:28.252, 82, 82, 212
2023/06/05 13:08:29.388, 79, 82, 214
2023/06/05 13:08:30.524, 81, 83, 216
2023/06/05 13:08:31.644, 76, 81, 212
2023/06/05 13:08:32.780, 79, 81, 215
2023/06/05 13:08:33.899, 81, 81, 213
2023/06/05 13:08:35.036, 78, 78, 213
2023/06/05 13:08:36.156, 81, 79, 210
2023/06/05 13:08:37.292, 78, 79, 214
2023/06/05 13:08:38.411, 78, 82, 218
2023/06/05 13:08:39.548, 82, 80, 218
2023/06/05 13:08:40.668, 80, 82, 217
2023/06/05 13:08:41.803, 79, 80, 217
2023/06/05 13:08:42.923, 79, 81, 217
2023/06/05 13:08:44.059, 78, 83, 213
2023/06/05 13:08:45.178, 79, 78, 216
2023/06/05 13:08:46.315, 80, 80, 212
2023/06/05 13:08:47.451, 78, 80, 213
2023/06/05 13:08:48.571, 79, 81, 213
2023/06/05 13:08:49.706, 77, 82, 216
2023/06/05 13:08:50.827, 77, 77, 215
2023/06/05 13:08:51.963, 77, 81, 216
2023/06/05 13:08:53.083, 80, 81, 216
2023/06/05 13:08:54.218, 78, 80, 217
2023/06/05 13:08:55.339, 77, 81, 215
2023/06/05 13:08:56.474, 81, 80, 215
2023/06/05 13:08:57.594, 78, 83, 214
2023/06/05 13:08:58.729, 79, 81, 218
2023/06/05 13:08:59.850, 79, 78, 217
2023/06/05 13:09:00.986, 79, 79, 215
2023/06/05 13:09:02.122, 80, 82, 215
2023/06/05 13:09:03.242, 77, 82, 215
2023/06/05 13:09:04.377, 77, 81, 216
2023/06/05 13:09:05.498, 78, 80, 214
2023/06/05 13:09:06.634, 79, 83, 214
2023/06/05 13:09:07.753, 79, 82, 214
2023/06/05 13:09:08.889, 80, 80, 213
2023/06/05 13:09:10.009, 79, 78, 213
2023/06/05 13:09:11.145, 80, 82, 212
2023/06/05 13:09:12.264, 79, 80, 217
2023/06/05 13:09:13.401, 81, 79, 211
2023/06/05 13:09:14.520, 76, 81, 215
2023/06/05 13:09:15.657, 81, 79, 213
2023/06/05 13:09:16.792, 78, 79, 211
2023/06/05 13:09:17.912, 79, 82, 214
2023/06/05 13:09:19.049, 79, 82, 210
2023/06/05 13:09:20.169, 82, 83, 212
2023/06/05 13:09:21.304, 80, 80, 215
2023/06/05 13:09:22.424, 79, 80, 212
2023/06/05 13:09:23.560, 79, 81, 213
2023/06/05 13:09:24.680, 81, 81, 214
2023/06/05 13:09:25.816, 80, 79, 214
2023/06/05 13:09:26.936, 78, 79, 212
2023/06/05 13:09:28.072, 77, 83, 216
2023/06/05 13:09:29.192, 78, 80, 216
2023/06/05 13:09:30.328, 78, 80, 214
2023/06/05 13:09:31.447, 79, 79, 211
2023/06/05 13:09:32.583, 81, 83, 215
2023/06/05 13:09:33.703, 78, 81, 211
2023/06/05 13:09:34.839, 80, 79, 214
2023/06/05 13:09:35.975, 81, 79, 214
2023/06/05 13:09:37.095, 78, 84, 212
2023/06/05 13:09:38.231, 80, 80, 212
2023/06/05 13:09:39.351, 81, 79, 209
2023/06/05 13:09:40.487, 79, 79, 212
2023/06/05 13:09:41.607, 80, 79, 213
2023/06/05 13:09:42.743, 78, 82, 209
2023/06/05 13:09:43.863, 79, 80, 209
2023/06/05 13:09:44.999, 78, 80, 212
2023/06/05 13:09:46.119, 78, 80, 213
2023/06/05 13:09:47.255, 78, 80, 214
2023/06/05 13:09:48.375, 79, 79, 213
2023/06/05 13:09:49.511, 75, 78, 214
2023/06/05 13:09:50.646, 80, 80, 216
2023/06/05 13:09:51.767, 78, 78, 213
2023/06/05 13:09:52.902, 78, 82, 213
2023/06/05 13:09:54.022, 81, 82, 214
2023/06/05 13:09:55.158, 78, 82, 213
2023/06/05 13:09:56.278, 77, 81, 215
2023/06/05 13:09:57.413, 77, 79, 211
2023/06/05 13:09:58.535, 78, 82, 215
2023/06/05 13:09:59.670, 78, 80, 215
2023/06/05 13:10:00.790, 77, 79, 215
2023/06/05 13:10:01.925, 76, 81, 216
2023/06/05 13:10:03.046, 80, 79, 214
2023/06/05 13:10:04.181, 78, 82, 208
2023/06/05 13:10:05.302, 80, 79, 215
2023/06/05 13:10:06.437, 78, 81, 215
2023/06/05 13:10:07.574, 79, 82, 214
2023/06/05 13:10:08.693, 80, 80, 213
2023/06/05 13:10:09.829, 78, 84, 216
2023/06/05 13:10:10.949, 80, 80, 215
2023/06/05 13:10:12.085, 80, 78, 214
2023/06/05 13:10:13.205, 80, 80, 217
2023/06/05 13:10:14.341, 79, 81, 216
2023/06/05 13:10:15.461, 79, 81, 219
2023/06/05 13:10:16.597, 79, 82, 216
2023/06/05 13:10:17.717, 80, 82, 217
2023/06/05 13:10:18.853, 81, 81, 213
2023/06/05 13:10:19.972, 77, 80, 213
2023/06/05 13:10:21.108, 80, 83, 216
2023/06/05 13:10:22.245, 80, 83, 216
2023/06/05 13:10:23.364, 81, 83, 213
2023/06/05 13:10:24.500, 78, 86, 217
2023/06/05 13:10:25.620, 78, 83, 217
2023/06/05 13:10:26.756, 79, 83, 215
2023/06/05 13:10:27.875, 80, 81, 212
2023/06/05 13:10:29.012, 78, 84, 213
2023/06/05 13:10:30.132, 80, 81, 214
2023/06/05 13:10:31.268, 83, 84, 214
2023/06/05 13:10:32.387, 83, 85, 212
2023/06/05 13:10:33.523, 78, 83, 212
2023/06/05 13:10:34.643, 82, 85, 216
2023/06/05 13:10:35.779, 78, 82, 215
2023/06/05 13:10:36.899, 81, 86, 215
2023/06/05 13:10:38.035, 81, 83, 217
2023/06/05 13:10:39.155, 79, 81, 213
2023/06/05 13:10:40.291, 80, 83, 216
2023/06/05 13:10:41.427, 81, 85, 216
2023/06/05 13:10:42.546, 82, 82, 218
2023/06/05 13:10:43.683, 81, 84, 216
2023/06/05 13:10:44.803, 84, 85, 216
2023/06/05 13:10:45.939, 82, 85, 214
2023/06/05 13:10:47.058, 78, 85, 216
2023/06/05 13:10:48.195, 82, 86, 215
2023/06/05 13:10:49.314, 80, 84, 216
2023/06/05 13:10:50.450, 83, 85, 215
2023/06/05 13:10:51.570, 83, 85, 217
2023/06/05 13:10:52.706, 83, 87, 214
2023/06/05 13:10:53.826, 81, 84, 216
2023/06/05 13:10:54.962, 82, 85, 214
2023/06/05 13:10:56.098, 80, 86, 215
2023/06/05 13:10:57.218, 83, 86, 214
2023/06/05 13:10:58.354, 78, 87, 215
2023/06/05 13:10:59.474, 83, 86, 217
2023/06/05 13:11:00.610, 84, 85, 214
2023/06/05 13:11:01.729, 82, 83, 214
2023/06/05 13:11:02.866, 79, 84, 216
2023/06/05 13:11:03.985, 79, 84, 216
2023/06/05 13:11:05.121, 82, 85, 215
2023/06/05 13:11:06.241, 84, 85, 213
2023/06/05 13:11:07.377, 80, 86, 216
2023/06/05 13:11:08.497, 83, 86, 215
2023/06/05 13:11:09.632, 81, 87, 215
2023/06/05 13:11:10.753, 83, 85, 214
2023/06/05 13:11:11.888, 83, 86, 219
2023/06/05 13:11:13.024, 82, 86, 216
2023/06/05 13:11:14.144, 84, 87, 219
2023/06/05 13:11:15.281, 85, 89, 215
2023/06/05 13:11:16.400, 83, 85, 215
2023/06/05 13:11:17.536, 82, 87, 217
2023/06/05 13:11:18.655, 84, 86, 217
2023/06/05 13:11:19.792, 84, 88, 217
2023/06/05 13:11:20.912, 82, 88, 218
2023/06/05 13:11:22.048, 83, 86, 220
2023/06/05 13:11:23.167, 84, 88, 218
2023/06/05 13:11:24.304, 84, 89, 220
2023/06/05 13:11:25.424, 85, 88, 222
2023/06/05 13:11:26.560, 82, 89, 216
2023/06/05 13:11:27.679, 82, 89, 218
2023/06/05 13:11:28.816, 85, 88, 216
2023/06/05 13:11:29.935, 84, 87, 219
2023/06/05 13:11:31.071, 85, 86, 220
2023/06/05 13:11:32.206, 84, 88, 216
2023/06/05 13:11:33.327, 85, 88, 218
2023/06/05 13:11:34.463, 84, 88, 220
2023/06/05 13:11:35.583, 83, 90, 218
2023/06/05 13:11:36.719, 84, 88, 216
2023/06/05 13:11:37.839, 81, 88, 218
2023/06/05 13:11:38.975, 82, 90, 218
2023/06/05 13:11:40.095, 84, 87, 219
2023/06/05 13:11:41.230, 83, 89, 219
2023/06/05 13:11:42.350, 82, 88, 219
2023/06/05 13:11:43.487, 84, 87, 218
2023/06/05 13:11:44.607, 82, 89, 217
2023/06/05 13:11:45.742, 82, 90, 217
2023/06/05 13:11:46.862, 84, 91, 217
2023/06/05 13:11:47.998, 87, 87, 216
2023/06/05 13:11:49.133, 85, 88, 219
2023/06/05 13:11:50.253, 84, 89, 216
2023/06/05 13:11:51.390, 86, 89, 220
2023/06/05 13:11:52.510, 85, 91, 216
2023/06/05 13:11:53.646, 86, 92, 222
2023/06/05 13:11:54.765, 87, 91, 222
2023/06/05 13:11:55.902, 85, 88, 218