TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356990855,26148,0,0,0,0,2147154916,2147985289,2147908736,2147618276,1048,1,12,29718
1356990861,20201,0,0,0,0,2147155620,2148000722,2147931072,2147617600,1092,2,12,7023
1356990866,15160,0,0,0,0,2147157339,2147997147,2147932617,2147618934,1114,1,12,57382
1356990871,10121,0,0,0,0,2147157138,2147992173,2147925430,2147616859,1143,1,12,41972
1356990876,5083,0,0,0,0,2147155126,2148003986,2147936292,2147619145,1181,1,12,27797
1356990881,4762,0,0,0,0,2147158482,2148004452,2147945755,2147621814,1210,1,12,49454
1356990886,4785,0,0,0,0,2147158966,2147998345,2147939995,2147621266,1228,1,12,10494
1356990891,4801,0,0,0,0,2147156059,2148003876,2147933814,2147620982,1248,1,12,7858
1356990896,4823,0,0,0,0,2147157988,2148013531,2147953353,2147624438,1284,1,12,10420
1356990901,4635,0,0,0,0,2147163904,2148021156,2147956964,2147624219,1309,1,12,49955
1356990906,4637,0,0,0,0,2147160667,2148017581,2147958747,2147623862,1304,1,12,20166
1356990911,4633,0,0,0,0,2147162185,2148017353,2147950619,2147624420,1288,1,12,34419
1356990916,30299,0,0,0,0,2147166436,2148032795,2147971117,2147630043,1284,0,12,2491
1356990921,25260,0,0,0,0,2147166683,2148032850,2147972242,2147628681,1281,1,13,16979
1356990926,20220,0,0,0,0,2147164818,2148026825,2147955812,2147628918,1263,2,12,20728
1356990931,15179,0,0,0,0,2147168987,2148029842,2147966784,2147631378,1244,1,12,54766
1356990936,10139,0,0,0,0,2147167872,2148043931,2147984018,2147626761,1221,1,12,23969
1356990941,5101,0,0,0,0,2147170916,2148034569,2147968576,2147630646,1216,1,12,39000
1356990946,4633,0,0,0,0,2147171483,2148030756,2147964114,2147629193,1231,1,12,23351
1356990951,4629,0,0,0,0,2147173613,2148052772,2147984905,2147631085,1280,1,12,47722
1356990956,4632,0,0,0,0,2147173430,2148048182,2147982985,2147625353,1344,1,12,57214
1356990961,4626,0,0,0,0,2147171209,2148036699,2147963108,2147628288,1398,1,13,47244
1356990966,4631,0,0,0,0,2147174838,2148051273,2147983844,2147629257,1438,1,12,40205
1356990971,4628,0,0,0,0,2147175414,2148052873,2147985947,2147627803,1454,1,12,21046
1356990976,4629,0,0,0,0,2147174729,2148034797,2147972397,2147621961,1477,1,12,29976
1356990981,30317,0,0,0,0,2147176448,2148039131,2147977206,2147624932,1508,1,13,63931
1356990986,25278,0,0,0,0,2147176201,2148048009,2147978605,2147623259,1564,1,12,19257
1356990991,20238,0,0,0,0,2147176850,2148048393,2147977389,2147623396,1629,1,12,53512
1356990996,15198,0,0,0,0,2147176521,2148046491,2147975332,2147625243,1690,1,13,1525
1356991001,10158,0,0,0,0,2147176448,2148066304,2147989814,2147625097,1754,1,12,33045
1356991006,5117,0,0,0,0,2147173147,2148060891,2147990208,2147623469,1825,1,12,54785
1356991011,4623,0,0,0,0,2147178029,2148056466,2147987693,2147625280,1903,0,12,12257
1356991016,4626,0,0,0,0,2147181385,2148062070,2147989284,2147628736,1969,0,12,28166
1356991021,4622,0,0,0,0,2147184850,2148066212,2147995145,2147626276,2019,0,12,62333
1356991026,4624,0,0,0,0,2147182646,2148059584,2147991908,2147627739,2041,0,12,47749
1356991031,4620,0,0,0,0,2147185792,2148070061,2147994624,2147628169,2032,0,12,9078
1356991036,4622,0,0,0,0,2147186102,2148077174,2148003556,2147632201,2035,0,12,17170
1356991041,4620,0,0,0,0,2147179821,2148080758,2148005092,2147628800,2001,0,12,65146
1356991046,30335,0,0,0,0,2147184585,2148081892,2148007506,2147627812,1922,0,12,6010
1356991051,25294,0,0,0,0,2147186377,2148077622,2148005961,2147628836,1831,0,12,36216
1356991056,20256,0,0,0,0,2147188781,2148087323,2148011337,2147628178,1733,0,12,17409
1356991061,15217,0,0,0,0,2147190189,2148089252,2148020370,2147631030,1632,0,12,65240
1356991066,10177,0,0,0,0,2147188653,2148087945,2148001298,2147627465,1534,0,12,61449
1356991071,5136,0,0,0,0,2147192338,2148092992,2148019995,2147629467,1429,1,13,44907
1356991076,4613,0,0,0,0,2147191094,2148106395,2148033673,2147633627,1343,1,12,65043
1356991081,4617,0,0,0,0,2147186249,2148096228,2148024502,2147630829,1270,1,13,36694
1356991086,4612,0,0,0,0,2147190125,2148107446,2148033408,2147630902,1205,1,12,51246
1356991091,4635,0,0,0,0,2147197412,2148124955,2148052891,2147632292,1154,1,12,10495
1356991096,4653,0,0,0,0,2147198226,2148111835,2148035300,2147633929,1123,1,12,12546
1356991101,4672,0,0,0,0,2147202221,2148114633,2148042276,2147634998,1108,1,12,28699
1356991106,4697,0,0,0,0,2147205558,2148138669,2148069696,2147637083,1107,1,12,44706
1356991111,30356,0,0,0,0,2147201444,2148125440,2148060708,2147639341,1114,1,12,16615
1356991116,25315,0,0,0,0,2147207286,2148129554,2148055451,2147629376,1117,1,12,8287
1356991121,20275,0,0,0,0,2147211876,2148149037,2148078180,2147633078,1113,0,12,60131
1356991126,15235,0,0,0,0,2147211446,2148149997,2148076123,2147634349,1091,1,12,33871
1356991131,10196,0,0,0,0,2147206454,2148140160,2148076955,2147636306,1046,0,12,47985
1356991136,5156,0,0,0,0,2147208585,2148152539,2148090843,2147634998,973,1,12,15369
1356991141,4610,0,0,0,0,2147212416,2148153526,2148091081,2147637412,878,1,12,22967
1356991146,4606,0,0,0,0,2147214710,2148168009,2148098742,2147636022,761,0,12,33372
1356991151,4609,0,0,0,0,2147215707,2148169033,2148104027,2147637942,637,0,12,15416
1356991156,4606,0,0,0,0,2147213750,2148162496,2148092489,2147637330,533,0,12,8132
1356991161,4608,0,0,0,0,2147221595,2148185188,2148120621,2147638537,462,0,13,11214
1356991166,4605,0,0,0,0,2147227876,2148194605,2148128274,2147638893,422,0,12,36879
1356991171,4604,0,0,0,0,2147218368,2148184000,2148113636,2147638637,387,1,12,10923
1356991176,30375,0,0,0,0,2147226697,2148198418,2148136137,2147636699,344,0,12,34427
1356991181,25335,0,0,0,0,2147226788,2148207213,2148145344,2147639113,294,1,12,16009
1356991186,20295,0,0,0,0,2147234148,2148208530,2148141284,2147644562,257,1,12,59954
1356991191,15254,0,0,0,0,2147235419,2148206966,2148140132,2147641801,238,0,12,47864
1356991196,10214,0,0,0,0,2147236571,2148228059,2148158802,2147641883,224,0,12,46317
1356991201,5175,0,0,0,0,2147243867,2148231689,2148171236,2147640987,179,0,12,36554
1356991206,4601,0,0,0,0,2147239698,2148230153,2148164068,2147644425,107,0,12,8576
1356991211,4603,0,0,0,0,2147241554,2148235821,2148172544,2147642038,28,0,12,46396
1356991216,4599,0,0,0,0,2147246473,2148250953,2148192347,2147641901,3545,0,12,25868
1356991221,4602,0,0,0,0,2147246034,2148256393,2148197897,2147645156,3477,0,13,57270
1356991226,4599,0,0,0,0,2147249398,2148256210,2148192832,2147647606,3436,0,12,38034
1356991231,4601,0,0,0,0,2147253860,2148265654,2148202825,2147644397,3392,0,12,51773
1356991236,4598,0,0,0,0,2147263698,2148288073,2148224475,2147648402,3338,0,12,33065
1356991241,30390,0,0,0,0,2147260635,2148273353,2148221833,2147647296,3306,1,13,21165
1356991246,25352,0,0,0,0,2147264356,2148291913,2148240786,2147649014,3302,1,13,13104
1356991251,20312,0,0,0,0,2147269092,2148305289,2148256237,2147650148,3305,1,12,2151
1356991256,15271,0,0,0,0,2147265014,2148296877,2148239012,2147647232,3320,1,12,3051
1356991261,10231,0,0,0,0,2147273435,2148321792,2148269083,2147647844,3341,0,12,43102
1356991266,5191,0,0,0,0,2147275712,2148327460,2148276096,2147648841,3357,1,12,41132
1356991271,4596,0,0,0,0,2147272411,2148310939,2148264786,2147653851,3384,0,12,12184
1356991276,4594,0,0,0,0,2147284032,2148346633,2148298358,2147655990,3429,1,12,61846
1356991281,4595,0,0,0,0,2147286528,2148349147,2148308352,2147655515,3471,0,12,3206
1356991286,4590,0,0,0,0,2147286162,2148341129,2148302089,2147656658,3532,0,13,44562
1356991291,4595,0,0,0,0,2147292690,2148356160,2148319387,2147658185,3145,0,12,29178
1356991296,4592,0,0,0,0,2147302573,2148378697,2148346724,2147658368,63,0,12,59159
1356991301,4593,0,0,0,0,2147300187,2148369417,2148338075,2147656384,121,0,13,19348
1356991306,30409,0,0,0,0,2147307922,2148390555,2148355474,2147657142,136,0,12,50349
1356991311,25370,0,0,0,0,2147310125,2148416429,2148384356,2147658304,129,0,12,61054
1356991316,20330,0,0,0,0,2147310656,2148401389,2148372644,2147654592,137,0,13,17440
1356991321,15291,0,0,0,0,2147316288,2148418212,2148377216,2147655689,153,0,12,62719
1356991326,10252,0,0,0,0,2147328621,2148451154,2148417069,2147658688,154,0,12,46971
1356991331,5211,0,0,0,0,2147317924,2148422418,2148390729,2147657088,148,0,12,33418
1356991336,4651,0,0,0,0,2147329590,2148432603,2148399305,2147658697,127,0,12,40538
1356991341,4675,0,0,0,0,2147341312,2148476333,2148461522,2147661833,99,0,13,14076
1356991346,4697,0,0,0,0,2147333366,2148444379,2148420132,2147658386,86,0,12,31268
1356991351,4714,0,0,0,0,2147336484,2148459090,2148426413,2147662509,98,1,12,17348
1356991356,4735,0,0,0,0,2147350747,2148501385,2148478720,2147663972,107,0,12,1858
1356991361,4758,0,0,0,0,2147348443,2148492269,2148471414,2147663936,94,1,13,18996
1356991366,4781,0,0,0,0,2147347419,2148498998,2148469513,2147663762,92,1,12,64215
1356991371,30430,0,0,0,0,2147357028,2148529810,2148493796,2147665398,93,0,12,60540
1356991376,25390,0,0,0,0,2147364361,2148545737,2148519561,2147668315,93,0,12,54727
1356991381,20349,0,0,0,0,2147358857,2148538038,2148510994,2147666404,95,0,12,45370
1356991386,15311,0,0,0,0,2147358381,2148539565,2148500854,2147666386,112,0,12,52624
1356991391,10271,0,0,0,0,2147376914,2148571456,2148549714,2147668982,130,0,12,13409
1356991396,5230,0,0,0,0,2147384219,2148581010,2148565467,2147672411,148,0,12,16439
1356991401,4582,0,0,0,0,2147372909,2148554294,2148528859,2147665362,166,0,12,32079
1356991406,4580,0,0,0,0,2147387245,2148588562,2148557138,2147670390,182,0,12,36793
1356991411,4582,0,0,0,0,2147399753,2148620397,2148605312,2147675136,197,0,12,47321
1356991416,4579,0,0,0,0,2147388516,2148588050,2148573165,2147672621,216,0,12,43703
1356991421,4582,0,0,0,0,2147396644,2148607670,2148581915,2147676169,221,0,12,19107
1356991426,4576,0,0,0,0,2147407241,2148654573,2148636169,2147677568,199,0,12,46541
1356991431,4579,0,0,0,0,2147405613,2148641124,2148618459,2147677156,163,0,12,12381
1356991436,30449,0,0,0,0,2147407533,2148647012,2148622966,2147678153,128,0,12,53733
1356991441,25408,0,0,0,0,2147418852,2148665088,2148643355,2147679744,108,0,12,4994
1356991446,20368,0,0,0,0,2147426724,2148684288,2148669641,2147682587,69,0,12,51870
1356991451,15330,0,0,0,0,2147423826,2148678555,2148657929,2147676032,43,0,13,27445
1356991456,10290,0,0,0,0,2147429942,2148704128,2148680530,2147680502,8,0,12,44541
1356991461,5250,0,0,0,0,2147435520,2148701897,2148684141,2147681261,3566,0,13,42987
1356991466,4574,0,0,0,0,2147444626,2148718573,2148695122,2147683556,3516,0,12,39001
1356991471,4574,0,0,0,0,2147439707,2148694400,2148659099,2147678793,3458,0,12,3551
1356991476,4572,0,0,0,0,2147430198,2148658185,2148603456,2147676754,3415,0,12,39041
1356991481,4575,0,0,0,0,2147431003,2148651428,2148602697,2147671981,3390,0,12,18246
1356991486,4572,0,0,0,0,2147438153,2148679744,2148646948,2147679195,3359,0,12,30901
1356991491,4574,0,0,0,0,2147452032,2148723712,2148704100,2147683145,3315,0,12,51792
1356991496,4568,0,0,0,0,2147474240,2148779136,2148760914,2147686189,3272,0,12,6911
1356991501,30469,0,0,0,0,2147478390,2148788077,2148777755,2147685476,3234,0,13,59481
1356991506,25429,0,0,0,0,2147475602,2148801947,2148787373,2147690304,3204,0,13,7275
1356991511,20389,0,0,0,0,2147490761,2148820443,2148814537,2147691456,3178,0,12,18882
1356991516,15348,0,0,0,0,2147494820,2148831177,2148826742,2147691949,3156,0,12,56474
1356991521,10310,0,0,0,0,2147506925,2148867337,2148855689,2147694912,3137,0,12,50148
1356991526,5271,0,0,0,0,2147500754,2148858870,2148861878,2147694976,3132,0,12,57162
1356991531,4569,0,0,0,0,2147511168,2148874825,2148874386,2147696786,3125,0,12,56874
1356991536,4567,0,0,0,0,2147531382,2148915337,2148927515,2147698934,3116,0,13,31298
1356991541,4568,0,0,0,0,2147527689,2148912027,2148918217,2147700836,3097,0,13,61580
1356991546,4565,0,0,0,0,2147534171,2148919488,2148922624,2147695232,3081,0,13,7865
1356991551,4564,0,0,0,0,2147551670,2148965997,2148975908,2147705892,3076,0,12,53556
1356991556,4565,0,0,0,0,2147562779,2148990729,2149002486,2147705910,3082,0,13,40270
1356991561,4587,0,0,0,0,2147554011,2148952100,2148961115,2147700717,3098,0,13,48958
1356991566,30487,0,0,0,0,2147566884,2148973001,2148984000,2147697243,3112,0,13,5584
1356991571,25450,0,0,0,0,2147587437,2149027163,2149042057,2147708278,3120,0,13,39725
1356991576,20410,0,0,0,0,2147557248,2148957705,2148963529,2147698916,3131,1,13,2134
1356991581,15369,0,0,0,0,2147568548,2148980333,2148982793,2147702811,3158,0,13,10697
1356991586,10329,0,0,0,0,2147605092,2149069577,2149083264,2147711497,3198,0,13,15952
1356991591,5291,0,0,0,0,2147598939,2149052352,2149064539,2147709504,3236,0,13,18194
1356991596,4736,0,0,0,0,2147582070,2148995931,2148982180,2147702747,3285,0,13,38045
1356991601,4754,0,0,0,0,2147605696,2149056548,2149057892,2147707456,3335,0,13,41117
1356991606,4776,0,0,0,0,2147649344,2149181421,2149211346,2147718016,3380,0,12,59121
1356991611,4797,0,0,0,0,2147631844,2149129051,2149155510,2147718299,3422,0,13,34705
1356991616,4819,0,0,0,0,2147664356,2149180973,2149210496,2147719634,3468,0,12,24015
1356991621,4561,0,0,0,0,2147705883,2149299904,2149345773,2147732178,3498,0,13,53644
1356991626,4557,0,0,0,0,2147681673,2149239277,2149286372,2147725531,3521,1,13,35962
1356991631,30507,0,0,0,0,2147675190,2149216621,2149252397,2147726381,3539,0,13,3376
1356991636,25468,0,0,0,0,2147732315,2149363922,2149419309,2147736000,3564,1,13,62263
1356991641,20430,0,0,0,0,2147711707,2149309586,2149355273,2147733156,17,0,13,19279
1356991646,15390,0,0,0,0,2147708160,2149286354,2149339538,2147732397,77,0,13,13201
1356991651,10350,0,0,0,0,2147758555,2149411136,2149467227,2147741184,123,0,13,61886
1356991656,5309,0,0,0,0,2147742317,2149382198,2149438610,2147741083,158,1,13,36520
1356991661,4550,0,0,0,0,2147724699,2149312768,2149355254,2147730011,184,0,13,59403
1356991666,4554,0,0,0,0,2147776640,2149439350,2149497572,2147744603,213,0,13,37897
1356991671,4551,0,0,0,0,2147754240,2149380324,2149435876,2147737380,251,0,13,8342
1356991676,4552,0,0,0,0,2147755273,2149386294,2149438820,2147742619,297,0,12,9140
1356991681,4548,0,0,0,0,2147769929,2149420406,2149474322,2147743424,349,0,13,61793
1356991686,4551,0,0,0,0,2147755977,2149383643,2149429430,2147737773,420,0,12,9785
1356991691,4549,0,0,0,0,2147783286,2149433984,2149488384,2147743067,497,0,13,33845
1356991696,30529,0,0,0,0,2147766509,2149399917,2149440457,2147740306,580,0,13,15034
1356991701,25489,0,0,0,0,2147767771,2149384740,2149437942,2147739757,659,0,13,15623
1356991706,20449,0,0,0,0,2147791442,2149447469,2149499099,2147743890,725,0,13,59229
1356991711,15410,0,0,0,0,2147760420,2149387382,2149437824,2147738203,779,0,13,55408
1356991716,10370,0,0,0,0,2147753033,2149349924,2149382116,2147735698,818,0,12,56739
1356991721,5329,0,0,0,0,2147780992,2149411520,2149448045,2147740169,841,0,13,21822
1356991726,4546,0,0,0,0,2147767049,2149384073,2149421924,2147737325,854,0,13,10697
1356991731,4545,0,0,0,0,2147761609,2149364918,2149401033,2147734180,859,0,13,55540
1356991736,4546,0,0,0,0,2147758198,2149360886,2149393618,2147735314,857,0,12,48929
1356991741,4544,0,0,0,0,2147774171,2149388361,2149424173,2147735076,846,0,13,4880
1356991746,4546,0,0,0,0,2147763556,2149351405,2149390784,2147735195,831,0,12,55746
1356991751,4540,0,0,0,0,2147764973,2149359122,2149392896,2147736356,809,0,13,47147
1356991756,4544,0,0,0,0,2147769216,2149374601,2149399954,2147738358,783,0,12,13588
1356991761,30547,0,0,0,0,2147772900,2149366738,2149393142,2147734957,752,1,13,45192
1356991766,25506,0,0,0,0,2147785298,2149387885,2149429138,2147739721,719,0,13,38406
1356991771,20466,0,0,0,0,2147759616,2149329782,2149363392,2147735058,687,0,13,31474
1356991776,15426,0,0,0,0,2147785499,2149385435,2149422281,2147738002,653,0,12,1500
1356991781,10387,0,0,0,0,2147788406,2149402596,2149443337,2147744091,619,0,13,42901
1356991786,5347,0,0,0,0,2147771492,2149358729,2149393225,2147734445,602,0,12,31440
1356991791,4539,0,0,0,0,2147788169,2149396644,2149431277,2147741888,554,0,13,41812
1356991796,4564,0,0,0,0,2147786806,2149406436,2149448539,2147739392,519,0,13,60029
1356991801,4585,0,0,0,0,2147790528,2149407158,2149445001,2147740763,486,0,13,56211
1356991806,4604,0,0,0,0,2147798893,2149410816,2149445568,2147741193,449,0,13,21266
1356991811,4626,0,0,0,0,2147796598,2149411812,2149453467,2147741184,414,0,13,33896
1356991816,4648,0,0,0,0,2147804434,2149428763,2149462098,2147744146,379,0,13,41693
1356991821,4670,0,0,0,0,2147801225,2149427117,2149469138,2147743634,343,0,13,413
1356991826,30570,0,0,0,0,2147804690,2149431442,2149481362,2147743762,309,0,13,7249
1356991831,25532,0,0,0,0,2147798208,2149406153,2149447177,2147739721,274,0,13,9778
1356991836,20492,0,0,0,0,2147805522,2149421440,2149463808,2147741577,242,0,13,28035
1356991841,15452,0,0,0,0,2147822582,2149451675,2149499675,2147744210,207,0,13,6491
1356991846,10411,0,0,0,0,2147817664,2149451392,2149496886,2147745289,171,0,13,54169
1356991851,5373,0,0,0,0,2147806125,2149425865,2149464109,2147743707,137,0,12,4580
1356991856,4816,0,0,0,0,2147826861,2149469449,2149511506,2147749805,101,0,13,1637
1356991861,4531,0,0,0,0,2147826825,2149467977,2149509376,2147746267,59,0,13,13365
1356991866,4532,0,0,0,0,2147814473,2149448658,2149493083,2147745728,23,0,12,11946
1356991871,4530,0,0,0,0,2147809133,2149433033,2149468096,2147747355,3587,0,13,26008
1356991876,4531,0,0,0,0,2147845092,2149512832,2149543881,2147748681,3542,0,13,50790
1356991881,4529,0,0,0,0,2147825901,2149471990,2149517513,2147746706,3501,0,13,8742
1356991886,4531,0,0,0,0,2147803574,2149416237,2149448347,2147743094,3466,0,13,9306
1356991891,30587,0,0,0,0,2147866331,2149539419,2149579346,2147754057,3423,0,13,12886
1356991896,25549,0,0,0,0,2147825051,2149463350,2149501476,2147751625,3379,0,13,13178
1356991901,20510,0,0,0,0,2147802029,2149400155,2149422857,2147744073,3346,0,13,46880
1356991906,15469,0,0,0,0,2147858084,2149526061,2149563812,2147754550,3304,0,13,54245
1356991911,10429,0,0,0,0,2147828772,2149466404,2149508059,2147748342,3261,0,13,29747
1356991916,5389,0,0,0,0,2147817097,2149450331,2149480493,2147744676,3228,0,12,28654
1356991921,4524,0,0,0,0,2147865197,2149541851,2149583460,2147752073,3190,0,12,56745
1356991926,4527,0,0,0,0,2147854784,2149533394,2149579958,2147752009,3150,0,13,21251
1356991931,4524,0,0,0,0,2147824109,2149451081,2149479387,2147747904,3117,0,13,31976
1356991936,4523,0,0,0,0,2147863021,2149542902,2149575680,2147755392,3079,0,13,59179
1356991941,4523,0,0,0,0,2147859227,2149539986,2149573110,2147752384,3030,0,13,52346
1356991946,4525,0,0,0,0,2147819529,2149441060,2149468864,2147743670,2983,0,13,30946
1356991951,4521,0,0,0,0,2147863058,2149540004,2149579565,2147752694,2934,0,13,31496
1356991956,30606,0,0,0,0,2147861787,2149536868,2149576000,2147752960,2885,1,13,53894
1356991961,25566,0,0,0,0,2147821741,2149448777,2149479506,2147745590,2853,0,13,44214
1356991966,20526,0,0,0,0,2147873956,2149554130,2149594998,2147755785,2822,0,13,32567
1356991971,15487,0,0,0,0,2147857344,2149526729,2149569709,2147750582,2794,1,13,57658
1356991976,10447,0,0,0,0,2147830866,2149448713,2149473920,2147748160,2771,0,13,43565
1356991981,5406,0,0,0,0,2147872640,2149553664,2149582637,2147753033,2750,0,13,45428
1356991986,4519,0,0,0,0,2147867318,2149537600,2149567625,2147755126,2737,0,13,49512
1356991991,4518,0,0,0,0,2147865536,2149523154,2149547428,2147754203,2735,0,12,35284
1356991996,4520,0,0,0,0,2147893028,2149584320,2149611867,2147760941,2739,1,13,54949
1356992001,4516,0,0,0,0,2147876489,2149543552,2149585472,2147753133,2757,1,13,52037
1356992006,4515,0,0,0,0,2147893860,2149574171,2149607643,2147758473,2783,0,12,30829
1356992011,4516,0,0,0,0,2147915721,2149618496,2149661824,2147756589,2810,0,12,54751
1356992016,4517,0,0,0,0,2147903405,2149582308,2149617014,2147754212,2846,0,13,58841
1356992021,30626,0,0,0,0,2147930788,2149651136,2149696082,2147759771,2882,0,13,27521
1356992026,25586,0,0,0,0,2147933769,2149643556,2149682870,2147756845,2909,0,13,11852
1356992031,20545,0,0,0,0,2147933741,2149651273,2149698944,2147759213,2935,0,13,22148
1356992036,15508,0,0,0,0,2147944557,2149669787,2149713746,2147762112,2956,0,13,5994
1356992041,10468,0,0,0,0,2147973275,2149721764,2149761097,2147766171,2969,0,12,49801
1356992046,5427,0,0,0,0,2147957997,2149687515,2149729234,2147764653,2982,0,13,47892
1356992051,4626,0,0,0,0,2147957851,2149671881,2149713654,2147765321,2999,0,13,11405
1356992056,4648,0,0,0,0,2147986569,2149736969,2149787483,2147764708,3015,0,13,42687
1356992061,4666,0,0,0,0,2147993280,2149741659,2149789147,2147770011,3036,0,13,43752
1356992066,4688,0,0,0,0,2147990281,2149734080,2149786102,2147768640,3060,0,13,38614
1356992071,4711,0,0,0,0,2147981632,2149712987,2149753920,2147763163,3081,0,13,3024
1356992076,4730,0,0,0,0,2148028004,2149791268,2149838153,2147769691,3093,0,13,41646
1356992081,4754,0,0,0,0,2148024539,2149792941,2149839835,2147773970,3089,0,13,49978
1356992086,30646,0,0,0,0,2147997257,2149726482,2149766710,2147767314,3083,0,12,62273
1356992091,25605,0,0,0,0,2148034678,2149805184,2149854189,2147770733,3082,0,13,37770
1356992096,20565,0,0,0,0,2148052160,2149834459,2149887478,2147774043,3067,0,13,33746
1356992101,15525,0,0,0,0,2148048045,2149841453,2149894564,2147775442,3052,0,13,64788
1356992106,10486,0,0,0,0,2148023826,2149764662,2149804160,2147766610,3045,0,13,10816
1356992111,5446,0,0,0,0,2148069677,2149851757,2149901037,2147774134,3043,0,13,15915
1356992116,4507,0,0,0,0,2148092068,2149914569,2149974162,2147781979,3045,0,13,8501
1356992121,4501,0,0,0,0,2148050834,2149817426,2149862976,2147768832,3060,0,13,42524
1356992126,4506,0,0,0,0,2148090806,2149888914,2149932041,2147778523,3083,0,13,36958
1356992131,4503,0,0,0,0,2148129572,2149965723,2150032603,2147782848,3115,1,13,14318
1356992136,4504,0,0,0,0,2148082029,2149872457,2149927753,2147771474,3166,0,13,65311
1356992141,4502,0,0,0,0,2148105042,2149905828,2149949302,2147781696,3221,0,13,27252
1356992146,4503,0,0,0,0,2148135360,2149968402,2150020214,2147783195,3277,1,13,51817
1356992151,30663,0,0,0,0,2148106596,2149908132,2149953782,2147778569,3342,0,13,59196
1356992156,25622,0,0,0,0,2148131483,2149933942,2149985417,2147780260,3403,0,13,43991
1356992161,20582,0,0,0,0,2148188754,2150049645,2150120768,2147789659,3445,0,13,14913
1356992166,15542,0,0,0,0,2148128731,2149930477,2149990729,2147780123,3484,0,13,31063
1356992171,10501,0,0,0,0,2148140672,2149941202,2149990966,2147779410,3519,0,12,11146
1356992176,5463,0,0,0,0,2148220644,2150099108,2150167250,2147796132,3532,0,12,35144
1356992181,4498,0,0,0,0,2148158390,2149983506,2150044242,2147786112,3538,0,13,43103
1356992186,4499,0,0,0,0,2148161170,2149975488,2150020690,2147784082,3544,0,13,42661
1356992191,4496,0,0,0,0,2148249060,2150137362,2150213357,2147800054,3529,0,13,46825
1356992196,4497,0,0,0,0,2148180214,2150010285,2150076352,2147788891,3510,0,13,995
1356992201,4495,0,0,0,0,2148192649,2150024182,2150070848,2147788635,3487,0,12,25686
1356992206,4498,0,0,0,0,2148260406,2150159323,2150221604,2147804288,3449,0,13,46357
1356992211,4495,0,0,0,0,2148220425,2150069394,2150137124,2147795062,3409,0,13,46071
1356992216,30679,0,0,0,0,2148227803,2150078281,2150139995,2147794331,3369,0,12,28868
1356992221,25640,0,0,0,0,2148260470,2150147492,2150202550,2147798930,3322,0,12,31217
1356992226,20601,0,0,0,0,2148263926,2150140233,2150202413,2147797833,3272,0,13,30868
1356992231,15560,0,0,0,0,2148236800,2150083090,2150130797,2147796205,3218,0,13,3421
1356992236,10520,0,0,0,0,2148279798,2150165010,2150234742,2147803117,3158,0,13,40655
1356992241,5481,0,0,0,0,2148304420,2150219867,2150275172,2147805824,3086,0,13,23089
1356992246,4489,0,0,0,0,2148273700,2150152310,2150221897,2147800475,3017,0,13,30746
1356992251,4490,0,0,0,0,2148267062,2150132772,2150184502,2147798537,2948,0,13,61832
1356992256,4489,0,0,0,0,2148329792,2150239360,2150308050,2147807515,2880,0,13,1321
1356992261,4497,0,0,0,0,2148301074,2150174235,2150230171,2147800429,2822,0,13,62936
1356992266,4515,0,0,0,0,2148299565,2150183862,2150244516,2147809435,2775,0,13,60815
1356992271,4539,0,0,0,0,2148315574,2150196333,2150254089,2147807872,2750,0,13,55854