TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353708045,26148,0,0,0,0,2147133970,2147865398,2147780114,2147597568,2801,2,13,51198
1353708051,20201,0,0,0,0,2147135030,2147878884,2147776082,2147601042,2815,1,12,63662
1353708056,15160,0,0,0,0,2147136000,2147871094,2147775835,2147602752,2821,2,12,53591
1353708061,10121,0,0,0,0,2147134674,2147872182,2147770084,2147602221,2819,1,12,6478
1353708066,5083,0,0,0,0,2147137060,2147877504,2147771940,2147601865,2809,2,12,5653
1353708071,4762,0,0,0,0,2147136475,2147874706,2147775780,2147604434,2789,1,12,6946
1353708076,4780,0,0,0,0,2147135890,2147881654,2147782153,2147602861,2764,1,12,64259
1353708081,4800,0,0,0,0,2147139044,2147883273,2147785453,2147601600,2728,2,12,61863
1353708086,4824,0,0,0,0,2147142217,2147883739,2147794432,2147606756,2695,1,12,45885
1353708091,4635,0,0,0,0,2147142729,2147889691,2147796461,2147604470,2674,2,12,43408
1353708096,4637,0,0,0,0,2147145307,2147886966,2147799716,2147608420,2664,1,12,41965
1353708101,4634,0,0,0,0,2147142829,2147887085,2147802066,2147608914,2652,1,12,7261
1353708106,30298,0,0,0,0,2147144758,2147891099,2147800173,2147606793,2638,2,12,52005
1353708111,25261,0,0,0,0,2147144219,2147892754,2147801654,2147608758,2626,2,12,40288
1353708116,20221,0,0,0,0,2147141010,2147893120,2147805988,2147606116,2618,2,12,37425
1353708121,15180,0,0,0,0,2147142774,2147894948,2147797915,2147608374,2611,1,12,62533
1353708126,10140,0,0,0,0,2147143378,2147891593,2147791862,2147608054,2604,2,13,10570
1353708131,5103,0,0,0,0,2147136502,2147882880,2147780489,2147608832,2605,2,13,42198
1353708136,4633,0,0,0,0,2147136795,2147881289,2147772050,2147607661,2616,2,12,21080
1353708141,4626,0,0,0,0,2147136868,2147870765,2147754752,2147605485,2652,1,13,23457
1353708146,4632,0,0,0,0,2147139227,2147868818,2147757330,2147607177,2718,1,12,60750
1353708151,4626,0,0,0,0,2147137234,2147864850,2147753563,2147603876,2780,2,12,15987
1353708156,4630,0,0,0,0,2147135808,2147867629,2147766326,2147608576,2840,1,12,30096
1353708161,4628,0,0,0,0,2147138578,2147875702,2147775085,2147604141,2888,1,12,22811
1353708166,4629,0,0,0,0,2147140105,2147878976,2147785554,2147604196,2918,1,12,52887
1353708171,30322,0,0,0,0,2147138203,2147883520,2147786907,2147606893,2936,2,12,22288
1353708176,25283,0,0,0,0,2147138459,2147883090,2147788242,2147603648,2952,2,12,23422
1353708181,20243,0,0,0,0,2147142180,2147891913,2147797485,2147601581,2971,1,12,52518
1353708186,15203,0,0,0,0,2147143707,2147903177,2147823524,2147605174,2994,2,12,13332
1353708191,10163,0,0,0,0,2147144000,2147910061,2147830637,2147610148,3020,2,12,830
1353708196,5122,0,0,0,0,2147146340,2147923035,2147843492,2147611693,3047,1,12,40704
1353708201,4622,0,0,0,0,2147146368,2147923236,2147837622,2147611008,3072,1,12,53622
1353708206,4626,0,0,0,0,2147145956,2147922514,2147847597,2147607350,3096,1,12,37969
1353708211,4622,0,0,0,0,2147145481,2147926701,2147851145,2147609929,3119,2,12,52446
1353708216,4624,0,0,0,0,2147145170,2147923136,2147846701,2147612534,3145,1,12,59425
1353708221,4620,0,0,0,0,2147143049,2147920621,2147844470,2147613668,3177,2,12,46967
1353708226,4622,0,0,0,0,2147147766,2147919003,2147841673,2147611446,3214,1,12,43935
1353708231,4620,0,0,0,0,2147148571,2147912246,2147837238,2147613915,3245,1,12,12331
1353708236,30341,0,0,0,0,2147149330,2147909065,2147838912,2147609563,3273,1,12,54828
1353708241,25300,0,0,0,0,2147150198,2147903689,2147833334,2147607606,3306,1,12,36425
1353708246,20260,0,0,0,0,2147148251,2147912502,2147832777,2147609508,3344,1,12,34505
1353708251,15222,0,0,0,0,2147147264,2147908544,2147833910,2147615908,3394,1,12,3864
1353708256,10182,0,0,0,0,2147147254,2147916571,2147835840,2147611867,3447,1,12,10627
1353708261,5141,0,0,0,0,2147148260,2147920310,2147835904,2147608996,3488,1,12,1699
1353708266,4615,0,0,0,0,2147144512,2147921097,2147832420,2147609124,3540,1,12,15963
1353708271,4616,0,0,0,0,2147144484,2147921837,2147833188,2147609810,3593,1,12,25128
1353708276,4612,0,0,0,0,2147148598,2147922477,2147842148,2147610742,49,1,12,7905
1353708281,4635,0,0,0,0,2147150217,2147927698,2147846811,2147609728,117,1,13,55496
1353708286,4653,0,0,0,0,2147151515,2147931638,2147847268,2147612946,191,1,12,26379
1353708291,4671,0,0,0,0,2147152822,2147931126,2147858788,2147611776,277,1,12,23061
1353708296,4697,0,0,0,0,2147149723,2147936420,2147862912,2147612489,366,1,12,54672
1353708301,30363,0,0,0,0,2147150089,2147940781,2147866349,2147613997,446,1,12,9499
1353708306,25322,0,0,0,0,2147149330,2147948251,2147872804,2147609243,512,1,12,58217
1353708311,20282,0,0,0,0,2147153042,2147959981,2147884662,2147612406,578,1,12,60740
1353708316,15243,0,0,0,0,2147155154,2147957513,2147893632,2147615506,639,1,12,52683
1353708321,10204,0,0,0,0,2147151725,2147964763,2147901001,2147616274,687,1,12,42937
1353708326,5164,0,0,0,0,2147155894,2147966509,2147912420,2147617243,724,1,12,23935
1353708331,4610,0,0,0,0,2147154267,2147965796,2147916845,2147620982,753,1,12,26537
1353708336,4607,0,0,0,0,2147156909,2147977554,2147924726,2147617993,772,1,12,26519
1353708341,4609,0,0,0,0,2147160246,2147979328,2147928978,2147619346,783,1,12,23811
1353708346,4607,0,0,0,0,2147158646,2147977344,2147934646,2147616073,789,1,12,41314
1353708351,4608,0,0,0,0,2147159341,2147983771,2147943524,2147621897,804,1,12,9658
1353708356,4606,0,0,0,0,2147161709,2147987072,2147943232,2147617782,826,1,12,18544
1353708361,4605,0,0,0,0,2147161280,2147989284,2147949037,2147619492,860,1,12,33007
1353708366,30380,0,0,0,0,2147163501,2147998738,2147951798,2147621504,884,1,12,11143
1353708371,25340,0,0,0,0,2147160164,2147997129,2147945618,2147621403,892,1,12,3679
1353708376,20300,0,0,0,0,2147163876,2147998738,2147956077,2147617618,906,1,12,51003
1353708381,15259,0,0,0,0,2147163145,2148007030,2147965760,2147619849,923,1,12,3746
1353708386,10220,0,0,0,0,2147166162,2148009682,2147965677,2147622125,937,1,12,8011
1353708391,5181,0,0,0,0,2147166875,2148012534,2147974528,2147621101,947,1,12,2424
1353708396,4600,0,0,0,0,2147170432,2148012571,2147980077,2147619419,955,1,12,55786
1353708401,4603,0,0,0,0,2147171163,2148011437,2147982317,2147621549,957,1,12,15921
1353708406,4599,0,0,0,0,2147170560,2148020141,2147987437,2147620406,942,1,12,40337
1353708411,4601,0,0,0,0,2147175588,2148021677,2147981824,2147620973,910,1,12,33855
1353708416,4599,0,0,0,0,2147175305,2148019803,2147991442,2147622427,866,1,12,10562
1353708421,4601,0,0,0,0,2147173193,2148030025,2147996964,2147620041,821,1,12,24229
1353708426,4598,0,0,0,0,2147172233,2148022720,2148000237,2147621814,784,1,12,19980
1353708431,30397,0,0,0,0,2147175104,2148025819,2148000576,2147624548,754,1,12,19339
1353708436,25358,0,0,0,0,2147175670,2148038262,2148012964,2147623387,722,1,12,42804
1353708441,20318,0,0,0,0,2147178340,2148041910,2148018294,2147627629,682,1,12,15708
1353708446,15277,0,0,0,0,2147182281,2148055771,2148031533,2147628882,633,1,12,2762
1353708451,10237,0,0,0,0,2147185206,2148051373,2148032192,2147624585,576,1,12,15493
1353708456,5198,0,0,0,0,2147189074,2148057206,2148040612,2147628333,511,1,12,29421
1353708461,4596,0,0,0,0,2147185088,2148064640,2148048457,2147628141,434,1,12,21546
1353708466,4594,0,0,0,0,2147184777,2148068635,2148044681,2147623341,375,1,12,55921
1353708471,4596,0,0,0,0,2147186038,2148059209,2148050660,2147628297,329,1,12,15639
1353708476,4591,0,0,0,0,2147187264,2148065682,2148054848,2147627309,302,1,12,25914
1353708481,4591,0,0,0,0,2147184192,2148071277,2148059885,2147629787,274,1,12,57323
1353708486,4592,0,0,0,0,2147189120,2148083035,2148064082,2147626121,212,1,12,35712
1353708491,4593,0,0,0,0,2147185947,2148082779,2148066185,2147630619,157,1,12,57989
1353708496,30417,0,0,0,0,2147188123,2148086390,2148076224,2147628224,102,1,12,59187
1353708501,25377,0,0,0,0,2147189101,2148084754,2148068260,2147627721,54,1,12,1608
1353708506,20338,0,0,0,0,2147188763,2148094729,2148072228,2147626523,28,1,12,44603
1353708511,15299,0,0,0,0,2147194276,2148097216,2148081252,2147629458,25,1,12,49821
1353708516,10261,0,0,0,0,2147197376,2148104118,2148086619,2147631899,30,1,12,61350
1353708521,5220,0,0,0,0,2147202176,2148108918,2148092397,2147630921,33,1,12,57830
1353708526,4652,0,0,0,0,2147199981,2148112201,2148094052,2147635218,21,1,12,24987
1353708531,4675,0,0,0,0,2147199131,2148109878,2148099657,2147633261,2,1,12,17097
1353708536,4692,0,0,0,0,2147198710,2148119515,2148110592,2147630921,3579,1,12,42070
1353708541,4714,0,0,0,0,2147197997,2148116288,2148104603,2147632475,3550,1,12,15430
1353708546,4735,0,0,0,0,2147202130,2148126537,2148113280,2147634468,3507,1,12,55844
1353708551,4758,0,0,0,0,2147202368,2148125577,2148120667,2147634880,3456,1,12,63167
1353708556,4780,0,0,0,0,2147204169,2148132800,2148118793,2147631460,3400,0,12,53224
1353708561,30439,0,0,0,0,2147205741,2148145755,2148139090,2147633801,3343,0,12,25558
1353708566,25399,0,0,0,0,2147204553,2148140233,2148136932,2147629824,3280,0,12,13379
1353708571,20358,0,0,0,0,2147206857,2148143204,2148133705,2147632246,3207,0,12,16899
1353708576,15319,0,0,0,0,2147208210,2148146605,2148144292,2147629622,3123,0,12,53609
1353708581,10279,0,0,0,0,2147209088,2148146413,2148145197,2147634605,3038,1,12,25353
1353708586,5238,0,0,0,0,2147209289,2148154422,2148151597,2147635574,2963,1,12,48015
1353708591,4583,0,0,0,0,2147213193,2148156443,2148152329,2147633664,2913,0,12,55671
1353708596,4579,0,0,0,0,2147214994,2148156461,2148152164,2147635291,2865,0,12,1375
1353708601,4582,0,0,0,0,2147212644,2148159488,2148167579,2147631122,2827,0,12,1133
1353708606,4579,0,0,0,0,2147219072,2148161974,2148159616,2147632996,2789,1,12,42250
1353708611,4582,0,0,0,0,2147217563,2148165302,2148168109,2147632557,2746,1,12,29896
1353708616,4574,0,0,0,0,2147216621,2148169645,2148173632,2147637110,2695,1,12,18471
1353708621,4580,0,0,0,0,2147219821,2148165458,2148169289,2147634651,2647,0,12,39682
1353708626,30458,0,0,0,0,2147219437,2148174683,2148178761,2147635529,2600,0,12,60758
1353708631,25417,0,0,0,0,2147223286,2148178870,2148180717,2147639424,2552,0,13,59989
1353708636,20377,0,0,0,0,2147220617,2148175323,2148181412,2147634212,2501,1,12,40995
1353708641,15337,0,0,0,0,2147220114,2148175158,2148169261,2147636717,2453,0,13,29190
1353708646,10298,0,0,0,0,2147223725,2148172187,2148164452,2147635803,2404,1,12,46276
1353708651,5258,0,0,0,0,2147218560,2148169938,2148165769,2147637101,2352,1,12,34885
1353708656,4574,0,0,0,0,2147218770,2148165485,2148161618,2147635456,2299,1,12,22214
1353708661,4576,0,0,0,0,2147222665,2148168740,2148167936,2147632228,2244,0,12,8673
1353708666,4571,0,0,0,0,2147226733,2148181348,2148183698,2147635090,2187,1,12,15582
1353708671,4575,0,0,0,0,2147227126,2148189933,2148199506,2147637348,2130,0,12,40445
1353708676,4572,0,0,0,0,2147232393,2148196525,2148208292,2147642002,2079,0,12,7775
1353708681,4574,0,0,0,0,2147235172,2148203437,2148211812,2147636626,2031,0,12,38666
1353708686,4569,0,0,0,0,2147232978,2148204918,2148209645,2147643712,1988,0,12,48157
1353708691,30475,0,0,0,0,2147234267,2148203392,2148216338,2147639707,1942,0,12,27047
1353708696,25435,0,0,0,0,2147236626,2148215881,2148221833,2147637531,1895,1,12,50488
1353708701,20395,0,0,0,0,2147236553,2148227236,2148233371,2147638994,1844,1,12,20898
1353708706,15354,0,0,0,0,2147240365,2148232603,2148248155,2147642477,1792,0,12,38730
1353708711,10314,0,0,0,0,2147244288,2148236562,2148245568,2147641947,1740,0,12,6843
1353708716,5277,0,0,0,0,2147251172,2148246637,2148259766,2147642322,1697,0,12,17239
1353708721,4570,0,0,0,0,2147249517,2148241261,2148261842,2147643053,1661,0,12,26840
1353708726,4566,0,0,0,0,2147247963,2148251958,2148261504,2147640850,1634,0,12,8054
1353708731,4567,0,0,0,0,2147248173,2148250971,2148262637,2147643812,1596,0,12,22765
1353708736,4566,0,0,0,0,2147249417,2148242322,2148256630,2147642660,1548,0,12,52655
1353708741,4564,0,0,0,0,2147250898,2148244041,2148265170,2147641654,1500,0,12,56367
1353708746,4565,0,0,0,0,2147253540,2148242322,2148258907,2147643702,1456,0,12,59621
1353708751,4587,0,0,0,0,2147255277,2148260754,2148279990,2147646180,1408,0,12,407
1353708756,30494,0,0,0,0,2147261257,2148267940,2148290587,2147649462,1360,0,12,48808
1353708761,25456,0,0,0,0,2147260224,2148275748,2148298752,2147648777,1310,0,12,11809
1353708766,20416,0,0,0,0,2147261696,2148277403,2148313060,2147647323,1262,0,12,51308
1353708771,15375,0,0,0,0,2147264868,2148278720,2148312457,2147646665,1216,0,12,41542
1353708776,10335,0,0,0,0,2147267200,2148296886,2148323044,2147647424,1163,0,12,33616
1353708781,5297,0,0,0,0,2147271725,2148304585,2148337526,2147652608,1099,0,12,2415
1353708786,4736,0,0,0,0,2147270217,2148300946,2148323337,2147652150,1029,0,12,12771
1353708791,4754,0,0,0,0,2147271195,2148293284,2148324260,2147651437,965,0,12,17530
1353708796,4776,0,0,0,0,2147268443,2148291291,2148306139,2147652672,910,0,12,29612
1353708801,4795,0,0,0,0,2147269147,2148296045,2148310948,2147650002,863,0,12,58420
1353708806,4820,0,0,0,0,2147269787,2148299108,2148317924,2147649408,826,0,12,35717
1353708811,4561,0,0,0,0,2147273362,2148307364,2148327021,2147650624,797,0,13,9514
1353708816,4557,0,0,0,0,2147278985,2148318272,2148333412,2147650368,769,0,12,8428
1353708821,30515,0,0,0,0,2147279433,2148320182,2148346633,2147653851,745,1,12,10341
1353708826,25475,0,0,0,0,2147285659,2148322806,2148356214,2147653494,726,1,13,19455
1353708831,20436,0,0,0,0,2147284662,2148330614,2148356937,2147653065,712,1,13,53785
1353708836,15396,0,0,0,0,2147284169,2148332516,2148349942,2147656438,702,0,12,58471
1353708841,10356,0,0,0,0,2147282605,2148337618,2148358272,2147651766,700,0,12,25209
1353708846,5315,0,0,0,0,2147282651,2148330569,2148352731,2147654244,708,0,13,27847
1353708851,4552,0,0,0,0,2147284809,2148343232,2148355145,2147650678,721,0,12,19826
1353708856,4554,0,0,0,0,2147283821,2148340900,2148370368,2147647433,735,1,12,47779
1353708861,4550,0,0,0,0,2147286555,2148344950,2148368155,2147652297,744,0,13,20642
1353708866,4552,0,0,0,0,2147290304,2148344704,2148369728,2147652672,743,0,12,22765
1353708871,4549,0,0,0,0,2147287780,2148342418,2148375872,2147653860,746,1,12,25130
1353708876,4552,0,0,0,0,2147284388,2148339858,2148356681,2147653092,743,1,12,31538
1353708881,4549,0,0,0,0,2147283492,2148327049,2148348598,2147650624,729,1,12,19915
1353708886,30533,0,0,0,0,2147283739,2148329024,2148349787,2147651465,723,1,12,33678
1353708891,25493,0,0,0,0,2147286464,2148317467,2148327177,2147647579,714,1,12,48579
1353708896,20453,0,0,0,0,2147283392,2148319844,2148323648,2147651648,702,1,12,59479
1353708901,15414,0,0,0,0,2147283675,2148332598,2148345197,2147651593,677,1,12,5733
1353708906,10374,0,0,0,0,2147296868,2148359707,2148375469,2147654299,649,1,12,9652
1353708911,5333,0,0,0,0,2147302491,2148368932,2148387620,2147654308,630,1,12,47665
1353708916,4546,0,0,0,0,2147301677,2148368822,2148385106,2147652553,626,1,12,58310
1353708921,4543,0,0,0,0,2147300434,2148381302,2148400768,2147653979,649,1,12,10455
1353708926,4546,0,0,0,0,2147301750,2148369261,2148401005,2147649243,688,0,12,60806
1353708931,4543,0,0,0,0,2147303030,2148377499,2148405449,2147650642,740,1,13,33674
1353708936,4546,0,0,0,0,2147304850,2148379565,2148409600,2147652297,795,1,12,43605
1353708941,4541,0,0,0,0,2147311433,2148388388,2148421202,2147651949,850,0,12,45356
1353708946,4543,0,0,0,0,2147308736,2148392219,2148427904,2147655122,895,0,12,11121
1353708951,30552,0,0,0,0,2147312630,2148409097,2148436397,2147653339,922,0,12,3900
1353708956,25511,0,0,0,0,2147315995,2148422985,2148453677,2147654180,941,1,13,58381
1353708961,20471,0,0,0,0,2147316251,2148417609,2148450258,2147655378,961,1,13,56587
1353708966,15431,0,0,0,0,2147321947,2148426642,2148465764,2147655158,982,1,12,4759
1353708971,10392,0,0,0,0,2147326162,2148432905,2148468370,2147659355,997,1,13,30797
1353708976,5352,0,0,0,0,2147324306,2148432365,2148474203,2147657929,1009,1,12,6294
1353708981,4543,0,0,0,0,2147327332,2148442349,2148486198,2147658870,1028,1,12,39641
1353708986,4565,0,0,0,0,2147329993,2148447369,2148493339,2147661056,1057,1,12,18803
1353708991,4586,0,0,0,0,2147338002,2148459520,2148506733,2147657572,1087,0,13,58434
1353708996,4605,0,0,0,0,2147337691,2148466194,2148520978,2147663113,1120,1,12,65095
1353709001,4626,0,0,0,0,2147344950,2148466322,2148513490,2147658422,1152,1,12,49865
1353709006,4648,0,0,0,0,2147343926,2148474340,2148522660,2147664566,1179,1,12,14506
1353709011,4670,0,0,0,0,2147346130,2148481252,2148526866,2147662418,1200,1,12,11722
1353709016,30568,0,0,0,0,2147347593,2148490340,2148531840,2147665654,1225,0,12,8691
1353709021,25530,0,0,0,0,2147352585,2148500105,2148548626,2147669046,1248,0,12,44533
1353709026,20490,0,0,0,0,2147355026,2148498258,2148541257,2147668626,1255,0,12,3207
1353709031,15450,0,0,0,0,2147357101,2148512640,2148566701,2147667410,1254,0,12,7023
1353709036,10409,0,0,0,0,2147361408,2148512749,2148555565,2147667510,1255,0,13,31509
1353709041,5371,0,0,0,0,2147359643,2148500864,2148550930,2147667474,1254,0,12,45281
1353709046,4816,0,0,0,0,2147361929,2148520045,2148565312,2147667300,1262,0,13,30235
1353709051,4531,0,0,0,0,2147366262,2148522678,2148575277,2147667136,1263,0,12,25724
1353709056,4532,0,0,0,0,2147370925,2148530624,2148584036,2147666688,1268,0,12,28295
1353709061,4529,0,0,0,0,2147372315,2148546112,2148594468,2147668891,1273,1,13,60648
1353709066,4531,0,0,0,0,2147370240,2148542893,2148597184,2147665462,1283,1,13,43159
1353709071,4529,0,0,0,0,2147380608,2148562953,2148611520,2147671762,1299,1,12,62879
1353709076,4531,0,0,0,0,2147383259,2148549056,2148605138,2147669504,1305,1,12,46728
1353709081,30586,0,0,0,0,2147377481,2148537216,2148583524,2147666285,1306,1,12,43530
1353709086,25549,0,0,0,0,2147375817,2148526400,2148570578,2147670180,1303,1,12,65293
1353709091,20510,0,0,0,0,2147369289,2148504182,2148530084,2147665728,1310,1,13,41718
1353709096,15469,0,0,0,0,2147372342,2148496886,2148522459,2147665718,1320,1,12,49581
1353709101,10429,0,0,0,0,2147370450,2148497152,2148526400,2147665654,1319,1,12,52193
1353709106,5390,0,0,0,0,2147369216,2148498715,2148520713,2147664091,1321,1,12,46190
1353709111,4524,0,0,0,0,2147376146,2148511049,2148544301,2147666057,1335,1,13,38504
1353709116,4527,0,0,0,0,2147379885,2148518418,2148543131,2147667392,1357,1,13,46380
1353709121,4524,0,0,0,0,2147379648,2148523328,2148546715,2147668352,1387,1,12,235
1353709126,4523,0,0,0,0,2147388352,2148544256,2148575350,2147669467,1422,0,12,45434
1353709131,4522,0,0,0,0,2147394267,2148550537,2148588269,2147674002,1456,0,12,35119
1353709136,4525,0,0,0,0,2147402770,2148564873,2148607533,2147673700,1486,1,12,10961
1353709141,4521,0,0,0,0,2147403035,2148573888,2148620114,2147672658,1513,0,13,34185
1353709146,30606,0,0,0,0,2147407798,2148590692,2148633462,2147670427,1541,0,12,63008
1353709151,25566,0,0,0,0,2147412736,2148585792,2148627565,2147668992,1567,1,12,32866
1353709156,20527,0,0,0,0,2147416932,2148596480,2148638674,2147670400,1587,0,12,2490
1353709161,15487,0,0,0,0,2147417764,2148599341,2148652726,2147671506,1598,1,12,15435
1353709166,10447,0,0,0,0,2147417947,2148604489,2148654070,2147673453,1607,1,12,51462
1353709171,5406,0,0,0,0,2147424201,2148617362,2148672484,2147678217,1610,1,12,35875
1353709176,4519,0,0,0,0,2147427318,2148615387,2148659821,2147678820,1611,0,12,62666
1353709181,4518,0,0,0,0,2147430025,2148628406,2148668553,2147677613,1608,1,12,21010
1353709186,4520,0,0,0,0,2147431286,2148617344,2148657481,2147678921,1603,0,12,13903
1353709191,4516,0,0,0,0,2147435382,2148635894,2148675209,2147678464,1604,0,12,58382
1353709196,4519,0,0,0,0,2147441581,2148645915,2148687149,2147678473,1610,0,12,10025
1353709201,4514,0,0,0,0,2147444260,2148654765,2148699428,2147681984,1626,0,12,45111
1353709206,4517,0,0,0,0,2147444736,2148660233,2148696182,2147680146,1636,0,12,9375
1353709211,30625,0,0,0,0,2147446619,2148650066,2148676342,2147683026,1645,0,12,34025
1353709216,25585,0,0,0,0,2147443346,2148617408,2148651730,2147676717,1650,1,12,483
1353709221,20544,0,0,0,0,2147437220,2148610084,2148635757,2147678400,1641,0,12,33732
1353709226,15506,0,0,0,0,2147439177,2148608969,2148631414,2147675794,1625,1,12,34669
1353709231,10466,0,0,0,0,2147441682,2148604644,2148624740,2147673179,1628,0,12,57811
1353709236,5425,0,0,0,0,2147448347,2148616877,2148640073,2147674276,1655,1,13,21960
1353709241,4625,0,0,0,0,2147452233,2148619986,2148647222,2147676013,1701,0,12,47113
1353709246,4648,0,0,0,0,2147458852,2148639003,2148671286,2147678756,1747,0,12,54938
1353709251,4666,0,0,0,0,2147467538,2148656603,2148675236,2147681801,1783,0,13,5446
1353709256,4688,0,0,0,0,2147473289,2148669284,2148693860,2147683437,1812,0,13,4035
1353709261,4711,0,0,0,0,2147478400,2148696795,2148725248,2147681901,1845,0,12,8627
1353709266,4730,0,0,0,0,2147490907,2148721426,2148760585,2147685046,1869,0,12,35621
1353709271,4750,0,0,0,0,2147507584,2148755145,2148805705,2147692032,1874,0,13,9619
1353709276,30644,0,0,0,0,2147520996,2148782482,2148840749,2147691675,1868,0,13,55387
1353709281,25603,0,0,0,0,2147526317,2148796388,2148863030,2147691602,1866,0,13,13817
1353709286,20563,0,0,0,0,2147541449,2148830601,2148902985,2147691757,1876,0,13,41509
1353709291,15523,0,0,0,0,2147549001,2148849462,2148929764,2147699812,1892,0,13,39449
1353709296,10484,0,0,0,0,2147553718,2148856722,2148938441,2147695762,1908,0,12,49168
1353709301,5444,0,0,0,0,2147559012,2148866971,2148940726,2147698422,1930,1,13,29435
1353709306,4507,0,0,0,0,2147558354,2148858898,2148931830,2147698578,1952,0,13,26197
1353709311,4502,0,0,0,0,2147577353,2148891053,2148972864,2147699712,1980,0,12,64441
1353709316,4504,0,0,0,0,2147582116,2148901394,2148981248,2147698697,2001,0,12,19245
1353709321,4503,0,0,0,0,2147593133,2148919424,2148999954,2147702025,2018,0,12,36142
1353709326,4504,0,0,0,0,2147604854,2148949641,2149031808,2147705709,2024,0,12,55245
1353709331,4502,0,0,0,0,2147611392,2148971172,2149058102,2147706249,2016,0,12,51175
1353709336,4503,0,0,0,0,2147641453,2149032036,2149142134,2147712438,2019,0,12,20730
1353709341,30662,0,0,0,0,2147651657,2149050240,2149160850,2147712347,2012,1,12,41746
1353709346,25622,0,0,0,0,2147657718,2149052224,2149157028,2147712374,2002,0,12,9610
1353709351,20582,0,0,0,0,2147666194,2149080886,2149203666,2147721316,1990,0,12,19522
1353709356,15542,0,0,0,0,2147684553,2149100891,2149225069,2147720118,1978,0,12,57024
1353709361,10501,0,0,0,0,2147694089,2149121901,2149246765,2147725677,1977,0,12,45875
1353709366,5463,0,0,0,0,2147705636,2149148589,2149274185,2147721197,1972,1,12,24122
1353709371,4498,0,0,0,0,2147726089,2149180836,2149314450,2147730761,1971,0,12,30988
1353709376,4499,0,0,0,0,2147728301,2149180507,2149300864,2147723117,1972,0,12,11120
1353709381,4496,0,0,0,0,2147742180,2149196754,2149320923,2147729974,1969,0,12,27846
1353709386,4499,0,0,0,0,2147750829,2149228937,2149371264,2147730651,1964,0,13,31705
1353709391,4495,0,0,0,0,2147757732,2149234285,2149374518,2147732022,1964,1,13,34864
1353709396,4498,0,0,0,0,2147772809,2149264310,2149400859,2147733412,1975,1,13,38048
1353709401,4495,0,0,0,0,2147779254,2149269641,2149414884,2147734070,1997,1,13,11208
1353709406,30677,0,0,0,0,2147796324,2149293421,2149449782,2147736000,2010,1,13,2814
1353709411,25638,0,0,0,0,2147800429,2149304393,2149461897,2147736850,2028,0,13,35714
1353709416,20599,0,0,0,0,2147802633,2149296402,2149439213,2147733001,2068,0,12,60333
1353709421,15558,0,0,0,0,2147806966,2149300032,2149441572,2147738916,2113,0,12,40329
1353709426,10518,0,0,0,0,2147817307,2149326692,2149460800,2147743232,2150,0,12,33396
1353709431,5478,0,0,0,0,2147804425,2149266441,2149383021,2147731785,2181,0,12,39091
1353709436,4489,0,0,0,0,2147772214,2149183707,2149275666,2147723602,2195,0,12,61860
1353709441,4490,0,0,0,0,2147797110,2149241014,2149348297,2147727277,2226,0,12,59264
1353709446,4489,0,0,0,0,2147813028,2149270253,2149387684,2147727506,2226,0,12,40686
1353709451,4497,0,0,0,0,2147837952,2149313974,2149440822,2147734473,2211,0,12,13283
1353709456,4516,0,0,0,0,2147858404,2149365970,2149502171,2147739163,2188,0,12,65287
1353709461,4539,0,0,0,0,2147863213,2149365348,2149492891,2147742436,2155,0,12,31395