TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347722053,5803,497.5199890136719000,17.5795993804931640,36.4836997985839840,235.0652008056640600,169.0708007812500000,17.5810508728027340,30.9164695739746100,50,102,97,80,64,13351,2146956306,2147513014,2147267218,2147468297,2147087277,2146954029,2147656530,2147131785,1263,-1,8,10902
1347722176,5805,485.7799987792969000,17.6581993103027340,36.4977989196777340,236.0576934814453000,166.6502990722656200,17.6540908813476560,30.8360099792480470,50,100,96,79,65,13350,2146955684,2147513865,2147268169,2147466605,2147086345,2146955163,2147653229,2147126829,1149,-1,9,59653
1347722286,5805,475.5199890136719000,17.7234992980957030,36.5083999633789060,236.5962066650390600,164.5823974609375000,17.7165107727050780,30.7821292877197270,50,101,96,79,64,13351,2146958802,2147511378,2147266907,2147463890,2147085028,2146953782,2147649536,2147125878,1075,-1,8,36168
1347722410,5804,464.2000122070312500,17.7679004669189450,36.5163993835449200,237.0289001464843800,163.0321044921875000,17.7632999420166000,30.7408790588378900,50,103,97,79,64,13352,2146954304,2147512676,2147267748,2147463469,2147088256,2146958153,2147652928,2147126198,1129,-1,8,36733
1347722531,5806,453.3599853515625000,17.8334999084472660,36.5269012451171900,236.9226989746093800,160.8592987060547000,17.8288898468017580,30.7165908813476560,50,100,97,79,64,13350,2146954203,2147512484,2147266633,2147462107,2147086710,2146956132,2147653659,2147125485,1337,-1,9,33961
1347722652,5803,442.5899963378906000,17.8857994079589840,36.5362014770507800,237.0328063964843800,159.0153045654297000,17.8845691680908200,30.6868095397949220,51,101,98,79,64,13352,2146958244,2147513161,2147268425,2147464073,2147088438,2146958601,2147655798,2147129051,1377,-1,8,46090
1347722776,5805,431.6400146484375000,17.9284992218017580,36.5427017211914060,237.1670074462890600,157.6643066406250000,17.9253597259521500,30.6621093750000000,50,101,96,79,64,13349,2146955492,2147513984,2147265600,2147460260,2147085421,2146960987,2147657142,2147127570,1159,-2,8,13877
1347722908,5806,419.9800109863281000,17.9846992492675780,36.5499992370605500,236.3591003417968800,155.8128051757812500,17.9812698364257800,30.6761207580566400,50,102,95,80,64,13349,2146952210,2147512182,2147262784,2147462125,2147080228,2146963017,2147653357,2147128073,513,-2,8,9541
1347723032,5804,409.0799865722656000,18.0160007476806640,36.5536994934082000,236.2949981689453000,154.7754058837890600,18.0125999450683600,30.6653194427490230,50,102,97,80,64,13348,2146954377,2147509138,2147267200,2147461430,2147087232,2146958464,2147653723,2147122404,3031,-1,8,52681
1347723153,5808,398.3200073242187500,18.0671005249023440,36.5610008239746100,235.8484954833984400,152.7344055175781200,18.0742397308349600,30.6593208312988280,51,103,98,80,64,13346,2146954587,2147511588,2147265645,2147463990,2147083629,2146959323,2147655616,2147125394,2998,-1,8,33026
1347723274,5804,387.5599975585937500,18.1301002502441400,36.5657005310058600,234.7071990966797000,151.1089935302734400,18.1233406066894530,30.6926498413085940,51,102,98,79,65,13347,2146955986,2147509668,2147266130,2147463012,2147087213,2146959433,2147650925,2147123510,3373,-1,8,63792
1347723397,5804,376.7099914550781000,18.1702995300292970,36.5719985961914060,233.9443969726562500,149.6672973632812500,18.1668891906738280,30.7103004455566400,51,101,97,79,64,13345,2146957421,2147513563,2147266294,2147462528,2147085915,2146961005,2147649709,2147124763,3449,-1,8,64140
1347723529,5803,365.1300048828125000,18.2271995544433600,36.5770988464355500,233.4456024169922000,147.8757934570312500,18.2210102081298830,30.7103996276855470,50,103,97,80,64,13342,2146953499,2147509942,2147266697,2147462893,2147080850,2146962998,2147650898,2147126080,3338,-1,8,62756
1347723653,5805,354.4899902343750000,18.3057994842529300,36.5859985351562500,232.9763031005859400,145.1551971435547000,18.3032207489013670,30.6968803405761720,50,103,98,79,65,13344,2146955940,2147511414,2147266614,2147461568,2147088530,2146958372,2147654025,2147123986,3585,-1,9,53160
1347723785,5803,343.5599975585937500,18.3777008056640620,36.5914993286132800,231.9577941894531200,142.8638000488281200,18.3724803924560550,30.7160606384277340,50,104,98,79,63,13342,2146952978,2147513042,2147265051,2147463094,2147087113,2146957321,2147653339,2147129005,2843,-2,8,60593
1347723917,5806,332.9800109863281000,18.4412994384765620,36.5937995910644500,230.9228057861328000,140.7039031982422000,18.4377593994140620,30.7379703521728500,51,101,98,81,64,13343,2146956809,2147510765,2147263762,2147458587,2147087168,2146958317,2147658688,2147126107,2996,-1,8,5393
1347724062,5804,321.6900024414062500,18.5342006683349600,36.6008987426757800,229.1024932861328000,137.6206054687500000,18.5309791564941400,30.7859992980957030,51,102,97,78,64,13342,2146956123,2147511533,2147270061,2147459126,2147087369,2146960960,2147657773,2147130249,2946,-1,8,5143
1347724205,5804,311.0100097656250000,18.6310005187988280,36.5988998413085940,228.3526000976562500,134.4122924804687500,18.6280002593994140,30.7805404663085940,50,103,98,80,64,13344,2146955346,2147510509,2147265974,2147461330,2147085202,2146963392,2147654052,2147124946,3031,-1,8,24078
1347724349,5807,298.7200012207031000,18.7168998718261720,36.5933990478515600,229.8551025390625000,131.4476013183593800,18.7176799774169920,30.6670894622802730,51,101,98,78,65,13344,2146958153,2147513755,2147268781,2147457600,2147085942,2146964836,2147660269,2147123181,3459,-1,8,9619
1347724459,5805,287.8399963378906000,18.7926006317138670,36.5844001770019500,231.7940063476562500,129.1428070068359400,18.7874107360839840,30.5413303375244140,51,101,96,79,64,13342,2146952640,2147509915,2147265261,2147457554,2147076507,2146968000,2147663204,2147127497,3361,-1,8,11043
1347724569,5805,276.9700012207031000,18.8754005432128900,36.5749015808105500,234.7272033691406200,126.1856994628906200,18.8768997192382800,30.3607501983642580,50,100,96,79,64,13340,2146956242,2147513572,2147265938,2147455542,2147084306,2146966052,2147667392,2147128182,2819,-2,9,1622
1347724681,5803,265.8299865722656000,18.9927005767822270,36.5754013061523440,237.9909973144531200,122.3095016479492200,18.9942302703857420,30.1547203063964840,51,99,97,80,63,13346,2146955126,2147512658,2147266203,2147455597,2147082669,2146971355,2147677421,2147127222,2934,-1,8,6383
1347724791,5804,254.9600067138672000,19.1345005035400400,36.5791015625000000,240.4053039550781200,117.9184036254882800,19.1271991729736330,29.9844703674316400,50,101,97,80,62,13343,2146952832,2147509796,2147268544,2147456045,2147084626,2146980891,2147687963,2147132297,2517,-2,8,65162
1347724901,5807,243.9799957275390600,19.2010993957519530,36.5830001831054700,243.9474029541015600,115.6635971069336000,19.1954994201660160,29.7919406890869140,50,101,97,80,64,13346,2146950774,2147512329,2147265490,2147454784,2147085915,2146984274,2147698185,2147128777,2614,-1,8,1344
1347725013,5807,232.9600067138672000,19.2943992614746100,36.5896987915039060,241.7415008544922000,112.1095962524414000,19.3031806945800780,29.8468608856201170,50,101,97,79,63,13346,2146951661,2147511424,2147265590,2147457225,2147084598,2146996425,2147722276,2147131876,3065,-2,9,6346
1347725123,5803,222.2200012207031200,19.3166007995605470,36.5801010131835940,248.4490966796875000,111.7829971313476600,19.3130798339843750,29.5386390686035160,50,100,98,81,62,13345,2146952795,2147515776,2147264905,2147453952,2147082386,2146999058,2147723730,2147127634,3191,-1,9,2416
1347725244,5807,210.7799987792968800,19.3467998504638670,36.5777015686035160,250.2648925781250000,110.7332992553711000,19.3448905944824220,29.4444694519042970,52,102,97,80,61,13339,2146954276,2147515995,2147268132,2147455277,2147089965,2147010121,2147751862,2147129920,3440,-1,9,62944
1347725356,5803,200.5899963378906200,19.3892002105712900,36.5775985717773440,249.3013000488281200,109.3769989013671900,19.3859996795654300,29.4696807861328120,51,102,98,80,63,13340,2146956681,2147515108,2147269540,2147452196,2147086116,2147021814,2147769142,2147133138,3121,-1,9,7286
1347725411,5804,195.7100067138672000,19.4055995941162100,36.5750007629394500,249.8675994873047000,108.8476028442382800,19.4020500183105470,29.4376506805419920,51,101,96,81,62,13341,2146956196,2147511360,2147267940,2147454619,2147087204,2147034532,2147798884,2147132827,3146,-1,9,51074
1347725466,5805,190.9700012207031200,19.4074993133544920,36.5752983093261700,250.0606994628906200,108.8112030029296900,19.4031505584716800,29.4286994934082030,51,109,97,79,62,13340,2146953618,2147514861,2147269796,2147454482,2147096768,2147055241,2147837878,2147138669,3013,-2,9,9952
1347725521,5805,186.2299957275390600,19.4179000854492200,36.5765991210937500,250.0919036865234400,108.3268966674804700,19.4178295135498050,29.4210796356201170,52,103,97,80,61,13343,2146953773,2147517833,2147273728,2147451748,2147097152,2147084891,2147887168,2147136923,3039,-1,8,21073
1347725576,5807,181.3999938964843800,19.4575996398925780,36.5798988342285160,249.7037963867187500,106.7295989990234400,19.4662609100341800,29.4176902770996100,53,102,96,81,62,13340,2146949540,2147516388,2147272777,2147453869,2147101330,2147104347,2147933677,2147141266,3505,-1,9,19542
1347725650,5803,175.2899932861328000,19.5487995147705080,36.5946006774902340,247.2326965332031200,103.7734985351562500,19.5559005737304700,29.4893493652343750,56,103,97,80,62,13338,2146955492,2147518336,2147277366,2147453129,2147107300,2147140123,2148001389,2147143753,3423,-2,9,33614
1347725705,5807,171.1100006103515600,19.6214008331298830,36.6024017333984400,245.6262054443359400,101.4498977661132800,19.6263904571533200,29.5316200256347660,58,104,96,82,63,13336,2146955565,2147520731,2147280073,2147455396,2147099958,2147179264,2148071158,2147148955,87,-1,9,18377
1347725760,5806,166.9900054931640600,19.6826992034912100,36.6114006042480500,244.9246063232422000,99.5422897338867200,19.6842708587646500,29.5384502410888670,58,103,97,79,63,13333,2146953380,2147522962,2147281865,2147453092,2147116013,2147207661,2148117348,2147154752,241,-1,9,22020
1347725815,5805,162.8099975585937500,19.7208995819091800,36.6097984313964840,245.0317993164062500,98.5764236450195300,19.7135696411132800,29.5211200714111330,59,104,98,80,63,13328,2146955382,2147524745,2147284388,2147452498,2147118418,2147251529,2148191360,2147157622,455,-1,8,47869
1347725870,5807,158.6600036621093800,19.7597999572753900,36.6086006164550800,245.6665954589843800,97.2000427246093800,19.7553405761718750,29.4748306274414060,62,111,97,81,64,13327,2146953691,2147523163,2147286610,2147453257,2147131629,2147295177,2148258093,2147157485,21,-1,9,38134
1347725925,5807,154.4100036621093800,19.8152008056640620,36.6189994812011700,245.6078033447265600,95.0999298095703100,19.8190898895263670,29.4503898620605470,62,105,98,81,64,13331,2146958610,2147523483,2147297197,2147454464,2147139090,2147349970,2148356763,2147167789,284,-2,9,29457
1347726003,5807,149.0500030517578000,19.9603004455566400,36.6375007629394500,243.1654968261718800,91.5697402954101600,19.9262790679931640,29.5156898498535160,64,106,98,80,64,13328,2146957412,2147528566,2147299227,2147453650,2147157156,2147413952,2148461942,2147176155,3564,-2,9,57749
1347726069,5802,145.2400054931640600,19.9368000030517580,36.5979003906250000,244.7429962158203000,91.4873199462890600,19.9287891387939450,29.4428901672363280,77,114,98,81,64,13310,2146956361,2147530541,2147299593,2147453513,2147174518,2147468150,2148546304,2147180342,3317,-2,9,353
1347726146,5803,141.1399993896484400,20.0011997222900400,36.6029014587402340,245.1696014404297000,89.2773513793945300,19.9959106445312500,29.3953609466552730,81,118,99,82,64,13307,2146957147,2147531776,2147305344,2147453558,2147197129,2147549851,2148678784,2147189842,3109,-2,9,15820
1347726223,5807,137.3200073242187500,20.1114997863769530,36.6092987060546900,245.9528045654297000,85.6875610351562500,20.1049900054931640,29.3140697479248050,83,117,99,81,63,13302,2146957769,2147535926,2147311158,2147454107,2147219236,2147595821,2148749156,2147193490,3091,-2,9,54483
1347726303,5806,133.6199951171875000,20.2458000183105470,36.6214981079101560,246.0473022460937500,81.4748382568359400,20.2330493927001950,29.2559604644775400,92,116,100,81,63,13301,2146957732,2147530486,2147299730,2147449334,2147210788,2147513600,2148574518,2147185124,2346,-1,9,12158
1347726391,5803,129.7100067138672000,20.3138008117675780,36.6249008178710940,246.0458984375000000,78.4619598388671900,20.3246707916259770,29.2173690795898440,93,119,98,81,64,13298,2146957229,2147532333,2147301540,2147450779,2147228452,2147540032,2148594166,2147189833,2815,-1,9,40674
1347726479,5806,125.8499984741211000,20.4442996978759770,36.6316986083984400,245.7182006835937500,74.6713485717773400,20.4400005340576170,29.1836299896240230,103,119,98,83,64,13292,2146960832,2147531401,2147307757,2147450075,2147265462,2147647707,2148753216,2147201728,2567,-2,9,37499
1347726578,5804,122.0699996948242200,20.6145992279052730,36.6422996520996100,244.9412994384765600,69.3347091674804700,20.6024608612060550,29.1502208709716800,111,121,99,84,64,13277,2146965714,2147552146,2147336594,2147455433,2147383817,2148037275,2149386349,2147247250,2932,-2,9,65442
1347726712,5804,118.1999969482421900,20.7206993103027340,36.6418991088867200,244.9985046386718800,65.6530609130859400,20.7146091461181640,29.1007900238037100,122,122,99,82,63,13273,2146972507,2147565174,2147363254,2147452461,2147505764,2148367460,2149896932,2147288941,2827,-2,9,28193
1347726855,5803,114.0599975585937500,20.9041996002197270,36.6399993896484400,247.7189941406250000,60.0442008972168000,20.8855705261230470,28.9088497161865230,124,124,100,83,63,13263,2146974336,2147575661,2147388032,2147451492,2147628653,2148641481,2150277037,2147320155,3280,-2,9,43917
1347726986,5803,109.6800003051757800,21.2597007751464840,36.7052001953125000,244.6961975097656200,49.0069389343261700,21.2223796844482420,28.9030704498291000,133,120,100,81,63,13251,2146986742,2147597494,2147407716,2147452278,2147852845,2149132132,2150897938,2147377069,2416,-1,9,36098
1347727096,5803,106.3000030517578100,21.4596004486084000,36.6856994628906250,248.9463043212890600,41.5967292785644500,21.4488105773925780,28.6219692230224600,145,127,100,83,63,13236,2146995657,2147613988,2147435227,2147455030,2148090752,2149595949,2151455268,2147426048,2232,-1,9,62267
1347727284,5808,101.9700012207031200,21.8997001647949220,36.7422981262207000,236.3433074951172000,27.1693305969238280,21.8904209136962900,29.0062694549560550,149,132,100,82,63,13218,2147016027,2147642084,2147483282,2147454729,2148508114,2150364379,2152349915,2147513435,2628,-1,9,35792
1347727373,5807,98.7200012207031200,21.9491996765136720,36.7056999206543000,238.7731933593750000,25.2129001617431640,21.9503803253173830,28.8699607849121100,152,126,100,82,61,13221,2147030884,2147670034,2147522203,2147452800,2148832832,2150899894,2152940150,2147572891,3047,-2,9,46038
1347727428,5804,96.7200012207031200,22.0172996520996100,36.7169990539550800,238.5267028808593800,23.3201999664306640,22.0084095001220700,28.8573493957519530,151,130,100,83,62,13214,2147046354,2147689307,2147564534,2147457526,2149114998,2151389897,2153517888,2147633417,3385,-2,9,55484
1347727483,5804,94.8099975585937500,22.2147998809814450,36.7392997741699200,234.9293975830078000,17.0150299072265620,22.2018604278564450,28.9434108734130860,158,132,100,82,64,13208,2147057792,2147717476,2147617124,2147460681,2149390756,2151899593,2154128420,2147693046,262,-2,9,4393
1347727538,5808,93.1900024414062500,22.2765998840332030,36.7405014038085940,233.2451019287109400,15.0768899917602540,22.2613601684570300,28.9975109100341800,163,133,100,83,62,13198,2147068297,2147742208,2147660598,2147463808,2149681947,2152410294,2154770880,2147757101,530,-2,9,49530
1347727616,5806,90.5699996948242200,22.2966995239257800,36.7176017761230500,234.8410034179687500,13.7336597442626950,22.3026199340820300,28.9061698913574220,160,126,101,82,63,13188,2147096018,2147783204,2147712109,2147465810,2150296274,2153468105,2156018349,2147890468,947,-2,9,45715
1347727671,5804,88.1500015258789000,22.2686004638671880,36.6796989440918000,239.6806030273437500,14.8883600234985350,22.2671508789062500,28.6986408233642580,148,128,100,84,62,13196,2147125650,2147829723,2147788946,2147470509,2150872914,2154445705,2157092013,2148003949,820,-2,9,9630
1347727726,5808,85.6900024414062500,22.2882003784179700,36.6734008789062500,242.3820037841797000,13.7758502960205080,22.3013191223144530,28.5631008148193360,147,128,101,83,63,13201,2147158125,2147881682,2147855570,2147474368,2151619958,2155661604,2158342354,2148142326,874,-1,9,9372
1347727781,5803,83.1600036621093800,22.5293006896972660,36.6864013671875000,240.5352935791015600,6.6905918121337890,22.5190792083740230,28.5571403503417970,166,130,101,83,61,13199,2147200320,2147941568,2147908406,2147477440,2152530395,2157133769,2159884461,2148310985,1106,-1,9,63008
1347727836,5805,81.0199966430664000,22.6096000671386720,36.6791000366210940,240.1782989501953000,4.0733628273010250,22.5995807647705080,28.5403995513916000,159,130,102,84,63,13181,2147245686,2148020608,2148050816,2147489298,2153427346,2158550061,2161304009,2148467867,706,-2,9,32628
1347727891,5803,79.1900024414062500,22.6804008483886720,36.6228981018066400,245.4190979003906200,1.5293060541152954,22.6778793334960940,28.2756004333496100,146,127,102,84,63,13179,2147298304,2148093193,2148107949,2147490194,2154604708,2160417865,2163261686,2148689225,1052,-1,9,727
1347727969,5807,77.0400009155273400,22.8647994995117200,36.6259994506835940,248.2704925537109400,-3.6938400268554688,22.8387393951416000,28.0865192413330080,138,124,101,84,61,13176,2147208969,2147926390,2147793554,2147467227,2153062884,2157270875,2159078253,2148259620,1533,-1,10,13389
1347728035,5805,74.9000015258789000,23.0965003967285160,36.5791015625000000,249.0317993164062500,-11.0360803604125980,23.0651302337646500,27.9627494812011720,142,122,102,83,62,13163,2147323584,2148085869,2147963821,2147478363,2155496045,2161143744,2162893988,2148693641,2055,-2,9,31344
1347728101,5806,73.5000000000000000,23.3948001861572270,36.5694007873535160,250.4062957763672000,-14.8879699707031250,23.1840305328369140,27.8563804626464840,106,120,100,83,62,13203,2147480768,2148329408,2148277732,2147495414,2158456137,2166033024,2167976493,2149209755,2932,-1,9,43558
1347728301,5805,71.4100036621093800,23.6089992523193360,36.5168991088867200,251.2279968261718800,-28.0732402801513670,23.5917205810546880,27.6593894958496100,94,125,100,83,61,13207,2147622418,2148533147,2148500800,2147514093,2161400420,2170403227,2171705938,2149611200,3293,-2,9,40070
1347728433,5806,69.8899993896484400,23.9160995483398440,36.5173988342285160,252.3937072753906200,-37.2804489135742200,23.8770809173584000,27.4974708557128900,94,121,103,83,58,13170,2147712521,2148652315,2148568566,2147510034,2163891081,2174023506,2174726912,2149948370,1853,-2,9,29837
1347728589,5806,68.2900009155273400,24.1898994445800780,36.5550003051757800,248.8977050781250000,-46.8576507568359400,24.1744899749755860,27.5282096862792970,92,123,102,83,60,13195,2147825097,2148819556,2148876452,2147546697,2165686774,2176484598,2176841974,2150201828,997,-2,9,37250
1347728676,5808,66.5899963378906200,24.2786998748779300,36.5550994873046900,243.4998016357422000,-49.9800796508789060,24.2715892791748050,27.7231407165527340,86,122,101,83,59,13200,2147934372,2148984384,2149089225,2147567003,2168030976,2179900242,2179751616,2150524333,809,-1,9,34101
1347728787,5804,64.1299972534179700,24.4563999176025400,36.5512008666992200,240.8045043945312500,-55.6612396240234400,24.4484405517578120,27.7717990875244140,81,120,100,83,62,13211,2148112850,2149202870,2149272256,2147587437,2171838884,2185122715,2183745243,2151014034,415,-1,9,44002
1347728852,5804,62.2500000000000000,24.6895008087158200,36.5465011596679700,238.6479949951172000,-62.0904197692871100,24.6488494873046880,27.7885494232177730,82,122,101,84,62,13211,2148248594,2149373092,2149478390,2147615012,2174594386,2188595702,2186536192,2151397403,639,-2,9,64906
1347728931,5804,60.0499992370605500,24.7338008880615230,36.5528984069824200,236.9866943359375000,-64.6019210815429700,24.7272205352783200,27.8321094512939450,77,119,100,84,61,13202,2148316982,2149422153,2149498816,2147635126,2176008740,2189549010,2186336685,2151513499,663,-1,9,32453
1347728986,5805,58.0400009155273440,24.8090991973876950,36.5410995483398440,235.1667938232422000,-67.1363372802734400,24.8063507080078120,27.8830795288085940,76,121,101,84,60,13216,2148678354,2149873883,2149944045,2147678253,2183891849,2200218075,2195539721,2152633115,570,-2,9,39245
1347729052,5808,56.1599998474121100,24.9055004119873050,36.5243988037109400,234.6235961914062500,-70.2297668457031200,24.9029998779296880,27.8695106506347660,74,120,100,85,58,13215,2148968795,2150211885,2150265014,2147712201,2190013138,2207925915,2201443291,2153418560,527,-1,9,4578
1347729237,5804,53.4900016784668000,25.1851997375488280,36.4914016723632800,233.7882995605468800,-77.6465606689453100,25.1350193023681640,27.8162307739257800,68,122,103,84,60,13212,2147704502,2148395501,2148072978,2147488283,2162754203,2166526665,2162614116,2148867492,224,-1,9,12957
1347729293,5806,52.8100013732910160,25.2306003570556640,36.4780998229980500,233.6011962890625000,-79.9238967895507800,25.2063503265380860,27.7965698242187500,68,120,100,84,58,13213,2148048896,2148840777,2148542811,2147527131,2168689462,2174374628,2168954633,2149623744,151,-1,9,23010
1347729362,5805,50.9199981689453100,25.3784008026123050,36.4230995178222660,234.0861053466797000,-84.9591064453125000,25.3641891479492200,27.7125701904296880,65,124,100,85,59,13210,2147775369,2148427538,2148057060,2147490148,2164024292,2167107200,2162377700,2148872182,302,-1,9,2854
1347729407,5803,49.8699989318847660,25.5077991485595700,36.4086990356445300,237.2098999023437500,-89.2544403076171900,25.4990005493164060,27.5193805694580080,66,123,103,85,58,13205,2147798838,2148431076,2148024256,2147480182,2164356937,2167224886,2162213869,2148845531,3383,-2,9,58584
1347729632,5805,47.7999992370605500,25.6569004058837900,36.3969001770019500,241.2807006835937500,-94.4376373291015600,25.6618690490722660,27.2762508392334000,67,125,102,84,57,13204,2150241106,2151431515,2150779620,2147691483,2217501522,2238590601,2222671113,2156485037,2380,-1,10,6097
1347729725,5808,45.9199981689453100,25.6835002899169920,36.3142013549804700,246.4438018798828000,-95.3116683959961000,25.6893596649169920,27.0427703857421880,65,129,103,86,60,13195,2150752109,2151858843,2151039963,2147718107,2227679579,2248393581,2228597348,2157446866,2602,-1,10,5842
1347729830,5807,43.9199981689453100,25.8983993530273440,36.2868003845214840,251.0570068359375000,-100.4502029418945300,25.8510799407959000,26.7864398956298830,64,129,103,85,60,13196,2151217581,2152243739,2151297216,2147747282,2235306633,2255459931,2232453321,2158222646,2792,-1,9,18225
1347729923,5803,41.7000007629394500,26.3173007965087900,36.2761001586914060,250.4969024658203000,-114.3279037475586000,26.2889194488525400,26.6424198150634770,62,130,105,85,56,13186,2151863908,2152829723,2151676516,2147780123,2249746011,2270086390,2242236022,2159806619,2570,-2,9,10111
1347730530,5803,39.8600006103515600,27.3801002502441400,36.3017005920410160,239.0951995849609400,-148.1837005615234400,27.3641490936279300,26.7187900543212900,60,124,104,86,59,13191,2152714432,2153630866,2152227940,2147817728,2265239817,2285121142,2251931136,2161429120,2069,-1,9,44540
1347730647,5803,37.9700012207031250,27.5053997039794920,36.3184013366699200,236.0540008544922000,-153.3139953613281200,27.5279998779296880,26.7898292541503900,59,125,102,84,57,13197,2153195520,2153952192,2152379465,2147859675,2275077970,2293465481,2255037769,2161961051,3001,-2,9,63535