TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349623199,5802,497.5700073242187500,17.0238990783691400,36.3698997497558600,221.3919982910156200,202.0720977783203000,17.0186595916748050,32.6293487548828100,49,103,66,82,62,4732,2147482349,2147767661,2147560027,2147801005,2147318692,2147475328,2147715044,2148240210,1326,7,13,28659
1349623316,5803,486.6099853515625000,17.1417007446289060,36.3937988281250000,224.0462036132812500,198.1976013183593800,17.1365108489990230,32.4383583068847660,50,103,67,82,61,4737,2147480694,2147766774,2147559698,2147796781,2147316635,2147475821,2147711414,2148242733,1035,7,13,3768
1349623443,5804,474.5100097656250000,17.2548007965087900,36.4165000915527340,225.9600067138672000,194.4841003417968800,17.2494697570800780,32.2894096374511700,49,103,68,83,62,4737,2147481097,2147766134,2147561353,2147797129,2147312612,2147474258,2147712905,2148241673,1150,7,13,54447
1349623560,5805,463.3900146484375000,17.3470993041992200,36.4350013732910160,228.2088928222656200,191.3941955566406200,17.3434696197509770,32.1333999633789060,50,103,67,85,60,4742,2147483090,2147765138,2147558701,2147794450,2147313691,2147477494,2147711524,2148240649,356,7,13,49645
1349623675,5805,452.2900085449219000,17.4314994812011720,36.4506988525390600,229.6298980712890600,188.5128021240234400,17.4311408996582030,32.0229606628418000,50,103,67,83,61,4746,2147483373,2147762761,2147562002,2147795666,2147316123,2147477284,2147714386,2148246985,2969,7,12,9688
1349623790,5806,441.1700134277344000,17.5212993621826170,36.4682998657226560,230.6230926513672000,185.6358947753906200,17.5186691284179700,31.9347400665283200,50,103,67,82,59,4748,2147484617,2147766034,2147560566,2147794459,2147315949,2147476544,2147712950,2148245494,2976,7,13,18296
1349623907,5804,429.8800048828125000,17.5865993499755860,36.4814987182617200,231.9019012451172000,183.3533935546875000,17.5881404876709000,31.8402595520019530,50,103,67,82,62,4751,2147482788,2147766034,2147560118,2147793389,2147319442,2147472676,2147713801,2148240548,2792,7,13,9877
1349624022,5803,418.9100036621094000,17.6686992645263670,36.4958992004394500,233.1965026855468800,180.8838043212890600,17.6632995605468750,31.7434196472167970,50,104,67,83,60,4752,2147482880,2147760429,2147558765,2147792009,2147314450,2147477842,2147706779,2148242514,23,7,12,8929
1349624137,5803,408.3500061035156000,17.7408008575439450,36.5097007751464840,234.0142974853515600,178.4080963134765600,17.7386493682861330,31.6704101562500000,50,104,68,84,60,4764,2147486354,2147763547,2147560896,2147791762,2147317394,2147472676,2147710052,2148242688,3256,7,13,25695
1349624266,5805,397.1499938964844000,17.7999992370605470,36.5211982727050800,235.3354949951172000,176.4066009521484400,17.7995700836181640,31.5793304443359380,49,102,67,83,61,4765,2147487012,2147766500,2147562057,2147793371,2147315026,2147474422,2147710701,2148244836,3469,7,13,60631
1349624393,5804,386.7300109863281000,17.8743000030517580,36.5346984863281250,236.3571929931640600,174.0433959960937500,17.8715190887451170,31.4983806610107420,49,104,66,83,62,4769,2147485586,2147764470,2147559149,2147795136,2147315401,2147480137,2147709869,2148244516,3092,7,12,24932
1349624534,5801,375.6799926757812500,17.9267997741699220,36.5438995361328100,236.9819946289062500,172.3009033203125000,17.9245700836181640,31.4450798034667970,49,103,68,84,62,4774,2147486720,2147763300,2147561216,2147794998,2147316489,2147476946,2147709814,2148237302,3429,7,12,9039
1349624685,5804,364.3599853515625000,17.9862995147705080,36.5522003173828100,236.7906951904297000,170.1714019775390600,17.9894104003906250,31.4256305694580080,49,104,68,83,61,4776,2147487049,2147763620,2147559186,2147794724,2147313408,2147478518,2147711104,2148245869,3256,7,12,20080
1349624833,5805,352.6400146484375000,18.0477008819580080,36.5611991882324200,236.8128051757812500,168.2196960449218800,18.0488395690917970,31.3984603881835940,50,104,68,82,61,4779,2147489462,2147766372,2147562002,2147793307,2147317778,2147477101,2147711698,2148241728,2491,7,13,1937
1349624948,5805,341.3599853515625000,18.1042995452880860,36.5690002441406250,236.1766967773437500,166.4154968261718800,18.1037902832031250,31.4044990539550780,49,104,68,82,60,4786,2147488329,2147764891,2147562368,2147790893,2147314788,2147480265,2147710848,2148245723,2122,7,12,17838
1349625063,5802,329.4100036621094000,18.1758003234863280,36.5774993896484400,236.0912933349609400,164.0216979980468800,18.1767005920410160,31.3762798309326170,49,104,68,84,60,4787,2147487680,2147765266,2147566546,2147792429,2147308251,2147476809,2147715885,2148241042,2480,7,13,7490
1349625168,5803,318.2699890136719000,18.2192993164062500,36.5812988281250000,235.5319061279297000,162.3990020751953000,18.2261295318603500,31.3815097808837900,49,104,67,83,60,4786,2147488228,2147763035,2147568694,2147789366,2147318427,2147482230,2147714011,2148242057,2639,7,12,48702
1349625271,5803,307.2900085449219000,18.2896995544433600,36.5886993408203100,234.6685028076172000,160.2854003906250000,18.2905197143554700,31.3944892883300780,50,106,69,83,61,4786,2147489581,2147768804,2147577097,2147791725,2147314404,2147481024,2147716443,2148241782,2192,7,13,33076
1349625374,5803,296.2000122070312500,18.3521003723144530,36.5951004028320300,233.9691925048828000,158.2109069824218800,18.3537292480468750,31.4003601074218750,50,105,67,83,60,4787,2147486564,2147763163,2147581220,2147791917,2147309312,2147482029,2147719899,2148242148,2274,7,12,54907
1349625492,5801,285.1300048828125000,18.4036998748779300,36.5956001281738300,232.4519958496093800,156.7245941162109400,18.3990192413330080,31.4535999298095700,50,106,67,83,61,4794,2147490121,2147766637,2147589549,2147792128,2147312566,2147482889,2147724854,2148240813,2222,6,13,16784
1349625631,5803,274.5400085449219000,18.4836006164550780,36.6032981872558600,230.8807983398437500,154.1598968505859400,18.4771804809570300,31.4959697723388670,50,104,67,83,60,4798,2147488978,2147771995,2147594660,2147790656,2147318134,2147487524,2147728713,2148242011,1240,7,13,25348
1349625772,5803,264.1400146484375000,18.5210990905761720,36.5974998474121100,228.6992950439453000,152.7407073974609400,18.5204391479492200,31.5843791961669920,50,106,66,83,60,4811,2147493229,2147775058,2147609051,2147792118,2147313828,2147493046,2147736603,2148242624,1165,7,13,35757
1349625935,5805,252.4600067138672000,18.6560001373291000,36.6087989807128900,227.9562072753906200,148.3397979736328000,18.6546001434326170,31.5622291564941400,50,106,67,83,61,4821,2147490806,2147782308,2147629787,2147790701,2147313225,2147497216,2147744612,2148242706,686,7,12,2646
1349626103,5804,239.4199981689453000,18.8318996429443360,36.6118011474609400,226.8600006103515600,142.4474029541015600,18.8342990875244140,31.5375404357910160,50,106,69,84,61,4828,2147495707,2147793334,2147660342,2147788169,2147305316,2147499136,2147768009,2148246976,119,7,12,62481
1349626230,5804,228.3600006103515600,19.0023002624511720,36.6125984191894500,228.7875061035156200,136.9096984863281200,19.0032501220703120,31.3682594299316400,50,105,67,82,60,4827,2147496301,2147807158,2147700598,2147791680,2147312740,2147508772,2147788132,2148241728,3187,7,12,1959
1349626359,5805,217.7899932861328000,19.1275997161865230,36.6115989685058600,231.1488037109375000,132.8896026611328000,19.1259498596191400,31.1990795135498050,50,104,67,83,61,4825,2147500973,2147809051,2147691638,2147788617,2147307227,2147509321,2147779474,2148242697,3316,7,12,7574
1349626498,5802,206.6499938964843800,19.2091999053955080,36.5962982177734400,237.3755035400390600,130.3153991699218800,19.2045307159423830,30.8674106597900400,50,106,67,83,60,4834,2147499282,2147834404,2147758829,2147786532,2147314752,2147523520,2147820096,2148247250,3486,7,12,11432
1349626613,5804,197.5399932861328000,19.2364006042480470,36.5821990966796900,242.4196014404297000,129.3601074218750000,19.2336997985839840,30.6205692291259770,50,104,67,82,60,4843,2147502290,2147866386,2147846866,2147789412,2147319478,2147542592,2147866788,2148246034,3586,7,12,1497
1349626688,5805,191.9900054931640600,19.2530994415283200,36.5764007568359400,244.2615051269531200,128.8919067382812500,19.2479991912841800,30.5301303863525400,50,104,66,82,60,4842,2147501805,2147869238,2147846326,2147789394,2147319661,2147546432,2147864018,2148245942,37,7,12,15149
1349626743,5807,188.1600036621093800,19.2688999176025400,36.5714988708496100,245.2805023193359400,128.2010955810547000,19.2690906524658200,30.4750099182128900,50,105,68,83,59,4847,2147508096,2147888594,2147896310,2147788178,2147313197,2147554669,2147891593,2148250240,46,7,12,50793
1349626810,5805,183.4499969482422000,19.2863006591796880,36.5606994628906250,246.3430023193359400,127.4677963256836000,19.2914905548095700,30.4175605773925780,52,106,68,82,58,4852,2147508022,2147907355,2147944320,2147786221,2147315739,2147573065,2147923209,2148252800,164,7,12,13084
1349626865,5804,179.5000000000000000,19.2999000549316400,36.5581016540527340,246.8215942382812500,127.2455978393554700,19.2982692718505860,30.3931694030761720,52,107,65,83,60,4852,2147516681,2147920201,2147963849,2147786962,2147315574,2147578870,2147935597,2148250066,226,7,12,15921
1349626920,5803,175.4900054931640600,19.3390007019042970,36.5637016296386700,247.1786956787109400,125.7208023071289000,19.3448390960693360,30.3571300506591800,53,109,68,84,59,4851,2147525339,2147948041,2148023826,2147788617,2147323282,2147592850,2147958217,2148252013,140,7,12,39192
1349626998,5805,170.1799926757812500,19.3785991668701170,36.5700988769531250,247.5901031494140600,124.7107009887695300,19.3756904602050780,30.3257408142089840,54,111,68,83,59,4854,2147525147,2147950976,2148016722,2147786934,2147327012,2147594578,2147957028,2148251017,126,7,12,44138
1349627065,5799,166.2200012207031200,19.3964004516601560,36.5724983215332000,247.7819061279297000,124.0021972656250000,19.3973407745361330,30.3076496124267580,54,108,66,84,59,4869,2147528786,2147978267,2148077385,2147787392,2147326180,2147606857,2147989833,2148255661,3376,7,13,39045
1349627132,5801,162.2700042724609400,19.4426994323730470,36.5789985656738300,247.9333038330078000,122.5646972656250000,19.4412593841552730,30.2823791503906250,56,109,66,84,59,4873,2147540379,2147994633,2148099894,2147789842,2147325787,2147620553,2147999689,2148254720,3305,7,12,32312
1349627199,5803,158.2899932861328000,19.4687995910644530,36.5816993713378900,247.6408996582031200,121.7092971801757800,19.4673900604248050,30.2843208312988280,57,109,66,84,60,4871,2147548315,2148014025,2148122861,2147787584,2147329956,2147630710,2148011419,2148255707,3039,7,12,31040
1349627266,5801,154.2200012207031200,19.5098991394042970,36.5861015319824200,247.3247985839843800,120.5978012084961000,19.5013504028320300,30.2840499877929700,58,111,69,84,59,4868,2147554779,2148058779,2148216996,2147787382,2147335323,2147655177,2148060397,2148260004,3076,7,12,45095
1349627344,5803,150.0700073242187500,19.5526008605957030,36.5882987976074200,247.0885009765625000,119.1983032226562500,19.5441207885742200,30.2764492034912100,60,112,67,84,59,4874,2147574144,2148137728,2148376950,2147793234,2147345801,2147699126,2148141897,2148266148,3175,7,13,57838
1349627435,5802,147.0299987792968800,19.5704994201660160,36.5908012390136700,247.0428009033203000,118.5366973876953100,19.5643405914306640,30.2697505950927730,61,111,69,85,60,4900,2147603117,2148230043,2148574893,2147792448,2147349001,2147744649,2148238683,2148271643,3090,7,12,47300
1349627586,5802,143.3300018310547000,19.5813999176025400,36.5928001403808600,247.0012054443359400,118.1279983520507800,19.5768299102783200,30.2663803100585940,60,115,68,84,57,4913,2147637211,2148356425,2148839853,2147794057,2147359670,2147816576,2148382326,2148279012,3078,7,12,11012
1349627734,5800,138.6100006103515600,19.6611995697021500,36.6025009155273440,246.3359985351562500,115.5268020629882800,19.6563491821289060,30.2623500823974600,61,115,67,85,59,4908,2147672914,2148431862,2148940571,2147794733,2147387556,2147860516,2148422326,2148283401,2394,7,13,7712
1349627837,5804,134.9700012207031200,19.7803993225097660,36.6141014099121100,245.8755035400390600,111.8137969970703100,19.7698802947998050,30.2348403930664060,66,117,69,86,59,4898,2147752036,2148667072,2149384384,2147798619,2147410322,2147976155,2148641481,2148303588,2329,7,13,13860
1349627974,5803,130.1100006103515600,19.9050006866455080,36.6254005432128900,245.9167022705078000,107.7630004882812500,19.8937892913818360,30.1806201934814450,68,118,69,85,60,4878,2148021942,2149494720,2151025627,2147809837,2147518710,2148400310,2149454500,2148359122,1876,7,12,29456
1349628053,5802,126.1299972534179700,19.9647998809814450,36.6279983520507800,246.8090972900390600,105.6535034179687500,19.9583396911621100,30.1134700775146500,68,121,68,85,61,4868,2148106377,2149624649,2151160786,2147815213,2147552978,2148453970,2149513033,2148360576,1602,7,12,43710
1349628132,5803,122.1100006103515600,20.0471992492675780,36.6301994323730500,247.1569061279297000,102.9132003784179700,20.0422096252441400,30.0625095367431640,73,121,68,86,60,4868,2148388141,2150350884,2152488512,2147829394,2147670272,2148808310,2150127542,2148406427,1266,7,12,2758
1349628199,5804,118.7399978637695300,20.1466007232666000,36.6404991149902340,246.8856964111328000,99.7394790649414000,20.1393699645996100,30.0337791442871100,76,122,69,86,61,4873,2148471753,2150435812,2152479789,2147832301,2147690422,2148818057,2150070774,2148402614,1308,7,12,25079
1349628292,5804,114.4300003051757800,20.3143997192382800,36.6549987792968750,246.1793060302734400,93.8462905883789000,20.3198890686035160,29.9892807006835940,84,129,68,86,59,4866,2148705371,2150840749,2153065956,2147846217,2147783378,2148986230,2150294866,2148424502,1158,7,13,8935
1349628383,5804,110.7799987792968800,20.4300003051757800,36.6641006469726560,245.4454956054687500,90.6954269409179700,20.4164505004882800,29.9816703796386720,88,127,67,84,60,4876,2148890761,2151137517,2153388653,2147856484,2147850569,2149074029,2150360704,2148437120,597,7,12,18922
1349628498,5805,107.0699996948242200,20.6061992645263670,36.6772003173828100,244.2042999267578000,85.0072937011718800,20.5908603668212900,29.9642601013183600,98,128,69,87,60,4865,2149840192,2153223433,2156878902,2147915245,2148188123,2149920859,2151749248,2148550784,259,7,13,21136
1349628625,5804,102.5899963378906200,20.7716999053955080,36.6769981384277340,247.3827056884765600,79.5636520385742200,20.7578792572021500,29.7529697418212900,101,129,69,87,60,4859,2149539675,2151985206,2154067337,2147879981,2148043894,2149247012,2150421988,2148458441,3012,7,12,59834
1349628716,5801,98.4199981689453100,20.9603004455566400,36.6899986267089840,246.4425048828125000,73.1722335815429700,20.9541301727294920,29.7131195068359380,113,131,69,87,61,4859,2150854793,2154507337,2157778596,2147952758,2148488822,2150165549,2151858779,2148586166,1709,7,13,12252
1349628771,5804,95.8000030517578100,21.0098991394042970,36.6888999938964840,248.5052947998047000,71.7614364624023400,20.9974708557128900,29.6040992736816400,110,132,68,86,60,4856,2151299565,2155074496,2158167076,2147967570,2148605193,2150274148,2151880228,2148599945,1470,8,12,2733
1349628826,5805,92.9599990844726600,21.0450992584228500,36.6827011108398440,250.8101043701172000,70.2794265747070300,21.0430107116699220,29.4848899841308600,113,134,69,86,59,4850,2152042002,2156269083,2159605577,2148002660,2148825078,2150609426,2152299611,2148651666,1416,7,12,12034
1349628883,5803,89.9800033569336000,21.1331005096435550,36.6894989013671900,252.2070007324218800,67.4686584472656200,21.1293907165527340,29.3889293670654300,115,131,70,88,60,4846,2153278784,2158291794,2162046345,2148066834,2149215561,2151295981,2153200338,2148745042,946,7,12,55176
1349628938,5804,87.1500015258789000,21.3232002258300780,36.6839981079101560,253.5527038574218800,61.6342811584472660,21.3088207244873050,29.2576408386230470,105,129,69,86,60,4859,2155585115,2161967314,2166406336,2148183140,2149939593,2152504192,2154723712,2148904457,854,7,12,11893
1349628993,5804,84.8000030517578100,21.4332008361816400,36.6832008361816400,255.4067993164062500,57.7099189758300800,21.4295806884765620,29.1293601989746100,90,126,70,87,60,4865,2156282130,2162672484,2166581467,2148208713,2150174939,2152773906,2154848164,2148928905,502,7,12,38852
1349629048,5805,82.8499984741211000,21.4988002777099600,36.6778984069824200,256.9537048339844000,55.8540000915527340,21.4867191314697270,29.0409603118896500,90,125,68,86,59,4879,2156641078,2162687908,2165953069,2148205366,2150289792,2152828562,2154749769,2148928493,3250,7,12,32602
1349629103,5805,81.0699996948242200,21.5897998809814450,36.6720008850097660,257.8978881835937500,53.0218811035156250,21.5739402770996100,28.9660091400146500,88,123,67,86,59,4895,2160457508,2168893760,2173901458,2148448109,2151549129,2155101001,2157900690,2149245174,2606,7,12,51554
1349629170,5804,79.1100006103515600,21.7145996093750000,36.6692008972168000,259.6900024414062500,49.0134315490722660,21.6974391937255860,28.8415107727050780,86,125,69,87,58,4896,2163032091,2172689627,2178453997,2148644818,2152431634,2156521161,2159626550,2149453833,2171,7,12,49500
1349629248,5804,77.1600036621093800,21.7451992034912100,36.6655998229980500,261.2679138183594000,48.0148010253906250,21.7282199859619140,28.7639503479003900,77,126,68,88,57,4897,2162005796,2170162660,2174214866,2148561901,2152219574,2155880512,2158342756,2149323885,2982,8,12,6975
1349629315,5806,75.0800018310546900,21.9265003204345700,36.6841011047363300,261.3960876464844000,40.9094810485839840,21.9473590850830080,28.6701698303222660,75,125,69,88,59,4889,2164417993,2172952950,2176661869,2148698834,2153185142,2157136530,2159467977,2149460589,3191,7,12,62956
1349629394,5803,73.2699966430664000,22.1411991119384770,36.6665992736816400,261.2703857421875000,34.7618713378906250,22.1371593475341800,28.5991592407226560,79,123,68,86,59,4877,2178067968,2193468288,2201596580,2149645604,2158207844,2165583158,2170249088,2150598025,1887,7,12,48863
1349629485,5803,71.5400009155273400,22.3507995605468750,36.6571006774902340,261.0643920898437500,30.9409599304199220,22.2552108764648440,28.5603008270263670,75,126,69,88,57,4878,2180103222,2195144960,2202493677,2149787858,2159182500,2166524096,2170624265,2150678281,1300,8,12,30559
1349629587,5804,68.8300018310546900,22.5121002197265620,36.6404991149902340,259.7908020019531000,23.0046005249023440,22.5006599426269530,28.5143203735351560,72,127,70,88,56,4883,2168393974,2175393481,2176596598,2148857462,2155301440,2159272292,2160651456,2149619785,2036,7,12,10668
1349629642,5804,67.1200027465820300,22.6513996124267580,36.6198005676269500,260.3568115234375000,18.6536006927490230,22.6353702545166000,28.4374008178710940,68,133,69,89,58,4857,2171596169,2179099529,2180025874,2149071579,2156750912,2161061485,2162311168,2149816758,2094,8,12,46018
1349629721,5803,65.4199981689453100,22.7563991546630860,36.6040000915527340,261.4236145019531000,16.8162708282470700,22.6922798156738280,28.3711605072021500,69,132,71,89,57,4852,2173433161,2180464457,2180919021,2149183204,2157735753,2162084187,2163036306,2149906733,1509,7,12,27386
1349629871,5805,62.5000000000000000,23.0083999633789060,36.5993003845214840,262.7742004394531000,7.9040050506591800,22.9685993194580080,28.2069492340087900,70,133,69,89,54,4866,2198947904,2212907245,2215680932,2151221037,2169260379,2178530697,2181078253,2151920704,2096,7,12,58168
1349629926,5803,60.3800010681152340,23.2761993408203120,36.5709991455078100,262.9184875488281000,-0.3467738926410675,23.2248096466064450,28.1000003814697270,66,134,69,88,56,4855,2195013284,2205810752,2206369600,2150946166,2167261769,2174214272,2174731382,2151296009,2748,7,12,40550
1349629981,5803,58.9799995422363300,23.3614997863769530,36.5617980957031250,263.4932861328125000,-3.5508430004119873,23.3244094848632800,28.0376701354980470,64,134,69,90,57,4847,2187824274,2195726034,2194784027,2150304137,2164919753,2170670400,2170816301,2150809920,2898,7,12,39946
1349630202,5805,57.2900009155273440,23.5352001190185550,36.5470008850097660,264.3908996582031000,-9.9553403854370120,23.5236797332763670,27.9237098693847660,64,133,69,89,54,4849,2212088493,2226298029,2228268123,2152664841,2176723995,2186608649,2187482697,2152775286,2225,8,12,21791
1349630293,5800,55.4500007629394500,23.8346996307373050,36.5262985229492200,265.3782043457031000,-19.0480709075927730,23.8070201873779300,27.7737293243408200,65,134,69,91,56,4816,2220536256,2235964626,2238690569,2153629604,2182808036,2193885805,2194241956,2153597933,1331,8,12,31687
1349630530,5805,53.8100013732910160,24.1273002624511720,36.5125007629394500,264.2473144531250000,-28.6411991119384770,24.1065196990966800,27.7022304534912100,63,134,69,91,53,4805,2218484416,2230736256,2231175862,2153606025,2183760265,2193538541,2192427766,2153383680,1458,8,12,44824
1349630599,5802,51.7599983215332000,24.3444995880126950,36.5173988342285160,262.5480957031250000,-35.4256095886230500,24.3186798095703120,27.6876392364501950,63,139,69,90,53,4786,2226019154,2237800585,2237085467,2154501522,2189854016,2200467602,2198552347,2154205165,2467,7,12,22438
1349630680,5804,49.8100013732910160,24.4312992095947270,36.5223007202148440,261.2200012207031000,-38.9982910156250000,24.4305305480957030,27.6974601745605470,62,132,71,91,55,4765,2237322313,2249960082,2249473874,2155977938,2195018889,2205967341,2203477412,2154908489,1992,8,12,28170
1349630821,5803,47.8899993896484400,24.6359996795654300,36.5148010253906250,259.1040039062500000,-45.5960388183593750,24.6373195648193360,27.7027492523193360,62,130,70,90,54,4754,2246745947,2258577536,2257367140,2157382070,2204603885,2215854555,2211129051,2155995026,1121,7,12,17341
1349630926,5806,45.8300018310546900,25.2964992523193360,36.4738998413085940,255.8630981445312500,-64.9406433105468800,25.2453804016113280,27.6002101898193360,60,132,69,89,58,4715,2256088128,2266805869,2264621449,2159021787,2211271405,2221868324,2215248192,2156667958,1016,8,12,39966
1349631113,5805,43.8400001525878900,25.4375000000000000,36.4673995971679700,256.0733947753906000,-71.6384963989257800,25.4565505981445300,27.5105800628662100,59,133,69,90,58,4722,2261783396,2272090861,2269208164,2160430107,2218722112,2229476708,2221326848,2157740260,579,8,12,33408
1349631457,5802,41.6599998474121100,25.9057998657226560,36.4272003173828100,253.0756072998047000,-84.6773376464843800,25.8686199188232420,27.4759101867675780,59,130,69,91,55,4675,2273874706,2282261860,2278077814,2162666368,2228405083,2238029312,2227948150,2158733686,2310,8,12,45229
1349632160,5804,39.9599990844726560,27.0955009460449220,36.3240013122558600,239.9869995117187500,-123.6474990844726600,27.1084594726562500,27.5567207336425780,57,123,70,89,51,4560,2273681801,2280581787,2275822491,2163135387,2241277074,2248226532,2233193453,2159392841,1487,8,12,50728
1349632347,5807,37.6399993896484400,27.0937004089355470,36.3137016296386700,239.0693054199218800,-123.7898025512695300,27.1130104064941400,27.5949306488037100,57,126,69,88,57,4555,2286520438,2294833764,2291494957,2167218752,2252350756,2258695954,2241315776,2161104932,965,8,12,39662
1349632404,5805,35.8300018310546900,27.0799007415771500,36.2724990844726560,238.7919006347656200,-123.7519989013671900,27.1117992401123050,27.6074790954589840,57,125,67,88,57,4525,2293857161,2302418715,2299071579,2169797019,2265992073,2270283163,2248956580,2162456347,625,8,11,31787
1349632461,5803,33.8100013732910160,27.1205997467041000,36.2594985961914060,238.3005065917968800,-124.6661987304687500,27.1410408020019530,27.6178092956542970,55,125,69,90,52,4501,2302926710,2312647981,2310733101,2174229997,2280016667,2283364745,2258495104,2164244772,471,8,11,53688