TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1353858510,5807,496.4899902343750000,17.1333007812500000,36.3885002136230500,221.2546997070312500,183.8488006591797000,17.1352596282959000,31.8114395141601560,50,99,57,56,56,13419,2146954761,2147514176,2147271350,2147466578,2147087817,2146952850,2147653284,2147128502,917,-1,8,48474
1353858633,5805,484.4800109863281000,17.2844009399414060,36.4178009033203100,223.9557952880859400,178.9931030273437500,17.2817001342773440,31.6048908233642580,50,99,57,57,54,13414,2146957531,2147514678,2147270683,2147465837,2147084681,2146956388,2147655561,2147125430,2909,-1,8,9012
1353858754,5805,472.6700134277344000,17.4388999938964840,36.4495010375976560,227.3612060546875000,173.9765930175781200,17.4330291748046880,31.3631992340087900,51,99,57,58,55,13418,2146959067,2147510189,2147268516,2147464246,2147083730,2146952182,2147655762,2147126930,1250,-1,8,49689
1353858864,5806,462.1400146484375000,17.5732002258300780,36.4756011962890600,229.6253967285156200,169.5153045654297000,17.5676307678222660,31.1891098022460940,51,98,57,57,54,13417,2146957211,2147511926,2147270189,2147463616,2147083236,2146953517,2147659099,2147128566,3412,-1,8,60994
1353858987,5805,450.6900024414062500,17.6508998870849600,36.4893989562988300,230.9118957519531200,166.9273986816406200,17.6457290649414060,31.0905094146728500,50,99,56,58,54,13419,2146958902,2147514048,2147270409,2147462601,2147086390,2146954276,2147653824,2147123126,2287,-1,8,19318
1353859119,5803,438.8200073242187500,17.7236003875732420,36.5029983520507800,232.3175964355468800,164.4754943847656200,17.7197303771972660,30.9881496429443360,50,101,57,56,55,13418,2146957851,2147512694,2147268306,2147462253,2147083913,2146956790,2147652013,2147129801,1035,-1,8,4995
1353859242,5806,428.1600036621094000,17.7793998718261720,36.5150985717773440,233.6307983398437500,162.5937042236328000,17.7765407562255860,30.8987293243408200,50,101,56,57,55,13419,2146959414,2147512365,2147266468,2147460480,2147085778,2146958482,2147653750,2147126454,2869,-1,9,59381
1353859374,5805,417.0599975585937500,17.8313007354736330,36.5231018066406250,233.9116973876953000,160.9268951416015600,17.8268508911132800,30.8625392913818360,51,99,58,57,54,13418,2146955885,2147512850,2147267364,2147460114,2147082285,2146960009,2147655012,2147123757,1913,-1,8,47755
1353859506,5808,405.9899902343750000,17.8617000579834000,36.5283012390136700,234.1286010742187500,159.9403076171875000,17.8566398620605470,30.8390102386474600,50,99,57,56,54,13416,2146954660,2147513252,2147268324,2147459227,2147086829,2146955154,2147650176,2147129901,803,-1,8,33444
1353859629,5804,395.6700134277344000,17.9211006164550780,36.5363998413085940,234.4219970703125000,158.0059967041015600,17.9150390625000000,30.7988090515136720,50,98,57,56,55,13417,2146956297,2147514258,2147264612,2147458550,2147089170,2146957421,2147651346,2147129060,2932,-2,8,17859
1353859761,5802,384.6400146484375000,17.9535007476806640,36.5420989990234400,234.8406066894531200,156.8824005126953000,17.9489707946777340,30.7634906768798830,50,99,57,57,54,13418,2146957083,2147511597,2147267145,2147457801,2147087131,2146956169,2147651776,2147128420,1439,-1,8,55500
1353859895,5805,373.3299865722656000,17.9988994598388670,36.5484008789062500,235.1882019042968800,155.2588043212890600,17.9979991912841800,30.7250308990478500,50,99,56,57,54,13418,2146954578,2147511990,2147267456,2147459611,2147073545,2146957010,2147652452,2147127561,3508,-1,8,53364
1353860027,5803,361.9400024414062500,18.0485000610351560,36.5565986633300800,235.4598999023437500,153.6943969726562500,18.0452499389648440,30.6908092498779300,51,99,57,57,54,13417,2146959890,2147513645,2147266962,2147461513,2147087012,2146954779,2147656201,2147124041,2487,-1,9,55803
1353860148,5803,351.4200134277344000,18.0797004699707030,36.5597991943359400,234.9647979736328000,152.7409973144531200,18.0740394592285160,30.7019500732421880,50,99,58,57,54,13416,2146959021,2147515821,2147269120,2147459474,2147085056,2146960146,2147652964,2147127707,1376,-1,8,19667
1353860271,5804,340.8200073242187500,18.1350002288818360,36.5640983581543000,233.5767974853515600,150.9071044921875000,18.1294403076171880,30.7444801330566400,50,97,56,56,54,13415,2146957814,2147513910,2147263753,2147461065,2147088338,2146962541,2147652333,2147125696,3494,-1,9,14695
1353860403,5803,329.6600036621094000,18.2052001953125000,36.5724983215332000,232.8533935546875000,148.5446929931640600,18.2008094787597660,30.7480602264404300,50,100,58,57,54,13412,2146955364,2147513408,2147265892,2147458560,2147085010,2146963108,2147654244,2147133302,2036,-1,8,49817
1353860537,5807,318.4700012207031000,18.2320995330810550,36.5749015808105500,232.2881011962890600,147.6027984619140600,18.2292594909667970,30.7631092071533200,50,99,57,57,54,13414,2146954889,2147515465,2147266313,2147456740,2147080173,2146958848,2147649078,2147127268,1302,-1,9,37356
1353860669,5807,307.5799865722656000,18.2959003448486330,36.5820999145507800,231.4335937500000000,145.2823944091797000,18.2993793487548830,30.7738304138183600,50,100,57,56,54,13413,2146960237,2147510875,2147261888,2147455241,2147083419,2146961152,2147653302,2147125933,651,-1,8,17191
1353860814,5801,296.0599975585937500,18.4002990722656250,36.5917015075683600,229.8657073974609400,142.1318969726562500,18.3945999145507800,30.8087196350097660,51,98,57,56,54,13414,2146958747,2147518299,2147264530,2147456676,2147079561,2146961371,2147653814,2147128722,2999,-1,8,47087
1353860946,5806,285.9299926757812500,18.4715995788574220,36.5975990295410160,228.2518005371093800,139.5178070068359400,18.4736194610595700,30.8537101745605470,50,98,55,56,55,13414,2146958628,2147516342,2147264201,2147459318,2147081682,2146961069,2147658450,2147124617,1985,-1,8,34367
1353861089,5805,275.1400146484375000,18.5286006927490230,36.5920982360839840,228.5345001220703000,137.6398010253906200,18.5303993225097660,30.8146095275878900,51,99,56,55,55,13413,2146959707,2147515840,2147266980,2147456210,2147077668,2146956160,2147659821,2147124498,1003,-1,8,59130
1353861222,5806,263.4400024414062500,18.6215000152587900,36.5979003906250000,227.3856964111328000,134.0668029785156200,18.6384506225585940,30.8241100311279300,50,97,59,56,54,13413,2146959414,2147513865,2147265782,2147455076,2147077760,2146964114,2147662491,2147130048,553,-1,9,48046
1353861343,5801,251.6399993896484400,18.7844009399414060,36.6106986999511700,226.0998992919922000,129.2599029541015600,18.7838706970214840,30.8241291046142580,52,98,56,57,54,13412,2146959387,2147512054,2147262930,2147453824,2147070217,2146965302,2147665737,2147127286,2996,-1,9,20138
1353861455,5807,240.6799926757812500,18.9633998870849600,36.6287994384765600,223.7704925537109400,122.8518981933593800,18.9778099060058600,30.8562507629394530,51,98,57,57,54,13412,2146958756,2147512978,2147267757,2147453211,2147078692,2146973494,2147674212,2147129069,2286,-1,8,19075
1353861565,5802,230.0800018310547000,19.0499992370605470,36.6008987426757800,228.8079071044922000,121.4567031860351600,19.0200500488281250,30.5859508514404300,51,98,58,56,55,13414,2146957933,2147515044,2147265462,2147451894,2147087259,2146966628,2147682331,2147126619,1117,-1,8,37662
1353861686,5804,218.6600036621093800,19.1305007934570300,36.5867004394531250,235.0428924560547000,118.0721969604492200,19.1225395202636720,30.2388706207275400,51,97,57,57,55,13411,2146958089,2147515629,2147264841,2147453787,2147087232,2146982253,2147696457,2147128338,486,-1,8,64782
1353861798,5806,208.1799926757812500,19.2686996459960940,36.6018981933593750,237.2104949951172000,113.3155975341796900,19.2666397094726560,30.0737590789794920,52,98,57,57,53,13413,2146956269,2147514395,2147266121,2147451126,2147088768,2146988324,2147715858,2147131465,3292,-2,8,64629
1353861919,5804,196.9799957275390600,19.5132999420166000,36.6404991149902340,232.9001007080078000,105.3700027465820300,19.5074901580810550,30.1748504638671880,56,99,56,56,55,13409,2146959204,2147514459,2147267136,2147451565,2147089060,2147001380,2147739492,2147132150,3014,-2,8,36418
1353861974,5802,191.8899993896484400,19.5601005554199220,36.6426010131835940,232.3560943603515600,103.9626998901367200,19.5501708984375000,30.1826305389404300,55,98,57,57,53,13410,2146956123,2147515712,2147266368,2147449517,2147088502,2146992256,2147714011,2147129892,2374,-1,9,17439
1353862029,5807,186.9199981689453000,19.5895004272460940,36.6413002014160160,232.7747039794922000,102.7127990722656200,19.5880794525146500,30.1459197998046880,56,99,56,55,54,13407,2146959670,2147516050,2147267145,2147448384,2147090212,2147011712,2147755190,2147135222,1736,-1,8,45633
1353862103,5806,180.6199951171875000,19.5921993255615230,36.6235008239746100,235.8822937011718800,102.5394973754882800,19.5933303833007800,29.9956092834472660,55,99,57,57,54,13408,2146957037,2147513874,2147268324,2147449408,2147091931,2147036425,2147795072,2147136612,1396,-2,8,52855
1353862158,5804,176.3099975585937500,19.6110992431640620,36.6212997436523440,237.2926940917968800,102.1084976196289000,19.6064090728759770,29.9234790802001950,56,100,58,57,53,13409,2146959917,2147513097,2147271003,2147449910,2147092644,2147042523,2147817874,2147137216,1019,-1,9,42368
1353862213,5803,172.1100006103515600,19.6875991821289060,36.6324005126953100,237.4304962158203000,99.5499572753906200,19.6840305328369140,29.8837299346923830,57,99,57,56,54,13403,2146959195,2147515556,2147270573,2147450285,2147095414,2147050130,2147839414,2147137581,1002,-2,9,34062
1353862268,5806,168.0399932861328000,19.7192001342773440,36.6302986145019500,238.1130981445312500,98.7958297729492200,19.7069091796875000,29.8421497344970700,57,100,58,57,54,13406,2146959085,2147517705,2147271597,2147451254,2147096100,2147071012,2147866441,2147139794,501,-1,8,43365
1353862323,5809,164.1199951171875000,19.7154998779296880,36.6101989746093750,240.7548065185547000,98.4099197387695300,19.7186298370361330,29.7143993377685550,59,101,58,57,55,13399,2146954505,2147518162,2147270857,2147450816,2147099712,2147086601,2147892068,2147143177,67,-2,9,21496
1353862413,5806,158.6100006103515600,19.8894996643066400,36.6311988830566400,242.1788940429687500,93.1464462280273400,19.8784008026123050,29.5807304382324220,61,101,58,56,54,13402,2146955154,2147518006,2147272594,2147448987,2147102162,2147106971,2147929216,2147144667,3041,-1,9,51814
1353862501,5805,154.3399963378906200,19.9638996124267580,36.6314010620117200,243.4532928466797000,90.7237472534179700,19.9519805908203120,29.4916191101074220,62,101,57,57,55,13400,2146956251,2147517485,2147277531,2147449490,2147110802,2147134226,2147965549,2147148571,2736,-1,9,42085
1353862578,5805,150.6399993896484400,20.0161991119384770,36.6300010681152340,244.8531036376953000,88.7527465820312500,20.0118503570556640,29.4028205871582030,64,102,57,58,54,13395,2146955940,2147519222,2147273334,2147447158,2147114505,2147162093,2148005979,2147151872,3165,-1,9,46933
1353862666,5806,146.4499969482422000,20.0636997222900400,36.6241989135742200,246.2196044921875000,87.2822570800781200,20.0565299987792970,29.3225498199462900,62,104,57,56,54,13393,2146958171,2147518710,2147273481,2147449755,2147124452,2147200530,2148064073,2147155803,3410,-2,9,9052
1353862756,5807,142.4199981689453000,20.1075000762939450,36.6254005432128900,244.5574035644531200,85.9057006835937500,20.0983600616455080,29.3795204162597660,60,100,57,56,54,13396,2146960356,2147521088,2147278793,2147445897,2147134665,2147241472,2148126765,2147161499,2735,-1,9,18019
1353862844,5804,138.5200042724609400,20.1819000244140620,36.6291999816894500,244.0838928222656200,83.4585113525390600,20.1727409362792970,29.3695106506347660,58,101,56,57,54,13399,2146959396,2147522697,2147279204,2147446317,2147147721,2147289472,2148202285,2147164827,2460,-1,9,956
1353862932,5805,134.6699981689453000,20.2768001556396500,36.6369018554687500,243.3121032714843800,80.2981109619140600,20.2688293457031250,29.3638896942138670,62,100,57,57,54,13395,2146957942,2147526080,2147284507,2147446034,2147164242,2147350006,2148275693,2147169956,2287,-2,9,32192
1353863022,5807,130.9299926757812500,20.3220996856689450,36.6385993957519500,241.2622070312500000,78.5515594482421900,20.3219509124755860,29.4347305297851560,59,102,57,57,55,13396,2146957248,2147528137,2147288384,2147447844,2147184960,2147415396,2148371264,2147178633,1973,-1,9,32129
1353863099,5805,127.5500030517578100,20.4269008636474600,36.6506996154785160,238.4268951416015600,75.0136871337890600,20.4295902252197270,29.5199909210205080,60,104,57,57,55,13393,2146963995,2147528557,2147290203,2147444169,2147210212,2147486930,2148467949,2147184338,1958,-2,9,38178
1353863187,5802,124.0999984741211000,20.6201000213623050,36.6670989990234400,236.3244934082031200,69.3945007324218800,20.6006507873535160,29.5456504821777340,63,106,58,57,54,13390,2146962486,2147537718,2147295844,2147449005,2147231899,2147559798,2148567990,2147192265,2008,-1,9,38012
1353863319,5803,120.0299987792968800,20.7609996795654300,36.6725006103515600,235.2722930908203000,64.6545410156250000,20.7450408935546880,29.5342197418212900,64,105,58,56,54,13389,2146961764,2147537746,2147302619,2147446070,2147274925,2147680118,2148715648,2147201554,1625,-2,9,8130
1353863438,5805,115.8199996948242200,20.9479007720947270,36.6628990173339840,238.0130004882812500,58.6894607543945300,20.9268798828125000,29.3298606872558600,72,113,58,56,54,13376,2146965750,2147541412,2147316132,2147441280,2147331913,2147828754,2148906550,2147218194,687,-2,9,48477
1353863548,5805,111.7099990844726600,21.1023006439209000,36.6677017211914060,237.3045959472656200,53.3033485412597660,21.0912094116210940,29.2938804626464840,81,110,58,56,54,13371,2146970340,2147548105,2147318948,2147444324,2147395474,2147979355,2149080073,2147234998,138,-1,8,12222
1353863658,5807,108.1699981689453100,21.2189998626709000,36.6627006530761700,236.4281005859375000,49.3783988952636700,21.2110290527343750,29.2844104766845700,87,113,56,57,55,13369,2146972425,2147551515,2147329965,2147445202,2147476827,2148126326,2149266560,2147251181,531,-1,9,27795
1353863779,5807,103.4700012207031200,21.4726009368896500,36.6710014343261700,235.3339996337890600,41.1070594787597660,21.4637794494628900,29.2300300598144530,94,113,58,57,54,13356,2146977517,2147559350,2147341165,2147442651,2147617837,2148402587,2149587227,2147280667,92,-1,9,37966
1353863867,5806,99.9300003051757800,21.6849994659423830,36.6717987060546900,234.7554016113281200,33.9815788269043000,21.6817798614501950,29.1664791107177730,98,116,58,58,53,13340,2146981220,2147572022,2147356315,2147444160,2147763538,2148661366,2149894509,2147309760,3578,-1,9,30161
1353863922,5808,98.2300033569336000,21.9797000885009770,36.6674003601074200,234.6665039062500000,25.3449802398681640,21.9463291168212900,29.0609703063964840,111,118,57,56,54,13328,2146991643,2147576182,2147369581,2147447798,2147847835,2148817508,2150084269,2147325622,811,-2,9,13245
1353864046,5808,95.7300033569336000,22.8145008087158200,36.4259986877441400,238.2518005371093800,-0.0514358282089233,22.7265491485595700,28.5760002136230470,103,128,57,58,54,13296,2146996022,2147593170,2147395666,2147444598,2148034157,2149139510,2150480365,2147363190,804,-3,9,6968
1353864145,5807,94.8300018310546900,22.8090991973876950,36.4351997375488300,245.3385009765625000,-1.8142189979553223,22.7808303833007800,28.2374992370605470,104,131,59,57,53,13295,2147000603,2147595757,2147403593,2147444379,2148083136,2149241389,2150615753,2147377298,791,-2,9,20964
1353864379,5804,92.4700012207031200,22.8260002136230470,36.4280014038085940,247.9075012207031200,-2.8655560016632080,22.8132190704345700,28.1123695373535160,90,131,59,58,51,13277,2147008877,2147606180,2147402925,2147438665,2148261549,2149563638,2150958390,2147406921,3042,-1,9,48789
1353864710,5806,90.1699981689453100,22.8572998046875000,36.4093017578125000,249.4497985839843800,-4.1243081092834470,22.8519992828369140,28.0301895141601560,88,137,59,57,51,13254,2147029741,2147644342,2147449764,2147440320,2148747035,2150363556,2151874176,2147487853,1449,-2,9,31711
1353864776,5807,88.0299987792968800,22.8584995269775400,36.4081993103027340,249.7657012939453000,-4.2121319770812990,22.8547096252441400,28.0156803131103500,88,134,59,59,51,13258,2147041792,2147661412,2147471652,2147441892,2149016356,2150779163,2152313462,2147526070,1416,-1,9,42037
1353864831,5803,85.9100036621093800,22.8581008911132800,36.4090003967285160,249.9299011230468800,-4.2597317695617680,22.8561801910400400,28.0079002380371100,86,135,58,59,50,13256,2147050038,2147675510,2147484022,2147443126,2149252059,2151111186,2152648850,2147554569,1546,-1,9,52111
1353864886,5806,83.6200027465820300,22.8668994903564450,36.4049987792968750,250.0254974365234400,-4.4500350952148440,22.8620395660400400,28.0014305114746100,85,134,59,59,52,13247,2147063021,2147694912,2147504429,2147444242,2149586185,2151607853,2153153216,2147603172,1743,-2,9,5879
1353864965,5807,79.4100036621093800,22.8649997711181640,36.4058990478515600,250.3661956787109400,-4.4337091445922850,22.8615398406982420,27.9869995117187500,84,133,59,59,53,13246,2147094637,2147733952,2147551286,2147442011,2150307072,2152698011,2154279808,2147702043,1876,-1,9,4191
1353865020,5803,75.8600006103515600,22.8623008728027340,36.4066009521484400,250.5628967285156200,-4.3755860328674320,22.8597507476806640,27.9792900085449220,86,131,58,59,51,13248,2147125494,2147776832,2147613714,2147447140,2151037668,2153801627,2155448310,2147815680,1626,-1,9,22515
1353865075,5806,72.4700012207031200,22.8626995086669920,36.4057006835937500,250.6239929199218800,-4.3590641021728520,22.8592395782470700,27.9770298004150400,86,134,58,60,51,13239,2147163264,2147827529,2147678985,2147452644,2151852928,2154956754,2156641280,2147943003,1357,-2,9,13146
1353865130,5806,69.0800018310546900,22.8628005981445300,36.4053001403808600,250.6813049316406200,-4.3705701828002930,22.8595905303955080,27.9742794036865230,85,132,58,57,52,13244,2147206253,2147890349,2147786148,2147465024,2152826139,2156385179,2158101202,2148093513,1019,-1,9,51154
1353865185,5806,65.7399978637695300,22.8617992401123050,36.4053993225097660,250.8036956787109400,-4.3538508415222170,22.8590793609619140,27.9694194793701170,84,132,60,58,53,13248,2147257883,2147962541,2147895533,2147479204,2154001334,2158083821,2159781440,2148273481,589,-1,9,1171
1353865240,5808,62.3800010681152340,22.8621997833251950,36.4048995971679700,250.8697052001953000,-4.3575878143310550,22.8591899871826170,27.9665908813476560,84,135,59,58,52,13246,2147312978,2148031414,2147967698,2147488713,2155384310,2160080054,2161814464,2148516544,295,-2,9,35247
1353865315,5807,58.0099983215332000,22.8607997894287100,36.4063987731933600,250.8692016601562500,-4.3868961334228520,22.8600997924804700,27.9660797119140620,83,133,59,58,51,13240,2147395620,2148120493,2148017874,2147484754,2157296996,2162707410,2164324096,2148828132,3255,-2,9,8338
1353865370,5807,55.1399993896484400,22.8607006072998050,36.4059982299804700,251.0498962402343800,-4.3687009811401370,22.8595409393310550,27.9587802886962900,82,132,59,58,52,13236,2147458404,2148196772,2148087570,2147490861,2158951268,2164898953,2166418176,2149140278,3004,-1,9,41966
1353865512,5805,48.7099990844726560,22.8602008819580080,36.4053001403808600,251.0791015625000000,-4.3408689498901370,22.8586807250976560,27.9577007293701170,82,133,59,58,51,13241,2147662253,2148440027,2148364041,2147523318,2163715072,2171181147,2172455506,2150043675,3085,-2,9,29693
1353865546,5805,46.7900009155273440,22.8593006134033200,36.4056015014648440,251.2597045898437500,-4.3471632003784180,22.8588695526123050,27.9498405456542970,86,135,59,59,50,13239,2147737709,2148528923,2148457865,2147535268,2165431259,2173361234,2174448484,2150389266,3053,-2,9,19947
1353865591,5804,44.1699981689453100,22.8593006134033200,36.4056015014648440,251.1979980468750000,-4.3697829246521000,22.8595695495605470,27.9523906707763670,84,133,58,59,52,13232,2147856914,2148669174,2148614208,2147560219,2168289810,2177091355,2178034934,2151038683,3127,-1,9,38081
1353865625,5804,42.2299995422363300,22.8591003417968750,36.4051017761230500,251.2843017578125000,-4.3718490600585940,22.8596305847167970,27.9486808776855470,83,133,59,58,52,13229,2147937353,2148762816,2148727981,2147575424,2169995026,2179208466,2179995894,2151393590,3190,-2,10,38113
1353865658,5806,40.3899993896484400,22.8584003448486330,36.4053993225097660,251.1703033447265600,-4.3809947967529300,22.8599090576171880,27.9534492492675780,85,133,58,58,52,13237,2148050121,2148889398,2148877750,2147606454,2172821805,2182628260,2183052891,2152068150,3273,-1,9,8031
1353865691,5804,38.5200004577636700,22.8588008880615230,36.4053001403808600,251.4380950927734400,-4.4460029602050780,22.8619194030761720,27.9411602020263670,82,133,59,58,53,13233,2148171328,2149030052,2149050322,2147654153,2175427190,2185816137,2185981513,2152660178,3453,-1,9,53262
1353865724,5806,36.7099990844726560,22.8589000701904300,36.4057006835937500,251.2808074951172000,-4.4186620712280270,22.8610706329345700,27.9481105804443360,82,135,60,58,51,13233,2148314413,2149204480,2149306093,2147749824,2178739410,2189988745,2189875026,2153518857,78,-2,9,9255
1353865769,5806,34.3899993896484400,22.8579998016357420,36.4057006835937500,251.5697021484375000,-4.4388232231140140,22.8617000579834000,27.9356193542480470,82,133,59,58,52,13234,2148525760,2149465654,2149764333,2148024128,2183200932,2195429376,2195076141,2154734738,464,-2,9,3512
1353865802,5808,32.8600006103515600,22.8586006164550780,36.4053001403808600,251.5901031494140600,-4.4746217727661130,22.8628005981445300,27.9343891143798830,83,132,58,58,54,13224,2148657517,2149619309,2149956946,2148116662,2186147565,2198789869,2198055067,2155518518,519,-1,9,50318
1353865859,5805,30.4599990844726560,22.8581008911132800,36.4056015014648440,251.6712951660156200,-4.4949798583984375,22.8634300231933600,27.9305992126464840,82,131,60,59,50,13234,2148866752,2149835309,2150165805,2148205641,2190898194,2204388370,2202906541,2156808036,430,-1,9,59614
1353865904,5805,28.5599994659423830,22.8570995330810550,36.4057006835937500,251.6862945556640600,-4.5066828727722170,22.8637905120849600,27.9298896789550780,79,132,58,59,53,13231,2149040905,2150005924,2150268699,2148161993,2195203538,2209311652,2207030144,2158013165,259,-1,9,26091
1353865950,5807,26.6000003814697270,22.8593006134033200,36.4053001403808600,251.7095031738281200,-4.5449399948120120,22.8649692535400400,27.9284095764160160,76,137,58,58,50,13229,2149229586,2150200338,2150446976,2148221010,2199811136,2214261522,2211051410,2159514038,194,-2,10,60383
