TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342374921,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16710
1342374925,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24308
1342374926,-96,56,144,106,84,61,14163,2436033197,2490830098,2479679506,2250466688,2417120877,2456211675,2363580361,2183863131,3562,-3,7,59307
1342374927,-254,57,125,103,87,63,14165,2401991762,2446486811,2432864941,2234679460,2407040082,2444634102,2355177197,2181704749,3531,-2,8,64736
1342374928,-417,56,132,107,89,68,14160,2400185526,2443896100,2429658505,2233361398,2410463350,2448556388,2358028818,2182519926,3498,-2,9,60019
1342374929,-544,56,128,102,85,56,14156,2417389878,2466915008,2454448603,2241597641,2418474715,2458042541,2364715282,2184287131,3466,-3,9,59666
1342374930,-466,58,126,106,83,57,14163,2407963382,2454957824,2442223707,2237713197,2415094125,2454265883,2362349211,2183531501,3433,-4,10,35591
1342374931,-49,56,128,106,87,67,14136,2412826925,2460702272,2447676955,2240042962,2409679862,2447816109,2357557952,2182289773,3404,-4,9,56637
1342374932,-207,54,125,108,87,59,14169,2422176118,2473106404,2461322596,2244498057,2414470052,2453138715,2361060553,2183492260,3377,-3,9,4144
1342374933,-239,56,129,107,88,62,14164,2403620461,2448090560,2433911506,2234873718,2415830244,2454967286,2362693394,2183729728,3346,-3,8,39754
1342374934,-159,56,128,104,87,63,14162,2422414537,2473409545,2461658130,2245511954,2417881673,2457399588,2364671021,2184271908,3316,-2,8,24809
1342374935,-86,55,125,110,91,59,14155,2409020041,2456244717,2443559981,2239355803,2411720640,2450068507,2358634934,2182978916,3281,-3,8,18925
1342374936,-500,53,126,0,0,0,14154,2407097216,2453089298,2439557220,2237224914,2410026413,2447985554,2357257746,2182426797,3251,-3,8,3066
1342374937,-159,56,125,105,86,59,14146,2435109129,2490231286,2479208969,2250365046,2417123053,2456615478,2363630418,2183677568,3219,-4,9,2881
1342374938,-322,57,132,106,86,56,14159,2413348608,2460958747,2447339337,2239196681,2422211291,2462814372,2368955803,2184845641,3187,-3,9,60824
1342374939,-369,56,128,104,86,57,14161,2410183104,2456422985,2442904749,2239063881,2411932726,2450662683,2359405302,2182780461,3155,-2,9,45093
1342374940,-325,55,126,104,84,62,14139,2405327808,2451656237,2438990710,2238355620,2412102902,2450293220,2359276864,2183366537,3132,-3,9,11026
1342374941,-281,56,125,102,89,58,14156,2425159725,2476013010,2463911579,2247039405,2417825883,2457040859,2364555419,2184559780,3107,-3,8,34529
1342374942,-113,56,125,104,88,66,14166,2422128630,2473338258,2461500434,2245760923,2415468352,2454465627,2362349924,2183788397,3081,-4,9,31083
1342374943,-190,55,132,106,91,62,14163,2410916105,2458159058,2444881197,2239116306,2415803254,2455079250,2362818377,2183689408,3053,-3,9,27968
1342374944,-146,56,130,108,90,63,14164,2402080164,2445769554,2430895817,2233240713,2417293129,2457021595,2364343040,2183631862,3018,-3,9,28933
1342374945,-102,55,126,107,86,54,14160,2422393234,2473227538,2460389421,2243765787,2425393856,2466525677,2370963035,2185635684,2989,-2,10,14390
1342374946,-59,56,132,113,87,61,14158,2425138212,2476869522,2464615488,2246934272,2415784859,2454914331,2362090870,2183820836,2965,-2,9,30800
1342374947,-15,55,135,106,87,59,14159,2401162706,2445497691,2431419858,2235891126,2411381714,2449837659,2359072758,2182855497,2944,-2,8,63127
1342374948,-172,0,0,107,86,58,14162,2441042605,2497529014,2487021156,2255632301,2421410294,2461241216,2367293933,2185411693,2923,-3,9,31308
1342374949,-93,56,144,102,85,54,14158,2411926994,2458748772,2444934939,2239947483,2422615378,2462881014,2368322020,2185459254,2898,-3,9,22503
1342374950,-548,57,127,0,0,0,14164,2409147858,2454897837,2441035876,2238681517,2415465819,2454506450,2362238948,2183686656,2872,-3,9,28694
1342374951,-710,56,126,106,90,60,14165,2422912932,2473400896,2460696210,2245032822,2422485165,2462474358,2368629988,2185434761,2849,-2,10,21444
1342374952,-831,56,133,102,83,58,14162,2433302034,2487360640,2475879506,2250658834,2428812425,2470117421,2374389129,2186920301,2830,-2,10,16619
1342374953,-180,56,142,105,87,58,14161,2403179565,2448013211,2434072539,2236746806,2414867666,2453827437,2361582619,2183752082,2814,-3,10,16633
1342374954,-343,57,145,106,85,53,14170,2407722477,2452450377,2438294473,2237786450,2411702546,2449605997,2358929700,2182972864,2800,-3,9,57488
1342374955,-500,57,128,106,89,57,14169,2421438262,2471110857,2457606948,2243770322,2427772123,2468755392,2373291017,2186508699,2780,-4,9,5336
1342374956,-642,57,135,109,87,58,14168,2416716416,2465638820,2452544210,2241698486,2418488009,2458113280,2365240685,2183882825,2759,-3,9,1737
1342374957,-569,56,127,106,86,63,14165,2413271030,2460898075,2446988068,2239832292,2424071405,2464591177,2369933019,2185370953,2740,-2,9,13930
1342374958,-133,57,124,105,85,57,14154,2420968941,2470887853,2457964864,2244610139,2421038034,2460715739,2367152082,2184921590,2724,-2,8,50884
1342374959,-296,56,122,105,85,60,14171,2414174555,2461860452,2448670400,2242294528,2417615478,2456483510,2363913846,2184583067,2712,-2,9,38812
1342374960,-338,57,127,104,88,62,14137,2411442953,2457796626,2444152713,2240795465,2416121636,2454397312,2363023424,2184326281,2702,-3,9,41777
1342374961,-264,56,129,102,88,60,14135,2414504219,2462699968,2449272073,2241857024,2422987218,2463013796,2369189385,2185623890,2692,-3,10,44893
1342374962,-185,55,131,103,85,64,14094,2439691017,2495150043,2483851492,2253473901,2427054921,2467664201,2372712786,2186381330,2681,-2,10,35500
1342374963,-90,56,133,107,85,59,14172,2425667492,2476586066,2464242861,2247406308,2421839341,2461649874,2367587867,2185323492,2676,-2,9,8077
1342374964,-32,54,127,106,87,63,14166,2418757622,2468348461,2455860918,2245241965,2418020845,2456854976,2364317504,2184832996,2673,-3,8,29447
1342374965,-270,55,124,0,0,0,14164,2407014848,2451474505,2436906459,2238014153,2418609033,2457781165,2364824100,2184877476,2672,-4,9,23734
1342374966,-226,57,129,105,87,61,14162,2432550674,2486259894,2474650742,2250385216,2422189787,2462350034,2367289115,2185144265,2666,-5,10,21771
1342374967,-182,55,129,105,88,60,14168,2412261229,2459729206,2445446290,2238460342,2423830244,2463874816,2369366317,2185127378,2658,-3,10,2781
1342374968,-38,57,128,104,86,56,14156,2432462345,2485420544,2472787584,2248325897,2427753462,2469053522,2372474962,2185815186,2648,-2,9,15640
1342374969,-90,57,130,105,90,63,14168,2413857225,2461664054,2447997604,2240727917,2418688594,2457867922,2364203346,2184358107,2644,-2,9,43158
1342374970,-46,56,127,107,91,63,14159,2399843867,2443623314,2428883958,2234961572,2420884132,2459793216,2366445275,2185735424,2645,-2,8,22859
1342374971,-521,0,0,106,87,59,14167,2419456164,2468849142,2456358866,2245935195,2423588800,2463545618,2369680182,2186000630,2651,-1,9,16231
1342374972,-502,57,129,102,85,52,14168,2429460022,2482402550,2471129316,2252027620,2429326729,2470211510,2374468562,2187836434,2662,-2,9,57369
1342374973,-429,58,129,105,85,59,14170,2411287744,2457678491,2444162596,2241526528,2420090002,2459150994,2365835666,2185398747,2675,-4,9,25897
1342374974,-154,55,127,105,86,65,14173,2429587657,2481489700,2469194121,2249076946,2419217874,2457757504,2364309485,2184854957,2685,-4,10,17516
1342374975,-277,57,135,105,84,55,14168,2434854957,2488874907,2476559981,2250135314,2431208960,2472344292,2375848365,2187278729,2688,-4,10,39473
1342374976,-197,56,128,106,85,54,14163,2436657718,2491967707,2480382747,2251402587,2428356443,2469474349,2373538194,2186202660,2687,-3,10,15947
1342374977,-124,55,126,106,88,62,14172,2402167899,2445580672,2430505325,2233936484,2419874642,2459585554,2365417216,2184273042,2690,-2,9,54333
1342374978,-45,57,122,105,85,59,14176,2423285138,2474175341,2461717650,2245722477,2422454528,2461893184,2367943844,2185559268,2697,-2,9,56188
1342374979,-107,58,127,0,0,0,14168,2418783853,2468980790,2456460598,2244507044,2424149385,2464046116,2369773641,2186071378,2709,-2,9,44631
1342374980,-269,55,124,105,88,56,14166,2435317805,2489082752,2477792557,2253072027,2424087369,2464212562,2369193225,2186013952,2725,-3,9,25923
1342374981,-427,55,125,108,87,59,14164,2427006043,2478405348,2466618642,2249613056,2418366491,2457169124,2364327003,2184741531,2744,-3,9,33349
1342374982,-569,56,127,104,89,63,14169,2422036013,2471593792,2459201417,2246826934,2421312109,2460535570,2367335853,2185606400,2764,-3,8,5736
1342374983,-525,58,143,104,90,52,14173,2409744484,2455821677,2442224256,2239906550,2421800548,2461511734,2367710016,2185292854,2781,-4,9,57812
1342374984,-59,57,126,104,87,57,14164,2422817874,2473593060,2461083840,2246056164,2423277641,2463210843,2368693394,2185501970,2796,-4,10,16814
1342374985,-222,55,121,107,85,62,14161,2428403629,2480834742,2468904356,2247996452,2420924708,2460288740,2366585133,2184816502,2809,-3,10,48102
1342374986,-384,54,124,104,85,55,14167,2414252525,2461761828,2448071122,2240614473,2423880694,2464086491,2369434523,2185480137,2819,-3,9,58653
1342374987,-350,57,128,105,85,59,14168,2423570560,2474295021,2462279341,2246610395,2420735296,2460594011,2366555657,2184944484,2832,-3,9,18507
1342374988,-302,56,127,104,88,57,14164,2403133632,2447792256,2433747145,2236244900,2416902189,2455577526,2363317778,2184191378,2844,-3,9,22989
1342374989,-259,56,132,109,84,56,14168,2431905408,2485405787,2474063899,2250139062,2427401033,2467691209,2372621778,2186719954,2855,-3,9,33284
1342374990,-174,55,128,102,86,63,14170,2434693440,2488766116,2477505526,2252120356,2426153920,2466707620,2371351606,2186293714,2870,-3,9,54757
1342374991,-135,56,129,104,86,62,14171,2410024091,2456096539,2442903232,2240888347,2419975771,2459471533,2366038665,2185189001,2884,-2,9,8804
1342374992,-57,55,128,118,87,60,14171,2425724946,2477268397,2465779931,2249773988,2418379474,2457176073,2364413714,2184997613,2903,-2,9,64791
1342374993,-84,56,140,0,0,0,14176,2437832722,2492494162,2481705353,2253944027,2424641481,2464345435,2369639963,2186293010,2924,-4,9,17830
1342374994,-40,55,126,104,87,59,14177,2426443565,2477664603,2465252608,2247212306,2426721581,2467065170,2371628004,2186503972,2939,-4,9,48361
1342374995,-127,0,0,105,89,62,14172,2398218752,2440930889,2426263369,2233238985,2415972928,2454234989,2362021165,2184004132,2947,-4,9,12315
1342374996,-290,57,129,105,86,54,14164,2430967222,2484503177,2473538148,2250339264,2419065627,2457563584,2364393545,2185044873,2951,-3,9,28335
1342374997,-447,56,124,102,87,54,14143,2416639149,2465054445,2452257856,2242763401,2410017188,2447315136,2356595885,2182689142,2955,-3,10,33441
1342374998,-610,55,125,103,86,52,14175,2400638253,2444201746,2429907355,2234390162,2411604790,2449543094,2359245988,2182846025,2959,-2,10,47344
1342374999,-607,53,124,108,91,53,14161,2434674139,2489116699,2477878189,2251204059,2422236809,2461893138,2368245878,2185626194,2965,-2,9,33081
1342375000,-85,54,123,103,87,63,14158,2396733851,2439495561,2425126189,2233511826,2410536210,2447968804,2357687890,2183191634,2974,-2,9,43243
1342375001,-242,57,130,107,87,56,14172,2423595931,2474582381,2463301010,2248538642,2411826450,2449278692,2359304073,2183793545,2984,-2,8,42183
1342375002,-375,56,124,103,85,63,14169,2420371117,2471261632,2460282203,2247528630,2417451227,2456265078,2364312923,2185129691,2995,-3,9,36803
1342375003,-301,56,125,100,85,56,14171,2402095890,2446625124,2433146340,2236877814,2412556699,2450616283,2360390884,2183545316,3004,-4,9,42062
1342375004,-223,56,123,106,89,61,14173,2419802203,2468654756,2455643995,2243462546,2417212342,2456293760,2364392228,2184166966,3007,-5,9,32414
1342375005,-38,56,129,103,90,64,14174,2428735277,2483153088,2472245174,2248729435,2426581046,2467398427,2372448512,2186418569,3003,-4,9,5040
1342375006,-70,55,129,106,88,62,14174,2412198372,2459400347,2446293275,2240199616,2416647515,2455714816,2363885732,2183984210,2997,-3,8,53436
1342375007,-358,57,125,0,0,0,14164,2436120932,2491634404,2481217755,2253435776,2420135698,2459565312,2366688237,2185412224,2991,-2,8,14197
1342375008,-471,56,131,106,86,53,14173,2408840676,2454711478,2441162605,2238630528,2416643849,2455707648,2364021394,2184194614,2988,-3,9,21307
1342375009,-427,55,128,104,85,56,14158,2424387081,2476603236,2465175204,2247499245,2430876114,2472491986,2376605010,2187907209,2986,-2,9,36418
1342375010,-383,53,126,105,86,57,14164,2420199332,2469469376,2457195529,2245656246,2420104182,2459987419,2366732022,2185286509,2986,-3,9,45826
1342375011,-148,56,127,107,84,65,14169,2418315456,2468831680,2457872374,2246425142,2420117696,2459697737,2366891282,2185670025,2990,-3,9,42640
1342375012,-296,56,125,109,88,62,14177,2447118336,2505553883,2496266532,2259548964,2427825270,2468373668,2372994651,2187498157,2994,-4,9,33572
1342375013,-252,56,128,102,86,52,14159,2402578761,2446029147,2431502921,2235139648,2419440667,2458881398,2366532736,2184673865,2992,-5,9,64441
1342375014,-208,55,130,107,83,50,14162,2424195200,2476932096,2465789056,2246551634,2430068745,2472140928,2375713261,2187217142,2983,-5,9,60881
1342375015,-165,57,122,103,84,60,14170,2424431396,2475190555,2462356114,2244481005,2423070528,2463583113,2368934171,2185034742,2969,-3,9,517
1342375016,-101,58,129,103,87,53,14163,2422517888,2473089453,2460090258,2243475181,2424605046,2465226377,2371317394,2185406601,2956,-3,10,49327
1342375017,-72,55,126,104,92,60,14158,2456804489,2518969865,2510213622,2262669092,2433190838,2475491693,2378061714,2187955072,2942,-2,9,30753
1342375018,-28,56,126,106,86,59,14150,2419505636,2468935122,2456764032,2246193755,2416321435,2455610496,2363368100,2184422665,2937,-1,9,11082
1342375019,-160,0,0,103,89,59,14164,2412624978,2459546276,2447114285,2243766774,2414365147,2452755227,2362758939,2184475702,2939,-1,8,40810
1342375020,-82,57,125,108,87,57,14168,2444073792,2501284032,2491438390,2258963172,2425797760,2466334317,2372123565,2186937737,2945,-3,9,42918
1342375021,-54,56,125,0,0,0,14150,2417240146,2465537179,2452031003,2242115556,2426986139,2467991442,2373512923,2186443044,2948,-5,10,1966
1342375022,-216,55,132,111,98,57,14141,2431435766,2485170020,2472879588,2248315108,2430050304,2471959113,2375929225,2186542061,2941,-4,10,51255
1342375023,-374,55,128,106,91,59,14147,2423189540,2473465938,2460097389,2243640018,2428107145,2469648182,2374325165,2186009435,2933,-3,9,64533
1342375024,-530,55,123,104,87,59,14149,2425191588,2477414765,2465824036,2246122806,2424525577,2464980123,2370798235,2185716699,2922,-3,8,40050
1342375025,-528,55,127,107,86,59,14171,2421592640,2472059062,2459731355,2244772379,2421451529,2461526957,2368494326,2185113581,2910,-3,8,45700
1342375026,-520,56,135,106,87,62,14172,2455059913,2515599049,2505932324,2261787190,2427309540,2468582811,2373335213,2186580580,2898,-2,9,54737
1342375027,-168,54,125,104,87,56,14174,2422000512,2470691657,2457293659,2244769078,2424651218,2465500205,2372322112,2185917942,2893,-1,9,22480
1342375028,-331,56,124,100,87,59,14164,2428501988,2479895698,2467751917,2249468425,2427788681,2469131337,2374672740,2187146614,2897,-2,9,56273
1342375029,-479,56,126,104,83,60,14149,2433530752,2486795949,2475930898,2252475008,2419882422,2459191552,2366669449,2185475419,2904,-4,9,34607
1342375030,-400,56,129,105,88,56,14168,2417900598,2466863177,2453882550,2243584118,2424793298,2464860352,2371200795,2186624192,2906,-4,8,5593
1342375031,-326,55,127,103,88,57,14147,2429566299,2482217307,2470393581,2247973385,2425134125,2466082834,2372106404,2185668708,2902,-4,8,4156
1342375032,-121,55,126,103,88,57,14172,2435999570,2491090294,2479430317,2249651684,2432690368,2475095140,2378642550,2187368640,2891,-3,9,61419
1342375033,-173,58,141,106,99,53,14134,2431123483,2484260580,2472183753,2247576557,2427283757,2468479561,2373842962,2186378660,2880,-2,9,40352
1342375034,-94,54,124,107,87,54,14161,2440301458,2496477366,2486095204,2255635684,2423740864,2464223926,2370663012,2186495424,2874,-1,9,55071
1342375035,-21,56,124,108,86,60,14161,2413383040,2461880557,2450115876,2244147355,2414484461,2453244251,2362845677,2184720566,2875,-2,9,31771
1342375036,-289,57,127,0,0,0,14160,2425374217,2476870966,2465465627,2248826861,2419259547,2459069467,2367684818,2186167323,2880,-4,9,28475
1342375037,-75,55,132,105,84,52,14164,2427774482,2479986413,2467602093,2247203465,2421002441,2461631789,2368727305,2185854308,2882,-5,9,21864
1342375038,-197,57,124,102,86,62,14155,2433407460,2487895570,2476256347,2248842267,2429089206,2470236525,2376328228,2187487753,2876,-4,9,10882
1342375039,-153,55,126,103,87,67,14164,2415499538,2463880484,2450580489,2240490413,2413371620,2451903826,2361682477,2183755209,2868,-3,9,19214
1342375040,-109,55,122,107,85,58,14167,2402688868,2447873974,2434319926,2236079213,2409562240,2447227072,2359346422,2183533211,2862,-2,9,58135
1342375041,-66,56,127,109,85,58,14152,2411815286,2460532370,2448729152,2242114185,2410905060,2449107693,2360711085,2184112338,2860,-2,9,31350
1342375042,-22,56,125,105,86,61,14171,2397823414,2441687524,2428306148,2235086884,2409328128,2447817106,2359501138,2183525211,2860,-2,9,11272
1342375043,-190,0,0,105,89,62,14168,2430916498,2485641170,2475023588,2251425856,2419458112,2459522797,2368076032,2186121600,2864,-3,9,6917
1342375044,-347,54,131,106,109,57,14160,2404710025,2450593270,2436775140,2236812470,2418859885,2458829888,2367495853,2185566765,2867,-3,9,59781
1342375045,-339,55,126,104,86,57,14170,2443826331,2502035072,2492183241,2256230774,2422972864,2463656822,2370875904,2186339913,2866,-4,9,62524
1342375046,-260,55,126,103,89,59,14174,2430295241,2484466706,2473313910,2248949430,2418427821,2458521956,2366607387,2185072969,2864,-5,10,21057
1342375047,-186,56,126,105,90,57,14173,2407908626,2454317174,2440436443,2236904493,2415799579,2455768274,2365088420,2183993965,2856,-4,9,27726
1342375048,-107,56,126,105,87,55,14084,2446818697,2506502628,2496880941,2256676745,2434366738,2477474889,2381243264,2188741814,2846,-2,9,51928
1342375049,-29,57,126,105,86,61,14168,2436826057,2493027218,2482634843,2253035373,2420359222,2460876864,2368190189,2185511003,2841,-1,9,3275
1342375050,-421,57,128,0,0,0,14166,2411753024,2458733869,2445923556,2241735076,2417796544,2457729810,2366906898,2185353270,2843,-1,8,57676
1342375051,-419,57,123,105,87,59,14174,2423823963,2475439113,2464248027,2248740653,2424512722,2465635776,2372043209,2187141229,2852,-3,9,32229
1342375052,-410,55,126,107,86,66,14171,2433599945,2487704749,2476456438,2251861284,2422253558,2462786139,2369577664,2186092580,2860,-4,9,54210
1342375053,-95,56,126,104,94,59,14170,2433272896,2488142921,2476758564,2249895058,2430988854,2473327643,2377338038,2187702939,2862,-4,9,22741
1342375054,-258,55,124,105,87,61,14173,2438245412,2494103414,2482635364,2250402276,2425957522,2467708571,2372978752,2185789540,2859,-4,9,33224
1342375055,-397,58,128,100,87,63,14174,2430528749,2483402486,2470658688,2246117924,2431706669,2474473709,2378346102,2187253056,2851,-3,9,50804
1342375056,-397,58,130,105,87,53,14168,2449663378,2509054866,2499164013,2258209261,2424595053,2465967076,2371115044,2186059492,2844,-2,9,44484
1342375057,-391,54,123,104,86,57,14158,2396568658,2439170011,2424674916,2233436982,2417607003,2457419684,2366103085,2185181293,2842,-1,9,41133
1342375058,-48,55,124,105,87,64,14174,2433099419,2486923574,2476025408,2252583698,2422528265,2463292388,2370264320,2186436288,2846,-2,9,30284
1342375059,-210,56,145,106,89,63,14175,2427460918,2480184146,2468551424,2248328091,2429408182,2471592374,2376236992,2187723894,2852,-3,9,41465
1342375060,-272,56,124,105,89,56,14172,2430969828,2484073563,2471818395,2248427190,2427528886,2469463606,2374042212,2186749632,2859,-3,10,58923
1342375061,-193,56,124,103,87,61,14171,2439967259,2496809892,2485841709,2252895085,2424809965,2466008045,2372263149,2186045129,2865,-3,9,16505
1342375062,-119,55,128,106,95,55,14178,2424244260,2475279204,2462614089,2244551204,2424994825,2466898496,2371829668,2185701851,2867,-4,9,21159
1342375063,-41,58,124,106,87,58,14171,2428805019,2481898267,2470069120,2247629110,2424056228,2465211145,2371600448,2185857984,2867,-4,8,58116
1342375064,-102,58,126,0,0,0,14169,2426369197,2478291702,2465858642,2246014509,2426702902,2468714706,2373704932,2186354221,2865,-2,8,10306
1342375065,-59,54,124,105,88,60,14166,2426970816,2479057691,2466758418,2246487021,2426935469,2468654811,2374003657,2186759277,2862,-2,8,1548
1342375066,-11,55,123,106,86,60,14165,2421753554,2472805970,2460209216,2244509376,2421710921,2462766774,2369779693,2185394459,2861,-3,9,61318
1342375067,-349,0,0,106,87,56,14178,2433683227,2487691748,2476062720,2250041307,2431078610,2473859346,2378743771,2187653732,2860,-2,9,389
1342375068,-346,55,124,104,86,55,14156,2428119396,2479831625,2467637494,2247900982,2424331053,2465902016,2371731712,2186165037,2864,-2,9,23538
1342375069,-116,55,123,107,87,64,14168,2405866121,2451535305,2437712868,2237813275,2416749421,2456866550,2365617682,2184530889,2873,-2,10,11917
1342375070,-274,55,128,103,90,62,14168,2438814774,2494839177,2483944475,2253444973,2433780233,2476821101,2380789302,2188464512,2885,-4,9,40662
1342375071,-330,55,123,102,87,61,14165,2431185865,2484242998,2471873014,2247891593,2426888521,2468711305,2373899803,2186251008,2893,-5,9,8761
1342375072,-326,57,124,101,84,51,14167,2422239762,2472606619,2459215753,2242419035,2420439716,2461457499,2367947830,2184336192,2896,-5,9,53120
1342375073,-322,56,129,107,86,61,14169,2426735332,2478509092,2465156617,2243207204,2431413056,2474308982,2378728475,2186699584,2889,-4,9,57078
1342375074,-68,55,124,106,88,54,14174,2446127058,2503808329,2492367844,2253871862,2435119990,2479107392,2381662262,2187639981,2879,-2,8,48811
1342375075,-206,56,124,112,89,56,14172,2407401929,2452971227,2438772105,2237424201,2416938496,2457480100,2365544301,2184128548,2873,-1,9,2627
1342375076,-132,56,123,103,87,61,14167,2405669275,2451000886,2437280841,2237996854,2415527186,2455319835,2364566089,2184383524,2877,-1,9,29834
1342375077,-53,57,122,106,89,58,14171,2440833142,2496662921,2485357833,2254482157,2430929645,2473093906,2377856402,2188062409,2888,-3,9,24531
1342375078,-300,55,124,0,0,0,14178,2421615990,2471132699,2457629202,2243846299,2427130148,2469413504,2374284086,2186386084,2899,-4,9,37880
1342375079,-297,55,130,106,86,60,14174,2430641106,2483479707,2471028388,2247917549,2425607314,2467705197,2372905984,2185764790,2904,-4,9,51149
1342375080,-183,57,123,105,86,61,14174,2426124160,2477611410,2464299721,2243986422,2427192722,2469244443,2374353417,2185904438,2905,-4,10,4370
1342375081,-290,54,128,106,88,60,14169,2430343478,2482949458,2469543094,2244982436,2431209152,2474319734,2377737673,2186555081,2903,-4,10,6695
1342375082,-288,56,126,106,87,58,14170,2436730578,2491863387,2479889289,2249647734,2427130660,2469508416,2373890550,2185809901,2899,-3,9,18100
1342375083,-284,56,133,103,86,58,14173,2407279771,2453123428,2438553152,2236350034,2426916690,2469123812,2374648082,2186393197,2894,-2,8,35076
1342375084,-271,55,129,106,85,56,14175,2428280118,2479805275,2466998445,2247284900,2424656082,2466541293,2372161289,2185792411,2894,-2,8,42723
1342375085,-137,55,127,104,88,54,14164,2426042139,2478149741,2465992118,2246834706,2429670774,2471874752,2376465170,2187447707,2900,-2,8,42913
1342375086,-184,54,126,105,86,54,14173,2421508214,2471722752,2458784969,2244059108,2421871890,2462906477,2369364032,2185160210,2907,-3,9,7477
1342375087,-135,54,128,104,86,56,14160,2444584182,2502212726,2490501504,2254829595,2431244022,2474192594,2377793252,2187291858,2911,-4,9,54243
1342375088,-91,56,124,101,93,56,14168,2432801014,2486271213,2473611456,2247691245,2427458294,2469981769,2374274916,2185727570,2911,-4,10,35442
1342375089,-47,55,132,106,93,63,14171,2432407561,2485517549,2472668507,2246759506,2426691346,2468964022,2373817380,2185646692,2908,-4,9,3830
1342375090,-89,0,0,107,88,59,14176,2423269220,2474332534,2460773668,2242883492,2431210733,2474472548,2377820013,2186828361,2904,-3,9,56955
1342375091,-66,57,124,107,86,61,14178,2441981275,2498645458,2487057261,2253706907,2430084013,2472911552,2376388891,2186998061,2904,-2,9,16177