time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 16:00:03.643, True, 3.982, 0.132219
2023/06/06 16:00:04.147, True, 3.316, 0.134203
2023/06/06 16:00:04.651, True, 3.314, 0.134279
2023/06/06 16:00:05.148, True, 3.369, 0.134051
2023/06/06 16:00:05.651, True, 3.318, 0.134127
2023/06/06 16:00:06.155, True, 3.314, 0.133822
2023/06/06 16:00:06.651, True, 3.369, 0.133974
2023/06/06 16:00:07.155, True, 3.320, 0.131762
2023/06/06 16:00:07.659, True, 3.312, 0.133211
2023/06/06 16:00:08.155, True, 3.370, 0.134127
2023/06/06 16:00:08.659, True, 3.316, 0.134813
2023/06/06 16:00:09.163, True, 3.316, 0.134585
2023/06/06 16:00:09.659, True, 3.375, 0.133211
2023/06/06 16:00:10.163, True, 2.980, 0.133974
2023/06/06 16:00:10.667, True, 3.316, 0.133974
2023/06/06 16:00:11.163, True, 3.370, 0.133440
2023/06/06 16:00:11.667, True, 3.648, 0.135195
2023/06/06 16:00:12.171, True, 3.316, 0.135119
2023/06/06 16:00:12.667, True, 3.032, 0.135195
2023/06/06 16:00:13.171, True, 3.648, 0.133669
2023/06/06 16:00:13.675, True, 3.319, 0.135958
2023/06/06 16:00:14.179, True, 2.981, 0.134737
2023/06/06 16:00:14.675, True, 3.370, 0.134356
2023/06/06 16:00:15.179, True, 3.315, 0.134279
2023/06/06 16:00:15.675, True, 3.376, 0.136721
2023/06/06 16:00:16.179, True, 3.310, 0.131762
2023/06/06 16:00:16.683, True, 3.318, 0.134890
2023/06/06 16:00:17.179, True, 3.368, 0.136416
2023/06/06 16:00:17.684, True, 2.984, 0.136187
2023/06/06 16:00:18.187, True, 3.316, 0.131456
2023/06/06 16:00:18.691, True, 3.321, 0.133059
2023/06/06 16:00:19.187, True, 3.365, 0.134890
2023/06/06 16:00:19.691, True, 3.655, 0.136187
2023/06/06 16:00:20.195, True, 3.313, 0.132143
2023/06/06 16:00:20.691, True, 3.031, 0.133440
2023/06/06 16:00:21.194, True, 3.314, 0.134661
2023/06/06 16:00:21.699, True, 3.316, 0.134890
2023/06/06 16:00:22.195, True, 3.370, 0.134432
2023/06/06 16:00:22.699, True, 3.316, 0.133288
2023/06/06 16:00:23.203, True, 3.316, 0.136721
2023/06/06 16:00:23.707, True, 3.316, 0.134127
2023/06/06 16:00:24.203, True, 3.370, 0.134356
2023/06/06 16:00:24.707, True, 3.316, 0.134051
2023/06/06 16:00:25.203, True, 3.370, 0.136110
2023/06/06 16:00:25.707, True, 3.315, 0.135882
2023/06/06 16:00:26.211, True, 3.316, 0.135042
2023/06/06 16:00:26.715, True, 3.320, 0.136263
2023/06/06 16:00:27.211, True, 3.029, 0.135195
2023/06/06 16:00:27.715, True, 3.321, 0.136416
2023/06/06 16:00:28.211, True, 3.364, 0.136568
2023/06/06 16:00:28.715, True, 3.322, 0.138552
2023/06/06 16:00:29.219, True, 3.312, 0.136873
2023/06/06 16:00:29.715, True, 3.712, 0.138247
2023/06/06 16:00:30.219, True, 3.311, 0.137331
2023/06/06 16:00:30.723, True, 2.984, 0.137026
2023/06/06 16:00:31.219, True, 3.370, 0.139849
2023/06/06 16:00:31.723, True, 3.316, 0.135119
2023/06/06 16:00:32.227, True, 3.318, 0.138018
2023/06/06 16:00:32.731, True, 3.314, 0.138247
2023/06/06 16:00:33.227, True, 3.370, 0.139925
2023/06/06 16:00:33.731, True, 3.316, 0.138094
2023/06/06 16:00:34.235, True, 3.316, 0.136339
2023/06/06 16:00:34.731, True, 3.370, 0.138628
2023/06/06 16:00:35.235, True, 3.316, 0.139925
2023/06/06 16:00:35.739, True, 3.317, 0.139467
2023/06/06 16:00:36.235, True, 3.369, 0.137102
2023/06/06 16:00:36.739, True, 3.316, 0.137102
2023/06/06 16:00:37.243, True, 2.988, 0.138857
2023/06/06 16:00:37.739, True, 3.371, 0.139239
2023/06/06 16:00:38.243, True, 3.311, 0.139086
2023/06/06 16:00:38.747, True, 3.316, 0.139086
2023/06/06 16:00:39.243, True, 3.038, 0.140230
2023/06/06 16:00:39.747, True, 3.311, 0.140917
2023/06/06 16:00:40.251, True, 3.317, 0.139849
2023/06/06 16:00:40.755, True, 3.314, 0.139010
2023/06/06 16:00:41.251, True, 3.369, 0.137102
2023/06/06 16:00:41.755, True, 3.316, 0.139467
2023/06/06 16:00:42.259, True, 3.648, 0.139010
2023/06/06 16:00:42.755, True, 3.033, 0.141985
2023/06/06 16:00:43.259, True, 3.315, 0.139315
2023/06/06 16:00:43.763, True, 3.317, 0.138628
2023/06/06 16:00:44.259, True, 3.369, 0.138476
2023/06/06 16:00:44.763, True, 3.317, 0.139696
2023/06/06 16:00:45.267, True, 3.315, 0.139010
2023/06/06 16:00:45.763, True, 3.370, 0.138552
2023/06/06 16:00:46.267, True, 3.319, 0.140002
2023/06/06 16:00:46.770, True, 3.315, 0.139315
2023/06/06 16:00:47.267, True, 3.368, 0.139620
2023/06/06 16:00:47.771, True, 3.316, 0.140459
2023/06/06 16:00:48.275, True, 2.984, 0.141527
2023/06/06 16:00:48.771, True, 3.369, 0.139925
2023/06/06 16:00:49.275, True, 3.318, 0.139773
2023/06/06 16:00:49.771, True, 3.370, 0.141070
2023/06/06 16:00:50.275, True, 3.314, 0.142061
2023/06/06 16:00:50.779, True, 3.318, 0.140459
2023/06/06 16:00:51.275, True, 3.370, 0.137331
2023/06/06 16:00:51.778, True, 3.314, 0.141299
2023/06/06 16:00:52.283, True, 3.318, 0.139391
2023/06/06 16:00:52.787, True, 3.314, 0.140383
2023/06/06 16:00:53.283, True, 3.370, 0.138857
2023/06/06 16:00:53.787, True, 3.319, 0.139544
2023/06/06 16:00:54.283, True, 3.369, 0.139086
2023/06/06 16:00:54.787, True, 3.313, 0.137636
2023/06/06 16:00:55.290, True, 3.319, 0.138094
2023/06/06 16:00:55.787, True, 3.368, 0.139620
2023/06/06 16:00:56.291, True, 3.315, 0.138552
2023/06/06 16:00:56.795, True, 3.652, 0.139849
2023/06/06 16:00:57.291, True, 3.030, 0.140230
2023/06/06 16:00:57.795, True, 3.315, 0.139620
2023/06/06 16:00:58.299, True, 3.317, 0.138247
2023/06/06 16:00:58.795, True, 3.373, 0.139162
2023/06/06 16:00:59.299, True, 2.981, 0.137636
2023/06/06 16:00:59.803, True, 3.321, 0.140154
2023/06/06 16:01:00.299, True, 3.365, 0.137942
2023/06/06 16:01:00.803, True, 3.321, 0.139925
2023/06/06 16:01:01.307, True, 3.311, 0.139086
2023/06/06 16:01:01.803, True, 3.370, 0.138018
2023/06/06 16:01:02.307, True, 3.315, 0.138552
2023/06/06 16:01:02.811, True, 2.985, 0.140154
2023/06/06 16:01:03.307, True, 3.370, 0.138933
2023/06/06 16:01:03.811, True, 3.316, 0.139391
2023/06/06 16:01:04.315, True, 3.320, 0.139467
2023/06/06 16:01:04.811, True, 3.030, 0.138857
2023/06/06 16:01:05.315, True, 3.321, 0.140002
2023/06/06 16:01:05.819, True, 3.312, 0.138857
2023/06/06 16:01:06.315, True, 3.373, 0.138933
2023/06/06 16:01:06.819, True, 3.312, 0.139391
2023/06/06 16:01:07.323, True, 3.317, 0.137331
2023/06/06 16:01:07.826, True, 3.315, 0.138781
2023/06/06 16:01:08.323, True, 3.032, 0.139696
2023/06/06 16:01:08.827, True, 3.317, 0.138323
2023/06/06 16:01:09.331, True, 3.315, 0.139315
2023/06/06 16:01:09.827, True, 3.370, 0.136721
2023/06/06 16:01:10.331, True, 3.319, 0.137026
2023/06/06 16:01:10.835, True, 3.313, 0.137484
2023/06/06 16:01:11.331, True, 3.370, 0.137331
2023/06/06 16:01:11.835, True, 3.316, 0.134432
2023/06/06 16:01:12.339, True, 3.316, 0.143359
2023/06/06 16:01:12.843, True, 2.987, 0.138857
2023/06/06 16:01:13.339, True, 3.366, 0.138781
2023/06/06 16:01:13.843, True, 3.316, 0.138247
2023/06/06 16:01:14.347, True, 3.317, 0.138399
2023/06/06 16:01:14.843, True, 3.369, 0.137102
2023/06/06 16:01:15.346, True, 3.316, 0.137026
2023/06/06 16:01:15.842, True, 3.369, 0.137255
2023/06/06 16:01:16.346, True, 3.316, 0.139544
2023/06/06 16:01:16.850, True, 2.984, 0.138094
2023/06/06 16:01:17.354, True, 3.321, 0.136950
2023/06/06 16:01:17.850, True, 3.364, 0.137484
2023/06/06 16:01:18.355, True, 3.316, 0.137102
2023/06/06 16:01:18.858, True, 3.322, 0.138933
2023/06/06 16:01:19.354, True, 3.364, 0.139010
2023/06/06 16:01:19.858, True, 2.984, 0.137179
2023/06/06 16:01:20.355, True, 3.369, 0.137407
2023/06/06 16:01:20.858, True, 3.316, 0.136873
2023/06/06 16:01:21.362, True, 2.985, 0.136950
2023/06/06 16:01:21.867, True, 3.318, 0.138705
2023/06/06 16:01:22.363, True, 3.374, 0.140002
2023/06/06 16:01:22.867, True, 3.309, 0.138781
2023/06/06 16:01:23.371, True, 2.985, 0.138628
2023/06/06 16:01:23.867, True, 3.376, 0.137026
2023/06/06 16:01:24.371, True, 3.316, 0.138857
2023/06/06 16:01:24.875, True, 3.643, 0.136110
2023/06/06 16:01:25.371, True, 3.371, 0.137331
2023/06/06 16:01:25.875, True, 2.983, 0.138628
2023/06/06 16:01:26.379, True, 3.318, 0.137179
2023/06/06 16:01:26.875, True, 3.368, 0.137179
2023/06/06 16:01:27.379, True, 3.316, 0.139086
2023/06/06 16:01:27.883, True, 3.647, 0.137331
2023/06/06 16:01:28.379, True, 3.032, 0.137789
2023/06/06 16:01:28.883, True, 3.318, 0.139086
2023/06/06 16:01:29.387, True, 3.320, 0.137713
2023/06/06 16:01:29.883, True, 3.363, 0.137636
2023/06/06 16:01:30.387, True, 3.316, 0.137636
2023/06/06 16:01:30.891, True, 3.318, 0.136263
2023/06/06 16:01:31.387, True, 3.368, 0.136110
2023/06/06 16:01:31.891, True, 3.316, 0.136110
2023/06/06 16:01:32.395, True, 3.316, 0.134585
2023/06/06 16:01:32.891, True, 3.035, 0.135271
2023/06/06 16:01:33.395, True, 3.312, 0.139391
2023/06/06 16:01:33.899, True, 2.989, 0.137865
2023/06/06 16:01:34.395, True, 3.365, 0.137255
2023/06/06 16:01:34.899, True, 3.316, 0.135729
2023/06/06 16:01:35.403, True, 3.316, 0.137331
2023/06/06 16:01:35.899, True, 3.370, 0.136797
2023/06/06 16:01:36.403, True, 2.984, 0.139010
2023/06/06 16:01:36.907, True, 3.316, 0.136950
2023/06/06 16:01:37.403, True, 3.369, 0.136721
2023/06/06 16:01:37.907, True, 3.648, 0.136416
2023/06/06 16:01:38.403, True, 3.032, 0.136416
2023/06/06 16:01:38.907, True, 3.316, 0.137026
2023/06/06 16:01:39.411, True, 3.316, 0.137789
2023/06/06 16:01:39.906, True, 3.032, 0.136263
2023/06/06 16:01:40.411, True, 3.316, 0.136950
2023/06/06 16:01:40.915, True, 2.984, 0.138628
2023/06/06 16:01:41.411, True, 3.369, 0.138018
2023/06/06 16:01:41.915, True, 3.320, 0.137179
2023/06/06 16:01:42.419, True, 3.312, 0.135195
2023/06/06 16:01:42.915, True, 3.371, 0.137713
2023/06/06 16:01:43.419, True, 3.315, 0.136797
2023/06/06 16:01:43.923, True, 2.984, 0.136339
2023/06/06 16:01:44.427, True, 3.648, 0.135424
2023/06/06 16:01:44.923, True, 3.370, 0.135576
2023/06/06 16:01:45.427, True, 3.315, 0.137407
2023/06/06 16:01:45.931, True, 2.985, 0.136339
2023/06/06 16:01:46.427, True, 3.369, 0.137407
2023/06/06 16:01:46.931, True, 2.984, 0.136416
2023/06/06 16:01:47.435, True, 3.316, 0.137942
2023/06/06 16:01:47.931, True, 3.369, 0.138476
2023/06/06 16:01:48.435, True, 3.319, 0.137255
2023/06/06 16:01:48.938, True, 2.982, 0.134890
2023/06/06 16:01:49.434, True, 3.370, 0.135958
2023/06/06 16:01:49.939, True, 3.316, 0.134585
2023/06/06 16:01:50.435, True, 3.371, 0.136721
2023/06/06 16:01:50.939, True, 3.314, 0.135882
2023/06/06 16:01:51.443, True, 3.317, 0.134508
2023/06/06 16:01:51.939, True, 3.368, 0.135195
2023/06/06 16:01:52.443, True, 2.984, 0.135348
2023/06/06 16:01:52.947, True, 3.316, 0.137407
2023/06/06 16:01:53.443, True, 3.371, 0.136492
2023/06/06 16:01:53.947, True, 3.315, 0.135653
2023/06/06 16:01:54.450, True, 3.315, 0.136568
2023/06/06 16:01:54.947, True, 3.370, 0.135576
2023/06/06 16:01:55.450, True, 3.316, 0.135576
2023/06/06 16:01:55.946, True, 3.370, 0.136110
2023/06/06 16:01:56.451, True, 3.315, 0.135424
2023/06/06 16:01:56.955, True, 3.321, 0.136263
2023/06/06 16:01:57.459, True, 2.980, 0.133974
2023/06/06 16:01:57.955, True, 3.371, 0.134813
2023/06/06 16:01:58.459, True, 3.314, 0.134813
2023/06/06 16:01:58.955, True, 3.370, 0.136263
2023/06/06 16:01:59.459, True, 2.984, 0.136034
2023/06/06 16:01:59.962, True, 3.317, 0.135958
2023/06/06 16:02:00.459, True, 3.369, 0.136416
2023/06/06 16:02:00.963, True, 3.317, 0.138552
2023/06/06 16:02:01.467, True, 3.316, 0.135348
2023/06/06 16:02:01.963, True, 3.369, 0.135042
2023/06/06 16:02:02.467, True, 2.985, 0.134585
2023/06/06 16:02:02.970, True, 3.315, 0.135805
2023/06/06 16:02:03.467, True, 3.370, 0.134051
2023/06/06 16:02:03.971, True, 3.316, 0.135882
2023/06/06 16:02:04.475, True, 3.317, 0.135882
2023/06/06 16:02:04.971, True, 3.369, 0.135195
2023/06/06 16:02:05.475, True, 3.316, 0.133516
2023/06/06 16:02:05.979, True, 2.985, 0.134432
2023/06/06 16:02:06.475, True, 3.369, 0.136416
2023/06/06 16:02:06.979, True, 3.316, 0.134127
2023/06/06 16:02:07.483, True, 3.316, 0.135500
2023/06/06 16:02:07.979, True, 3.369, 0.134432
2023/06/06 16:02:08.483, True, 3.317, 0.136263
2023/06/06 16:02:08.979, True, 3.369, 0.134966
2023/06/06 16:02:09.482, True, 3.316, 0.136110
2023/06/06 16:02:09.987, True, 3.317, 0.136645
2023/06/06 16:02:10.491, True, 3.315, 0.135500
2023/06/06 16:02:10.987, True, 3.033, 0.134279
2023/06/06 16:02:11.490, True, 3.321, 0.136110
2023/06/06 16:02:11.995, True, 3.311, 0.135576
2023/06/06 16:02:12.491, True, 3.032, 0.134585
2023/06/06 16:02:12.995, True, 3.316, 0.135042
2023/06/06 16:02:13.499, True, 3.315, 0.136187
2023/06/06 16:02:13.995, True, 3.370, 0.135958
2023/06/06 16:02:14.499, True, 2.984, 0.135958
2023/06/06 16:02:14.995, True, 3.370, 0.136645
2023/06/06 16:02:15.499, True, 3.316, 0.135119
2023/06/06 16:02:16.003, True, 3.317, 0.134890
2023/06/06 16:02:16.499, True, 3.368, 0.133974
2023/06/06 16:02:17.003, True, 3.316, 0.135500
2023/06/06 16:02:17.507, True, 2.985, 0.134432
2023/06/06 16:02:18.003, True, 3.368, 0.136416
2023/06/06 16:02:18.507, True, 3.648, 0.135805
2023/06/06 16:02:19.011, True, 3.317, 0.135958
2023/06/06 16:02:19.507, True, 3.032, 0.134890
2023/06/06 16:02:20.011, True, 3.316, 0.137179
2023/06/06 16:02:20.515, True, 3.319, 0.133822
2023/06/06 16:02:21.019, True, 3.313, 0.133745
2023/06/06 16:02:21.515, True, 3.370, 0.136797
2023/06/06 16:02:22.019, True, 3.318, 0.135271
2023/06/06 16:02:22.523, True, 3.314, 0.134737
2023/06/06 16:02:23.019, True, 3.373, 0.132906
2023/06/06 16:02:23.523, True, 3.313, 0.136034
2023/06/06 16:02:24.027, True, 3.316, 0.134279
2023/06/06 16:02:24.523, True, 3.033, 0.134813
2023/06/06 16:02:25.027, True, 3.321, 0.134737
2023/06/06 16:02:25.531, True, 3.311, 0.134737
2023/06/06 16:02:26.027, True, 3.369, 0.133898
2023/06/06 16:02:26.531, True, 3.316, 0.136950
2023/06/06 16:02:27.035, True, 3.317, 0.135271
2023/06/06 16:02:27.531, True, 3.369, 0.135653
2023/06/06 16:02:28.035, True, 3.317, 0.132906
2023/06/06 16:02:28.539, True, 3.315, 0.135576
2023/06/06 16:02:29.035, True, 3.033, 0.135348
2023/06/06 16:02:29.539, True, 3.318, 0.133822
2023/06/06 16:02:30.043, True, 3.314, 0.132448
2023/06/06 16:02:30.538, True, 3.370, 0.133669
2023/06/06 16:02:31.043, True, 3.316, 0.133669
2023/06/06 16:02:31.546, True, 3.316, 0.134890
2023/06/06 16:02:32.042, True, 3.369, 0.141833
2023/06/06 16:02:32.546, True, 3.317, 0.135348
2023/06/06 16:02:33.050, True, 3.316, 0.134356
2023/06/06 16:02:33.546, True, 3.370, 0.134203
2023/06/06 16:02:34.050, True, 3.319, 0.134966
2023/06/06 16:02:34.554, True, 3.315, 0.135424
2023/06/06 16:02:35.050, True, 3.031, 0.135348
2023/06/06 16:02:35.555, True, 3.316, 0.135882
2023/06/06 16:02:36.050, True, 3.369, 0.136721
2023/06/06 16:02:36.554, True, 2.991, 0.133745
2023/06/06 16:02:37.059, True, 3.310, 0.132753
2023/06/06 16:02:37.563, True, 3.314, 0.135424
2023/06/06 16:02:38.058, True, 3.370, 0.131991
2023/06/06 16:02:38.562, True, 3.653, 0.133745
2023/06/06 16:02:39.067, True, 3.311, 0.133822
2023/06/06 16:02:39.561, True, 3.376, 0.135424
2023/06/06 16:02:40.067, True, 3.309, 0.132601
2023/06/06 16:02:40.570, True, 3.316, 0.134890
2023/06/06 16:02:41.067, True, 3.033, 0.134966
2023/06/06 16:02:41.570, True, 3.316, 0.135882
2023/06/06 16:02:42.074, True, 3.322, 0.133974
2023/06/06 16:02:42.570, True, 3.029, 0.135119
2023/06/06 16:02:43.074, True, 3.315, 0.134508
2023/06/06 16:02:43.578, True, 3.315, 0.134279
2023/06/06 16:02:44.074, True, 3.372, 0.134737
2023/06/06 16:02:44.579, True, 3.314, 0.134356
2023/06/06 16:02:45.082, True, 3.315, 0.134051
2023/06/06 16:02:45.578, True, 3.371, 0.133669
2023/06/06 16:02:46.082, True, 3.315, 0.133059
2023/06/06 16:02:46.586, True, 2.985, 0.134508
2023/06/06 16:02:47.082, True, 3.369, 0.133898
2023/06/06 16:02:47.586, True, 3.316, 0.135500
2023/06/06 16:02:48.090, True, 3.316, 0.131914
2023/06/06 16:02:48.586, True, 3.032, 0.134279
2023/06/06 16:02:49.090, True, 3.317, 0.132830
2023/06/06 16:02:49.594, True, 3.317, 0.133059
2023/06/06 16:02:50.090, True, 3.367, 0.134890
2023/06/06 16:02:50.594, True, 3.317, 0.135195
2023/06/06 16:02:51.098, True, 2.984, 0.134508
2023/06/06 16:02:51.594, True, 3.370, 0.133364
2023/06/06 16:02:52.098, True, 3.315, 0.132448
2023/06/06 16:02:52.602, True, 3.316, 0.132677
2023/06/06 16:02:53.098, True, 3.370, 0.133745
2023/06/06 16:02:53.602, True, 3.316, 0.133745
2023/06/06 16:02:54.106, True, 3.322, 0.132601
2023/06/06 16:02:54.601, True, 3.364, 0.133135
2023/06/06 16:02:55.106, True, 3.316, 0.134737
2023/06/06 16:02:55.602, True, 3.032, 0.133745
2023/06/06 16:02:56.106, True, 3.317, 0.134432
2023/06/06 16:02:56.610, True, 3.315, 0.133440
2023/06/06 16:02:57.106, True, 3.370, 0.133440
2023/06/06 16:02:57.609, True, 3.316, 0.132830
2023/06/06 16:02:58.114, True, 2.985, 0.132830
2023/06/06 16:02:58.610, True, 3.369, 0.133822
2023/06/06 16:02:59.114, True, 2.984, 0.135271
2023/06/06 16:02:59.618, True, 3.316, 0.134585
2023/06/06 16:03:00.114, True, 3.370, 0.132219
2023/06/06 16:03:00.618, True, 3.317, 0.133516
2023/06/06 16:03:01.122, True, 3.314, 0.132982
2023/06/06 16:03:01.618, True, 3.033, 0.133059
2023/06/06 16:03:02.122, True, 3.317, 0.132525
2023/06/06 16:03:02.626, True, 3.321, 0.133440
2023/06/06 16:03:03.122, True, 3.030, 0.132143
2023/06/06 16:03:03.626, True, 3.312, 0.134966
2023/06/06 16:03:04.130, True, 2.990, 0.133822
2023/06/06 16:03:04.626, True, 3.027, 0.133745
2023/06/06 16:03:05.130, True, 3.315, 0.132906
2023/06/06 16:03:05.634, True, 3.318, 0.133059
2023/06/06 16:03:06.130, True, 3.032, 0.132753
2023/06/06 16:03:06.634, True, 3.318, 0.133516
2023/06/06 16:03:07.138, True, 3.643, 0.133059
2023/06/06 16:03:07.634, True, 3.369, 0.133364
2023/06/06 16:03:08.138, True, 3.316, 0.132448
2023/06/06 16:03:08.642, True, 3.316, 0.134051
2023/06/06 16:03:09.146, True, 2.986, 0.136339
2023/06/06 16:03:09.642, True, 3.367, 0.132982
2023/06/06 16:03:10.146, True, 3.321, 0.133364
2023/06/06 16:03:10.642, True, 3.364, 0.132982
2023/06/06 16:03:11.146, True, 2.985, 0.134356
2023/06/06 16:03:11.650, True, 3.647, 0.134508
2023/06/06 16:03:12.146, True, 3.033, 0.133211
2023/06/06 16:03:12.650, True, 3.316, 0.135348
2023/06/06 16:03:13.154, True, 3.321, 0.134585
2023/06/06 16:03:13.658, True, 3.312, 0.133669
2023/06/06 16:03:14.154, True, 3.372, 0.133745
2023/06/06 16:03:14.658, True, 3.316, 0.132525
2023/06/06 16:03:15.154, True, 3.370, 0.131991
2023/06/06 16:03:15.658, True, 3.317, 0.133288
2023/06/06 16:03:16.162, True, 3.315, 0.134279
2023/06/06 16:03:16.658, True, 3.032, 0.133288
2023/06/06 16:03:17.162, True, 3.314, 0.134279
2023/06/06 16:03:17.666, True, 3.320, 0.132448
2023/06/06 16:03:18.170, True, 3.314, 0.131685
2023/06/06 16:03:18.666, True, 3.367, 0.130159
2023/06/06 16:03:19.170, True, 3.317, 0.134127
2023/06/06 16:03:19.674, True, 3.316, 0.134051
2023/06/06 16:03:20.170, True, 3.372, 0.134203
2023/06/06 16:03:20.674, True, 3.313, 0.132677
2023/06/06 16:03:21.178, True, 3.315, 0.133135
2023/06/06 16:03:21.674, True, 3.370, 0.132982
2023/06/06 16:03:22.178, True, 3.316, 0.133440
2023/06/06 16:03:22.674, True, 3.370, 0.132906
2023/06/06 16:03:23.178, True, 3.316, 0.132677
2023/06/06 16:03:23.682, True, 3.317, 0.134966
2023/06/06 16:03:24.178, True, 3.031, 0.130999
2023/06/06 16:03:24.682, True, 3.316, 0.133593
2023/06/06 16:03:25.186, True, 3.319, 0.132143
2023/06/06 16:03:25.682, True, 3.033, 0.133440
2023/06/06 16:03:26.186, True, 3.313, 0.133211
2023/06/06 16:03:26.690, True, 3.316, 0.132753
2023/06/06 16:03:27.186, True, 3.032, 0.134813
2023/06/06 16:03:27.690, True, 3.316, 0.133669
2023/06/06 16:03:28.194, True, 3.318, 0.133516
2023/06/06 16:03:28.690, True, 3.367, 0.132143
2023/06/06 16:03:29.194, True, 3.321, 0.134737
2023/06/06 16:03:29.698, True, 3.312, 0.131228
2023/06/06 16:03:30.194, True, 3.033, 0.131151
2023/06/06 16:03:30.698, True, 3.315, 0.134585
2023/06/06 16:03:31.194, True, 3.033, 0.131228
2023/06/06 16:03:31.698, True, 3.315, 0.130846
2023/06/06 16:03:32.202, True, 3.316, 0.134279
2023/06/06 16:03:32.697, True, 3.369, 0.135195
2023/06/06 16:03:33.202, True, 3.316, 0.133669
2023/06/06 16:03:33.706, True, 2.988, 0.131533
2023/06/06 16:03:34.202, True, 3.367, 0.133516
2023/06/06 16:03:34.706, True, 3.315, 0.132372
2023/06/06 16:03:35.210, True, 3.316, 0.133440
2023/06/06 16:03:35.714, True, 3.320, 0.133288
2023/06/06 16:03:36.210, True, 3.365, 0.132525
2023/06/06 16:03:36.714, True, 3.318, 0.133288
2023/06/06 16:03:37.210, True, 3.031, 0.129854
2023/06/06 16:03:37.714, True, 3.317, 0.132143
2023/06/06 16:03:38.218, True, 3.315, 0.131685
2023/06/06 16:03:38.714, True, 3.371, 0.134127
2023/06/06 16:03:39.218, True, 3.314, 0.131380
2023/06/06 16:03:39.722, True, 3.316, 0.133211
2023/06/06 16:03:40.218, True, 3.375, 0.130846
2023/06/06 16:03:40.722, True, 3.311, 0.132372
2023/06/06 16:03:41.226, True, 3.315, 0.134203
2023/06/06 16:03:41.722, True, 3.034, 0.132753
2023/06/06 16:03:42.226, True, 3.320, 0.132143
2023/06/06 16:03:42.730, True, 3.311, 0.133669
2023/06/06 16:03:43.234, True, 3.320, 0.132677
2023/06/06 16:03:43.730, True, 3.366, 0.132982
2023/06/06 16:03:44.234, True, 3.318, 0.134432
2023/06/06 16:03:44.738, True, 3.314, 0.132448
2023/06/06 16:03:45.233, True, 3.374, 0.130541
2023/06/06 16:03:45.738, True, 3.312, 0.131838
2023/06/06 16:03:46.242, True, 3.321, 0.132982
2023/06/06 16:03:46.738, True, 3.028, 0.133364
2023/06/06 16:03:47.242, True, 3.316, 0.135195
2023/06/06 16:03:47.746, True, 3.317, 0.132753
2023/06/06 16:03:48.242, True, 3.369, 0.131609
2023/06/06 16:03:48.746, True, 3.317, 0.134966
2023/06/06 16:03:49.250, True, 2.989, 0.133822
2023/06/06 16:03:49.746, True, 3.368, 0.130770
2023/06/06 16:03:50.250, True, 3.310, 0.130999
2023/06/06 16:03:50.754, True, 3.322, 0.132906
2023/06/06 16:03:51.250, True, 3.364, 0.130922
2023/06/06 16:03:51.754, True, 3.318, 0.133516
2023/06/06 16:03:52.258, True, 3.314, 0.134279
2023/06/06 16:03:52.754, True, 3.370, 0.131762
2023/06/06 16:03:53.258, True, 3.316, 0.131533
2023/06/06 16:03:53.761, True, 2.984, 0.134127
2023/06/06 16:03:54.258, True, 3.369, 0.135042
2023/06/06 16:03:54.762, True, 3.316, 0.133669
2023/06/06 16:03:55.265, True, 3.318, 0.134051
2023/06/06 16:03:55.762, True, 3.032, 0.132448
2023/06/06 16:03:56.266, True, 3.316, 0.132677
2023/06/06 16:03:56.762, True, 3.369, 0.133898
2023/06/06 16:03:57.266, True, 3.317, 0.133822
2023/06/06 16:03:57.769, True, 3.318, 0.130617
2023/06/06 16:03:58.266, True, 3.367, 0.132906
2023/06/06 16:03:58.770, True, 2.984, 0.134432
2023/06/06 16:03:59.274, True, 3.317, 0.131838
2023/06/06 16:03:59.777, True, 3.650, 0.133440
2023/06/06 16:04:00.274, True, 3.030, 0.133593
2023/06/06 16:04:00.778, True, 3.316, 0.133288
2023/06/06 16:04:01.282, True, 3.316, 0.134051
2023/06/06 16:04:01.778, True, 3.369, 0.133364
2023/06/06 16:04:02.282, True, 2.984, 0.130541
2023/06/06 16:04:02.777, True, 3.370, 0.132219
2023/06/06 16:04:03.282, True, 3.316, 0.132906
2023/06/06 16:04:03.785, True, 2.985, 0.132143
2023/06/06 16:04:04.289, True, 3.318, 0.133135
2023/06/06 16:04:04.786, True, 3.367, 0.133364
2023/06/06 16:04:05.290, True, 3.320, 0.132753
2023/06/06 16:04:05.794, True, 3.313, 0.133974
2023/06/06 16:04:06.290, True, 3.368, 0.132143
2023/06/06 16:04:06.794, True, 2.986, 0.131533
2023/06/06 16:04:07.298, True, 3.315, 0.133974
2023/06/06 16:04:07.794, True, 3.370, 0.134356
2023/06/06 16:04:08.298, True, 2.984, 0.132296
2023/06/06 16:04:08.802, True, 3.317, 0.132982
2023/06/06 16:04:09.298, True, 3.036, 0.131762
2023/06/06 16:04:09.802, True, 3.312, 0.133669
2023/06/06 16:04:10.306, True, 3.317, 0.135271
2023/06/06 16:04:10.802, True, 3.369, 0.132296
2023/06/06 16:04:11.306, True, 3.316, 0.130922
2023/06/06 16:04:11.810, True, 2.985, 0.132448
2023/06/06 16:04:12.305, True, 3.371, 0.133822
2023/06/06 16:04:12.810, True, 3.317, 0.131304