TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342461290,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43522
1342461293,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13717
1342461294,-117,55,132,103,90,62,15202,2476293760,2501289261,2512335360,2251902208,2464457929,2477652032,2409298029,2195077961,1090,7,11,36129
1342461295,-280,56,136,108,93,62,15203,2432575981,2448582829,2451802358,2232961472,2461857142,2475453677,2407961014,2194204269,1085,6,12,7593
1342461296,-442,55,135,105,89,53,15206,2481799012,2507331346,2520292571,2257253641,2473470400,2486724406,2418110738,2198739364,1079,6,12,60398
1342461297,-564,55,134,106,87,66,15214,2448508388,2467736292,2473981842,2242587465,2449202816,2461480347,2396035008,2192172955,1074,8,12,36504
1342461298,-485,54,137,109,108,53,15197,2437399104,2454416896,2459335305,2237415899,2458988973,2471982354,2404569088,2194518473,1069,9,12,37633
1342461299,-74,53,134,102,91,50,15206,2458464868,2479611044,2487841773,2245021778,2468222217,2481896438,2413714742,2196299501,1064,9,12,13289
1342461300,-232,53,134,102,94,67,15194,2448963117,2468313408,2474279149,2239783396,2462624996,2475692992,2407510180,2194438820,1058,9,12,44774
1342461301,-259,53,133,105,89,65,15211,2445139254,2464135972,2470451867,2239286528,2461019401,2473863387,2405911606,2194298468,1052,8,12,33321
1342461302,-180,53,137,104,89,53,15206,2441616932,2459772059,2465325970,2238033718,2458038756,2470919506,2403990710,2193322816,1046,7,12,16280
1342461303,-106,53,131,141,88,53,15211,2452369188,2472371026,2479830976,2243254857,2465745609,2478538048,2410016448,2195513810,1040,6,11,57910
1342461304,-25,58,133,102,91,64,15210,2459755410,2481065773,2489621860,2247341156,2458575506,2471049554,2404062089,2193970724,1036,6,12,22025
1342461305,-189,55,131,0,0,0,15216,2438988544,2456488466,2462054875,2238845760,2457697709,2469662610,2403288237,2194056502,1032,7,13,8112
1342461306,-347,53,133,102,91,54,15206,2442208539,2460141586,2466344356,2240824740,2456066779,2467071926,2399982473,2194212534,1028,8,13,43112
1342461307,-389,55,135,101,90,60,15211,2444531940,2463631058,2470736978,2242074057,2451814134,2463283465,2396949833,2192992356,1025,8,12,57045
1342461308,-346,55,136,104,93,56,15208,2444634413,2463197906,2469563785,2240896950,2461446006,2474007085,2406647908,2194950793,1022,8,11,16794
1342461309,-302,54,133,104,92,59,15211,2460783817,2482638354,2491891922,2247462281,2460287899,2472285211,2404631963,2194743049,1018,7,11,35913
1342461310,-143,55,132,110,94,64,15206,2446054061,2465418102,2471513133,2241049728,2446179529,2457767890,2392290002,2190455570,1014,7,11,12343
1342461311,-215,53,138,105,92,48,15197,2432573531,2448996032,2453475300,2235510208,2464149449,2476409161,2408741659,2194985444,1010,7,12,19724
1342461312,-171,56,135,105,92,67,15208,2468769920,2491482349,2501411163,2251693494,2465549933,2476706770,2407807314,2195734006,1006,7,12,44619
1342461313,-127,54,134,105,91,68,15214,2444465856,2463055808,2469520109,2242277165,2453754998,2464894400,2398157933,2192782491,1004,7,12,47173
1342461314,-84,54,133,105,91,61,15211,2449569453,2469599232,2478277750,2245696905,2467727186,2479744576,2411778230,2196498221,1001,7,12,48725
1342461315,-40,53,135,107,90,48,15197,2478180580,2501900068,2512806299,2256582372,2470217216,2481621366,2411914925,2197125814,998,8,12,2644
1342461316,-192,0,0,100,92,60,15209,2442043373,2459727232,2465340717,2240940598,2452298441,2463397824,2396789897,2192227355,995,8,12,37384
1342461317,-118,54,134,104,90,41,15195,2405296594,2416113910,2416853915,2224685796,2464967350,2476635986,2408385078,2195262610,992,8,12,61938
1342461318,-39,55,134,106,89,60,15189,2494824987,2521876260,2535382802,2262849654,2474024402,2485243465,2414283949,2197609362,989,8,12,6225
1342461319,-735,55,132,0,0,0,15106,2437174784,2453676918,2458254226,2237794276,2466825234,2478685522,2409759049,2195187803,985,7,12,25746
1342461320,-48,53,135,107,93,55,15064,2461704091,2483290313,2493485101,2251186998,2469967542,2481542747,2412769106,2196932562,981,7,12,31493
1342461321,-210,53,135,102,94,53,15212,2460277641,2480716562,2489308534,2249986578,2464188937,2474711030,2405500781,2195489142,978,6,12,18813
1342461322,-373,53,136,103,93,59,15209,2447815789,2466059876,2472857298,2245219620,2458869595,2469630491,2401942390,2194021430,974,7,12,49577
1342461323,-530,53,136,108,90,59,15206,2438225206,2454369901,2459084864,2238935396,2473741074,2485071990,2414911021,2197250788,971,8,11,31970
1342461324,-668,53,136,104,88,60,15198,2481517851,2506073764,2517773403,2258566875,2469901558,2480568960,2410829092,2196360548,967,8,12,36507
1342461325,-590,53,135,104,93,55,15206,2431752347,2447625344,2452240786,2237344246,2463370697,2473950125,2405763611,2194625737,963,8,13,43065
1342461326,-163,54,135,103,88,56,15207,2476553508,2500608621,2512286080,2257454235,2472115702,2482905792,2412959606,2196784137,957,8,12,37773
1342461327,-326,54,140,103,88,55,15201,2471970450,2494777536,2505100544,2254205321,2464242578,2474118208,2403983515,2194603849,952,7,12,16398
1342461328,-358,53,133,112,93,56,15206,2425581421,2440043602,2442537517,2234097938,2457321499,2468591058,2401168475,2192446555,947,6,12,31951
1342461329,-284,55,132,105,95,56,15212,2461464374,2482610048,2493868114,2253743862,2484732169,2496387574,2425996754,2201152219,945,6,12,44173
1342461330,-205,54,139,103,91,61,15198,2440487168,2456661915,2461736237,2242305298,2462375067,2472065819,2402718884,2194942418,941,7,12,63561
1342461331,-121,55,136,107,93,50,15194,2459262034,2479800685,2489102244,2252096301,2464634733,2474969920,2405825627,2195798281,937,8,12,23782
1342461332,-52,55,135,103,89,52,15213,2465432694,2486429860,2496024411,2251901531,2482795702,2493510528,2421012132,2199533814,934,10,12,19831
1342461333,-295,54,134,0,0,0,15209,2473813842,2496016228,2504983149,2254078939,2467745947,2477892818,2407071314,2195061485,928,8,12,28456
1342461334,-251,54,136,103,92,61,15201,2416236205,2428919478,2430642532,2230713362,2461889536,2472864283,2404697088,2193526061,922,7,12,14530
1342461335,-208,54,133,101,92,57,15190,2452861147,2472222281,2481120585,2249289755,2479453714,2490271296,2419516452,2199064429,916,5,13,25989
1342461336,-73,53,134,101,99,64,15190,2456427501,2475676626,2483964525,2250446646,2463091922,2471924873,2402102692,2194915693,911,6,12,57588
1342461337,-120,53,135,105,92,50,15177,2433795099,2449736054,2455719241,2241001005,2463553398,2473825289,2405826834,2195449682,906,8,11,13237
1342461338,-76,55,136,110,88,54,15203,2452728996,2471222189,2478216676,2247386898,2478130724,2488563812,2416976347,2198161362,902,9,11,61134
1342461339,-34,54,137,104,91,60,15204,2470973641,2492746880,2502933494,2255353590,2473236461,2483236854,2412043986,2196954944,897,8,11,13704
1342461340,-523,0,0,105,88,50,15143,2455056996,2474727049,2483427776,2249755017,2473216292,2483936374,2414363574,2197056347,891,7,12,3083
1342461341,-449,54,135,105,94,60,15200,2461529490,2481899245,2491697974,2253501366,2477843529,2487613394,2416408109,2198554523,886,6,12,44352
1342461342,-189,55,138,107,96,56,15192,2454609984,2473318893,2481643401,2250370157,2468665645,2478264466,2408318336,2196431433,878,7,13,42564
1342461343,-296,54,136,107,89,59,15207,2479898944,2504097828,2517514057,2262923190,2481630592,2491958537,2420587885,2199773714,873,8,12,39628
1342461344,-217,55,136,103,91,52,15207,2459958811,2479260708,2487463515,2251695094,2475853549,2485354944,2413497371,2197867245,867,8,12,7186
1342461345,-144,54,134,109,90,53,15201,2445950381,2463567286,2470419739,2246252717,2464519606,2474497014,2405450724,2194978834,861,8,11,21412
1342461346,-65,55,134,104,91,56,15201,2463948169,2484476150,2494210934,2254142784,2481805613,2492078656,2420050797,2199278189,854,7,12,57529
1342461347,-142,53,133,0,0,0,15206,2477117622,2499890578,2511214619,2259379913,2480372608,2489937170,2417158619,2199045092,848,6,12,46815
1342461348,-304,55,135,105,92,64,15181,2449492480,2467624713,2475211072,2248460370,2467776301,2477329298,2407396388,2196127808,842,6,12,29530
1342461349,-462,53,136,105,93,58,15199,2443115410,2460143204,2468003373,2247198070,2475224448,2484648749,2414060790,2198450505,835,7,12,1224
1342461350,-599,57,146,104,91,56,15212,2473120786,2495273078,2506348681,2259470098,2474011200,2482263341,2410560713,2198238144,830,8,12,35887
1342461351,-556,53,137,99,92,58,15210,2426979785,2441130742,2445365714,2238558921,2458842843,2466876315,2398153600,2194170953,824,8,12,29202
1342461352,-94,55,133,104,89,56,15214,2456021833,2475940022,2485469202,2252445385,2465375652,2473430217,2403879341,2196447186,817,8,12,55972
1342461353,-257,55,133,103,90,58,15216,2442348745,2459224155,2465129307,2244632987,2456576228,2463793609,2394618002,2194075712,810,8,12,50574
1342461354,-418,54,133,106,90,59,15217,2439278281,2456538432,2463358619,2245206125,2444132306,2451172818,2384600182,2191363666,803,7,12,58921
1342461355,-377,54,134,105,87,57,15219,2398557677,2408008475,2407834907,2225903963,2447873910,2455765376,2389533513,2192094464,797,6,12,25618
1342461356,-333,53,128,101,88,63,15161,2439579072,2456380900,2462867894,2245364077,2458383433,2466454253,2398353746,2194598262,793,7,12,22254
1342461357,-52,54,132,105,93,59,15206,2445970861,2464021622,2472308571,2249195830,2469093668,2477726683,2408414006,2197776201,788,7,12,31451
1342461358,-210,53,135,105,93,51,15192,2447916736,2465048923,2472431323,2249745133,2464018660,2472913910,2404151405,2195598546,784,8,11,55167
1342461359,-156,56,138,104,91,44,15213,2469121197,2491053604,2502880512,2258937654,2484670720,2493992813,2421998436,2200678354,779,8,11,62182
1342461360,-77,54,134,105,88,58,15212,2461134866,2479827821,2487374774,2252579730,2472799433,2481171529,2409851474,2196665307,775,8,12,38542
1342461361,-114,54,136,0,0,0,15207,2463778084,2484984612,2496662134,2257253888,2482456850,2491605092,2419842249,2199843099,768,8,12,7276
1342461362,-70,55,139,105,88,62,15218,2462063579,2481310546,2490742482,2255673590,2481714532,2490898569,2419033709,2199178834,762,8,12,34414
1342461363,-27,54,155,101,91,54,15216,2469889938,2491017298,2501721234,2259962148,2477973412,2486280438,2414484626,2198483556,757,7,13,12373
1342461364,-325,0,0,106,89,61,15218,2458941074,2478424118,2488785956,2255881453,2480803894,2488537069,2416100498,2199847625,753,7,12,8609
1342461365,-488,52,132,104,94,53,15211,2450864265,2468387574,2476978925,2252206180,2473821924,2481944329,2410940013,2197585801,749,6,11,7646
1342461366,-645,53,132,100,94,51,15217,2447171574,2464360265,2472529938,2250397805,2484279734,2493324297,2421033764,2200094582,747,6,12,53476
1342461367,-627,54,135,99,90,55,15212,2471977261,2492306020,2501988178,2259893814,2482702537,2491253769,2418043410,2199278930,745,7,11,64096
1342461368,-120,54,135,102,92,60,15200,2467368758,2488038107,2500115136,2260320009,2482255661,2490699840,2417968118,2199775213,743,8,11,18315
1342461369,-277,53,137,103,90,58,15197,2454143478,2471962340,2479958537,2252562203,2484482002,2493583862,2420881856,2199483465,739,9,12,17977
1342461370,-396,55,135,100,89,58,15204,2495353956,2520276169,2534622976,2271419346,2485903945,2493892068,2419778441,2200424237,736,9,12,43365
1342461371,-322,54,136,106,92,56,15215,2450268269,2468141458,2475495058,2250756169,2474509129,2483034011,2411514980,2196833024,730,8,12,4205
1342461372,-243,54,135,104,91,55,15213,2463402779,2482938779,2492968566,2258050349,2486993417,2495812425,2423124544,2200154834,727,6,12,34702
1342461373,-73,54,134,103,93,60,15210,2471495753,2491981586,2502707675,2260578742,2489757897,2497832758,2423740928,2201054244,723,6,12,41200
1342461374,-90,52,138,105,91,50,15210,2448581056,2464837238,2470531117,2249249801,2471298340,2478948022,2407786523,2196572205,719,7,11,46968
1342461375,-393,54,132,0,0,0,15210,2452805668,2470331218,2479276077,2254298697,2474387062,2482356836,2411096438,2197239360,717,8,12,52264
1342461376,-501,54,139,103,90,58,15201,2490397540,2514255277,2528563803,2271124726,2496030811,2504433060,2429679616,2203232704,716,7,12,27109
1342461377,-457,54,140,103,90,66,15202,2477725357,2498476132,2509055341,2264841389,2478327808,2485866605,2413243757,2198204169,714,7,13,50724
1342461378,-413,52,140,108,91,52,15213,2465538614,2485865234,2497171830,2261690816,2481664009,2489520868,2417161892,2199913755,713,8,12,14021
1342461379,-188,54,140,101,93,51,15206,2438810002,2453145974,2458001225,2245655405,2481861860,2489918427,2417138139,2199055753,712,9,11,33706
1342461380,-326,53,136,104,88,58,15203,2488932050,2512607762,2526481654,2268963867,2489480475,2497008566,2422229056,2201699968,709,8,11,47425
1342461381,-282,54,132,105,91,65,15209,2467685430,2487983469,2498203373,2259127926,2477246875,2484730486,2412446208,2198312000,706,7,11,22331
1342461382,-238,53,141,102,88,65,15208,2445226916,2461614893,2469735305,2250663140,2479158619,2486053851,2414340169,2199763638,701,6,12,3545
1342461383,-194,54,138,105,90,53,15201,2472520630,2493302198,2504411044,2264223213,2467697261,2473009536,2402873929,2197853586,698,6,13,53458
1342461384,-140,52,135,104,92,55,15205,2433557778,2449108050,2456361682,2248857974,2456243757,2460607917,2393117019,2196291227,697,6,13,53406
1342461385,-102,54,134,103,94,59,15201,2454599332,2473049033,2482489837,2257481545,2457368502,2460730185,2391962340,2197057270,699,7,12,64740
1342461386,-59,54,135,100,90,63,15207,2426690349,2440877915,2445371218,2242839250,2434774162,2437814509,2372153078,2190327414,699,8,10,48394
1342461387,-15,52,151,103,91,53,15208,2445200694,2462977536,2471732406,2251545563,2440579620,2443222948,2376170249,2192208091,699,9,10,13144
1342461388,-103,0,0,107,93,60,15202,2417976768,2431155602,2434812022,2238053001,2437400548,2440898550,2375215625,2190647552,698,9,11,60363
1342461389,-28,54,133,105,95,57,15202,2435704146,2452580854,2460525869,2248265718,2443519332,2446621494,2379916672,2192984603,694,7,12,36521
1342461390,-256,54,145,0,0,0,15205,2421221257,2434682166,2439607908,2241387867,2433809517,2436625901,2371398354,2190683547,691,6,13,55814
1342461391,-419,52,137,104,92,62,15210,2430922459,2446700507,2453652443,2247489737,2433224292,2435425554,2370539666,2191194724,691,6,12,62080
1342461392,-551,54,140,104,93,52,15206,2398302290,2408670080,2411933156,2232870546,2431301650,2432932022,2368546797,2191117266,692,6,12,14665
1342461393,-543,54,162,104,89,64,15218,2409890148,2421851821,2424576201,2236672704,2417304667,2418456859,2355318089,2186887442,694,8,11,62365
1342461394,-51,53,138,105,92,56,15208,2396878784,2407286427,2409061659,2230760201,2412512877,2413302948,2350970971,2185809920,694,9,11,54991
1342461395,-214,55,134,100,91,56,15214,2382501312,2390584667,2390569728,2223664758,2414044379,2415005705,2352671122,2186180827,693,8,11,4736
1342461396,-371,52,139,102,90,55,15208,2396754989,2407210998,2408628781,2229523245,2410292982,2410870107,2348547803,2185057261,692,7,12,42044
1342461397,-499,54,139,105,92,58,15207,2370796763,2377318317,2375573193,2218282230,2395256384,2395881508,2336211026,2181368457,691,7,12,51082
1342461398,-425,52,133,101,90,59,15209,2341238848,2343372928,2337667794,2205650706,2391972754,2394233956,2336402651,2180062308,690,6,13,3899
1342461399,-346,51,135,103,92,58,15186,2388878957,2398552310,2400619520,2229068388,2428555977,2432526089,2369809718,2189341942,692,6,12,2296
1342461400,-166,53,138,106,91,64,15200,2415633270,2427724964,2430926454,2239478921,2447078308,2452073435,2385869952,2192638765,694,8,10,18280
1342461401,-194,52,134,106,93,61,15206,2447237046,2465193956,2475444068,2255896374,2468366573,2474153810,2404246043,2197213394,695,8,9,49218
1342461402,-115,53,138,104,88,60,15210,2476162230,2497445357,2509481462,2266617901,2487830381,2494634806,2421099730,2201025216,695,8,11,57238
1342461403,-41,53,135,102,91,61,15209,2463689883,2482697298,2493293485,2260639853,2483229266,2489756690,2416199341,2199055835,693,8,12,44372
1342461404,-314,55,135,0,0,0,15206,2443954944,2459968749,2466653494,2251602468,2476223213,2483214244,2411430720,2196729033,690,7,13,50527
1342461405,-120,55,138,102,87,57,15208,2447348608,2463683410,2472847085,2255060781,2490966381,2497025920,2422861513,2202007698,689,6,13,44128
1342461406,-227,53,135,107,93,58,15203,2453132489,2470346880,2479186797,2257769709,2478250084,2484594029,2412076288,2197605174,689,6,12,50261
1342461407,-183,55,147,100,94,59,15198,2484371474,2506655195,2521250139,2274195163,2497226843,2503042038,2427484589,2203628288,689,7,11,17601
1342461408,-139,53,145,102,93,56,15213,2458030244,2474875858,2482766555,2258676187,2484947382,2490722203,2416617718,2199789366,692,7,12,64928
1342461409,-96,55,133,103,91,55,15212,2445264649,2460209920,2467467181,2253567753,2488924470,2495360356,2421391396,2200406738,691,8,11,22346
1342461410,-52,54,133,102,90,51,15200,2481571126,2503334418,2517067172,2270936740,2493604836,2499319314,2423273892,2201778514,691,8,11,45744
1342461411,-235,0,0,103,90,50,15206,2436868086,2450627510,2454926006,2247593014,2476141110,2482455762,2409686656,2196124278,690,8,11,33218
1342461412,-397,54,140,100,106,65,15200,2449665426,2465491675,2473685659,2254929252,2490307145,2496049837,2420812854,2200673609,686,8,12,21921
1342461413,-359,54,135,102,139,53,15208,2471517211,2490827227,2502010368,2265192841,2491625627,2497372443,2421742070,2200763117,682,7,11,49028
1342461414,-285,53,136,103,92,62,15182,2463620443,2481334774,2491039670,2261769846,2489300443,2495353444,2420514934,2200362130,679,6,12,12361
1342461415,-206,53,136,103,92,55,15201,2398037165,2404904740,2404253248,2230598930,2472907986,2478986112,2407457993,2195558820,676,6,13,34747
1342461416,-132,54,154,110,90,60,15202,2481740434,2503558134,2518070738,2274625581,2495258486,2500293942,2424090825,2203411355,674,7,12,24000
1342461417,-54,54,135,107,91,57,15201,2470901878,2490144411,2501538541,2267597421,2481064521,2486500653,2412744941,2198764114,674,8,11,48731
1342461418,-436,53,136,0,0,0,15201,2427861622,2439720009,2444350189,2244997714,2488865307,2494900580,2419903286,2199752448,671,9,11,30818
1342461419,-433,54,136,107,90,58,15194,2482160329,2503068644,2515016685,2269517814,2495641773,2501054976,2423571602,2201722459,667,8,11,19168
1342461420,-429,54,144,106,92,52,15194,2458728338,2476341357,2485660571,2259708022,2485514761,2491348690,2416628507,2199170413,661,7,11,51730
1342461421,-146,53,146,102,94,51,15205,2438955465,2453357248,2460172068,2251683922,2486691958,2492820470,2418324525,2199243163,654,6,12,41285
1342461422,-302,53,135,106,94,67,15207,2475283739,2494758070,2506094546,2268621979,2499374601,2504499355,2427145426,2203444918,647,6,13,16529
1342461423,-420,54,135,102,94,53,15205,2464972790,2483627419,2495359405,2265942162,2478410916,2482695488,2408695168,2198268288,644,7,12,43682
1342461424,-412,51,137,105,94,59,15203,2424547922,2437794742,2445356260,2247951817,2483398912,2488593225,2415259291,2199217883,640,8,11,6257
1342461425,-408,54,137,104,92,56,15191,2529524992,2558110363,2577657764,2295818678,2508251200,2513144054,2434674944,2205846006,636,9,11,15954
1342461426,-98,55,135,104,90,54,15202,2468114240,2487206409,2498775926,2265816164,2487817206,2492493851,2416931629,2199866596,628,9,11,52684
1342461427,-255,54,131,106,90,55,15207,2455380278,2472480091,2481331474,2259785051,2487218139,2492464548,2417805467,2199665993,620,7,12,46569
1342461428,-297,53,132,105,93,59,15205,2448267931,2463736502,2471398034,2255863332,2495305088,2500268096,2424222509,2201854006,613,6,12,26327
1342461429,-218,54,136,103,91,53,15203,2468252873,2486094848,2496174665,2265815954,2485166802,2489344301,2414024384,2199168338,605,7,12,5422
1342461430,-144,54,135,100,90,51,15186,2431585590,2444970112,2450943460,2249426377,2482106166,2486513499,2412764342,2199049563,599,8,12,26048
1342461431,-49,54,138,104,91,53,15204,2461767625,2479439533,2489304173,2263879396,2487905033,2492769673,2418167085,2199523017,593,7,10,40297
1342461432,-133,55,131,0,0,0,15196,2480052205,2500339163,2512658057,2270530230,2500541202,2504444955,2426471972,2203161984,586,8,10,23625
1342461433,-90,52,134,111,89,59,15181,2481470034,2503657234,2517983917,2273999597,2482874578,2487117312,2412208073,2198143497,576,8,12,28753
1342461434,-46,55,134,102,90,54,15174,2430152192,2442891785,2448478016,2248637330,2485078820,2490014637,2415634331,2199073499,567,8,13,51372
1342461435,-369,0,0,104,93,56,15186,2463640804,2480771392,2490345481,2265223067,2494446326,2499255250,2423489280,2201947026,558,8,13,18770
1342461436,-361,53,133,107,92,57,15198,2454599780,2470173531,2477913371,2260416932,2483780534,2488075666,2413385718,2199210276,551,8,13,56640
1342461437,-166,53,136,106,91,56,15180,2422443913,2433553572,2438191780,2245004214,2485114285,2489927872,2415838921,2199386596,544,8,11,2450
1342461438,-329,54,135,101,92,58,15198,2480635620,2500940160,2513774720,2273150966,2493514477,2497650651,2421058560,2201528292,537,8,11,49281
1342461439,-350,54,133,106,90,57,15198,2457101906,2473743881,2482460233,2260701805,2491637952,2496642925,2420688466,2200338541,526,8,11,21372
1342461440,-347,55,132,106,90,61,15205,2470940233,2490290761,2501057033,2268016658,2488140187,2492827328,2416945481,2199367332,515,8,11,2183
1342461441,-343,53,137,105,89,58,15201,2448020416,2462919149,2470698834,2256724187,2492349092,2497126912,2421131611,2200833033,502,6,12,14518
1342461442,-119,56,136,106,92,54,15208,2481714660,2501967652,2514193618,2273634194,2493444891,2498194276,2421789604,2201176932,493,7,13,12633
1342461443,-231,56,144,105,97,63,15191,2459969956,2477399808,2487922130,2264764589,2491414308,2495742464,2419769856,2200983515,484,9,13,48469
1342461444,-157,54,147,111,105,66,15193,2453009161,2469783040,2478923483,2261662948,2489254034,2493065956,2417382235,2200758381,477,9,12,48091
1342461445,-78,54,135,103,92,60,15200,2496389184,2520755492,2537917101,2284979922,2486352731,2489816594,2414510930,2200444041,471,8,11,20176
1342461446,-321,55,134,0,0,0,15198,2440172480,2453391085,2459373010,2253235602,2491387785,2496655360,2420955739,2199957458,463,7,10,21688
1342461447,-71,54,131,105,90,62,15209,2514436443,2540674468,2558357988,2289408210,2502816045,2507010148,2428499510,2203791533,450,8,11,28986
1342461448,-235,53,146,105,94,61,15196,2443612050,2458101476,2465796278,2255515035,2485312027,2489384612,2413885110,2198837238,438,8,12,173
1342461449,-306,53,154,101,89,62,15197,2485253778,2507058715,2522423241,2279110912,2497378642,2501768960,2424981129,2202799552,427,7,13,7317
1342461450,-303,55,135,102,93,59,15187,2459547062,2475252617,2484257408,2263601536,2492146770,2495941549,2419747446,2201555584,420,8,12,54059
1342461451,-299,54,131,103,94,62,15194,2449176548,2463940489,2471701686,2259268260,2472504292,2476136905,2402379620,2195451081,414,9,11,59841
1342461452,-293,52,133,105,92,63,15197,2439979940,2454055341,2461066514,2253849728,2497674806,2502152018,2425592621,2202813961,407,8,11,6934
1342461453,-187,53,133,105,89,61,15176,2494570093,2516180708,2530086162,2280024256,2493365622,2496608484,2420067620,2201619099,397,8,11,31229
1342461454,-214,54,135,105,93,58,15194,2453414162,2469593408,2478435776,2261591469,2484382637,2488133705,2413674230,2198934171,388,7,11,16881
1342461455,-170,53,136,102,96,50,15212,2464049581,2481551689,2492519286,2267799268,2493334052,2496260114,2421000987,2202574390,378,8,13,48106
1342461456,-126,53,136,101,95,59,15206,2476713965,2496445714,2510442752,2275571318,2477437257,2478386742,2405417234,2199426605,372,9,13,17318
1342461457,-82,54,138,106,95,58,15214,2443260873,2458095040,2466431040,2258515501,2475284205,2476285997,2403211364,2199135305,366,8,11,21150
1342461458,-39,54,137,103,91,57,15202,2471544969,2491141833,2503890084,2271947620,2464010998,2462415835,2389864941,2197935945,361,8,10,8669
1342461459,-90,0,0,103,91,57,15205,2435717440,2449265709,2455707812,2253003035,2422734592,2418527789,2350487396,2187906742,353,7,11,20282
1342461460,-263,53,133,0,0,0,15199,2345978633,2347357266,2341698157,2209385993,2384606582,2380424978,2318963977,2178677833,345,6,12,38928