TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1353274038,5810,497.2900085449219000,6.3625001907348630,34.1425018310546900,72.3569869995117200,606.9594726562500000,6.3592190742492680,49.9252891540527340,52,104,90,81,80,15149,2147747885,2147420699,2148006930,2147874678,2147630116,2147068086,2148247972,2147196425,119,4,13,28781
1353274173,5808,486.8699951171875000,6.5515999794006350,34.1315994262695300,78.7510070800781200,601.3280029296875000,6.5413589477539060,49.0772514343261700,53,106,92,80,79,15149,2147748589,2147420278,2148002541,2147875401,2147628946,2147074057,2148253101,2147195776,2940,4,13,7635
1353274316,5806,476.1099853515625000,6.7525000572204590,34.1181983947753900,84.9543533325195300,594.6975097656250000,6.7554230690002440,48.2565498352050800,51,104,86,80,78,15149,2147746596,2147420077,2148004708,2147874505,2147629650,2147077961,2148245165,2147196964,1799,4,13,41848
1353274475,5809,463.0299987792969000,6.8617000579833980,34.0895996093750000,96.6788406372070300,591.5198974609375000,6.8578639030456540,46.9158210754394500,51,104,87,80,78,15153,2147746651,2147423277,2148004662,2147873938,2147629577,2147074742,2148248173,2147198573,1271,4,13,13410
1353274585,5809,452.4800109863281000,7.1263999938964840,34.0807991027832000,108.3945999145507800,583.8317260742188000,7.1053328514099120,45.5800895690918000,52,106,93,80,76,15150,2147745508,2147420836,2148004507,2147872630,2147628050,2147078116,2148248850,2147199597,1706,4,12,28300
1353274709,5808,441.0899963378906000,7.3094000816345215,34.0797996520996100,116.7259979248046900,577.9107055664062000,7.2955508232116700,44.6625404357910160,51,104,88,80,77,15152,2147742537,2147419565,2148005750,2147872896,2147626834,2147079140,2148243355,2147199689,1862,4,13,35405
1353274830,5809,430.2500000000000000,7.5055999755859375,34.0825996398925800,123.2492980957031200,571.9061889648438000,7.4881310462951660,43.9451713562011700,51,104,88,80,78,15147,2147743058,2147424758,2148001993,2147873645,2147624292,2147081526,2148241453,2147201755,2226,4,13,62935
1353274951,5809,419.5199890136719000,7.7083001136779785,34.0822982788085940,127.3182983398437500,564.4755859375000000,7.7260069847106930,43.4431495666503900,50,104,88,80,77,15151,2147741513,2147420178,2148001609,2147873691,2147623195,2147081581,2148242825,2147200109,2006,4,13,5027
1353275074,5809,408.7600097656250000,8.0768003463745120,34.0906982421875000,137.4429016113281200,554.2313232421875000,8.0531892776489260,42.3661499023437500,50,105,88,80,76,15149,2147743195,2147421467,2148002880,2147871817,2147623268,2147088228,2148237440,2147205970,513,4,13,3478
1353275206,5810,397.2999877929687500,8.4106998443603520,34.0936012268066400,146.5482025146484400,543.4602050781250000,8.3962440490722660,41.4101905822753900,50,105,88,83,76,15148,2147739355,2147420754,2148001188,2147872859,2147620306,2147089654,2148238006,2147203154,291,4,13,31567
1353275341,5810,385.9899902343750000,8.7264003753662110,34.0990982055664060,156.6555938720703000,533.8336791992188000,8.7020530700683600,40.4289894104003900,50,106,86,80,75,15146,2147737380,2147421504,2148003785,2147872886,2147620278,2147091053,2148229019,2147199396,519,4,13,3228
1353275473,5808,375.2999877929687500,8.9505996704101560,34.1054992675781250,163.8930969238281200,526.3496704101562000,8.9392967224121100,39.7441215515136700,50,106,90,80,74,15147,2147736868,2147420516,2148002450,2147870893,2147620598,2147094546,2148232438,2147202724,218,5,13,34809
1353275605,5806,364.3500061035156000,9.2540998458862300,34.1086006164550800,171.6835021972656200,517.0775756835938000,9.2326307296752930,39.0091400146484400,50,109,83,80,74,15143,2147735451,2147421842,2147999524,2147873216,2147616109,2147092480,2148227163,2147203593,968,4,13,35399
1353275739,5808,353.3999938964844000,9.4828996658325200,34.1080017089843750,177.8782043457031200,508.8475036621094000,9.4924678802490230,38.4274406433105500,49,106,86,80,72,15145,2147737225,2147422290,2148002386,2147873344,2147614418,2147099492,2148228964,2147205065,3361,4,13,41606
1353275882,5808,342.4400024414062500,9.7566995620727540,34.1143989562988300,184.7857055664062500,500.8414001464844000,9.7447652816772460,37.8185310363769500,50,106,88,82,72,15145,2147733138,2147422518,2148004324,2147871972,2147613613,2147103488,2148227163,2147206189,1950,4,13,5828
1353276039,5807,329.7999877929687500,10.2112998962402340,34.1217994689941400,190.2830047607422000,486.0288085937500000,10.2103796005249020,37.2043190002441400,49,105,87,80,72,15143,2147733952,2147422774,2148003904,2147872475,2147611428,2147101686,2148222656,2147204032,429,4,13,12052
1353276160,5809,319.0700073242187500,10.4711999893188480,34.1108016967773440,195.1921997070312500,477.7060852050781000,10.4713602066040040,36.7498397827148440,50,103,89,80,71,15147,2147732946,2147425380,2148005531,2147873353,2147609664,2147105883,2148220534,2147202816,1094,4,13,14293
1353276284,5810,308.7500000000000000,10.6829004287719730,34.1114006042480500,199.0108032226562500,471.1213073730469000,10.6775302886962890,36.4008102416992200,49,104,91,81,70,15149,2147731446,2147423753,2148007734,2147875291,2147607899,2147106971,2148225389,2147204205,1195,4,13,24900
1353276427,5807,297.2200012207031000,11.0875997543334960,34.1356010437011700,200.8305969238281200,458.1129150390625000,11.0840301513671880,36.0741004943847660,49,106,90,80,71,15143,2147728749,2147424493,2148013174,2147872283,2147605833,2147113042,2148220827,2147202038,1182,3,13,47228
1353276559,5808,286.8099975585937500,11.3243999481201170,34.1407012939453100,200.9436950683593800,450.7272033691406000,11.3143796920776370,35.9468803405761700,48,106,91,80,72,15143,2147728859,2147424073,2148014070,2147871881,2147605092,2147108909,2148221403,2147205549,1233,4,13,6073
1353276693,5809,274.7799987792969000,11.7133998870849610,34.1514015197753900,202.1768951416015600,437.9916992187500000,11.7108602523803710,35.6653709411621100,50,105,91,81,70,15144,2147727753,2147428288,2148031963,2147874358,2147600868,2147120941,2148229622,2147208448,3323,4,14,52461
1353276803,5810,263.7200012207031000,11.8527002334594730,34.1551017761230500,204.2162017822265600,432.4146118164062500,11.8842096328735350,35.4529113769531250,49,106,87,80,69,15144,2147726171,2147433645,2148049179,2147874057,2147602386,2147123483,2148235721,2147205760,133,4,13,13008
1353276913,5806,253.3300018310547000,12.5743999481201170,34.1750984191894500,209.5106964111328000,410.4642028808594000,12.5649404525756840,34.7925987243652340,48,105,86,79,68,15146,2147728027,2147435748,2148057993,2147875154,2147600283,2147125458,2148234770,2147207716,1475,4,14,7044
1353277036,5809,242.7500000000000000,12.9137001037597660,34.1968994140625000,213.1515045166015600,397.9042053222656000,12.9534301757812500,34.3879814147949200,49,105,90,81,68,15144,2147725933,2147446701,2148088411,2147875757,2147599195,2147139008,2148249682,2147209545,1343,4,13,16790
1353277168,5806,231.9499969482422000,13.6982002258300780,34.2492980957031250,215.2245025634765600,374.0418090820312500,13.6896600723266600,33.9048881530761700,49,103,89,80,68,15143,2147727277,2147449051,2148087268,2147873179,2147595090,2147142592,2148244891,2147207332,2792,4,13,35539
1353277303,5805,220.7899932861328000,14.6322002410888670,34.3409996032714840,214.6000976562500000,343.7087097167969000,14.6225299835205080,33.4837112426757800,49,104,88,81,67,15141,2147724800,2147468269,2148144128,2147874340,2147592612,2147155931,2148269906,2147213476,3136,3,13,2191
1353277446,5806,209.3200073242187500,15.7323999404907230,34.4656982421875000,213.7196960449218800,308.8587951660156000,15.6910200119018550,33.0193786621093750,50,108,88,81,66,15136,2147726528,2147487533,2148175049,2147871917,2147587922,2147177892,2148282313,2147212909,137,3,14,39458
1353277611,5807,197.1600036621093800,16.6469993591308600,34.5906982421875000,214.5153045654297000,277.7438049316406000,16.6428604125976560,32.5274696350097660,50,104,87,80,65,15134,2147726436,2147494555,2148177042,2147872822,2147583341,2147186505,2148279113,2147214656,300,3,14,30986
1353277689,5810,190.7899932861328000,16.9979000091552730,34.6440010070800800,215.4830017089843800,264.9254150390625000,17.0345993041992200,32.2927589416503900,50,104,87,81,66,15130,2147727771,2147519040,2148231085,2147875337,2147582555,2147200484,2148296237,2147217828,905,4,14,44337
1353277744,5809,185.8800048828125000,17.2052001953125000,34.6763992309570300,216.9985961914062500,259.5434875488281000,17.1990299224853500,32.1354789733886700,50,103,87,79,66,15132,2147731264,2147542025,2148281298,2147873810,2147582080,2147216566,2148323072,2147220608,1678,3,14,13975
1353277799,5809,181.0899963378906200,17.3747005462646500,34.7028007507324200,216.9851074218750000,251.3211975097656200,17.4501895904541000,32.0206604003906250,50,103,88,79,64,15133,2147736118,2147561462,2148312749,2147877010,2147584502,2147235547,2148343067,2147221513,2119,3,15,51204
1353277854,5807,176.4900054931640600,17.8784008026123050,34.7771987915039060,218.0186004638672000,235.0444946289062500,17.9472904205322270,31.7388801574707030,50,103,86,80,65,15129,2147747602,2147591058,2148371456,2147875017,2147587081,2147258834,2148368713,2147220132,2533,3,14,38219
1353277928,5808,170.7400054931640600,18.5323009490966800,34.8777008056640600,219.1882019042968800,214.9907989501953000,18.5597000122070300,31.4011497497558600,50,103,88,79,65,15124,2147763794,2147649746,2148487131,2147874742,2147593417,2147293979,2148426075,2147227904,2407,2,14,37660
1353277983,5807,167.0000000000000000,19.0774993896484380,34.9706993103027340,221.6147003173828000,198.8840026855468800,19.0516700744628900,31.0558795928955080,53,104,89,80,64,15126,2147781046,2147712731,2148608704,2147875035,2147599177,2147335460,2148480960,2147230729,1455,3,15,35975
1353278038,5807,163.2100067138672000,19.3430995941162100,35.0130004882812500,223.4232940673828000,190.3634033203125000,19.3120098114013670,30.8483009338378900,53,104,87,80,63,15127,2147824164,2147848027,2148912338,2147873234,2147615186,2147426048,2148637248,2147242459,1680,2,15,24225
1353278104,5809,158.8600006103515600,19.5564002990722660,35.0488014221191400,224.7342987060547000,182.6284942626953000,19.5484008789062500,30.6778793334960940,54,103,87,81,63,15126,2147867876,2147984018,2149213833,2147876434,2147638436,2147520886,2148777965,2147253366,1239,3,14,61203
1353278159,5807,155.2299957275390600,19.6264991760253900,35.0619010925293000,225.4624023437500000,179.9315948486328000,19.6308403015136720,30.6052799224853500,54,103,87,79,63,15123,2147867520,2147957787,2149118427,2147877549,2147639908,2147512969,2148740452,2147255808,667,3,15,4277
1353278237,5808,149.9499969482422000,20.2313003540039060,35.1428985595703100,225.4031066894531200,161.4983978271484400,20.1945705413818360,30.3632793426513670,59,105,88,80,63,15119,2147852114,2147841307,2148820928,2147877293,2147629403,2147447360,2148599616,2147245842,328,2,15,30928
1353278303,5808,146.6199951171875000,20.2905006408691400,35.1570014953613300,226.9151000976562500,158.4841003417968800,20.2868099212646500,30.2481498718261720,62,108,88,82,62,15117,2147891044,2147928502,2148991744,2147879177,2147648932,2147502765,2148673289,2147249526,3030,2,15,15645
1353278391,5806,142.3600006103515600,20.5333995819091800,35.1837005615234400,227.3764953613281200,151.0643005371093800,20.5139293670654300,30.1278495788574220,65,109,88,81,62,15108,2147967853,2148101705,2149321526,2147880758,2147681874,2147616393,2148853622,2147261357,2848,2,16,2932
1353278479,5808,138.6999969482422000,20.8439998626709000,35.2164001464843750,228.0269927978515600,141.2581024169922000,20.8142604827880860,29.9672698974609380,70,110,88,81,62,15100,2147943725,2147998656,2149073846,2147878473,2147676004,2147540480,2148708470,2147254701,2649,2,15,53845
1353278580,5808,135.0899963378906200,20.9911994934082030,35.2316017150878900,229.5381927490234400,134.8110961914062500,21.0118293762207030,29.8093891143798830,77,114,88,83,62,15093,2148121280,2148386148,2149846454,2147885842,2147753499,2147787428,2149093723,2147282852,1256,2,16,4192
1353278701,5806,131.1199951171875000,21.3644008636474600,35.2545013427734400,232.3936004638672000,123.8562011718750000,21.3477897644042970,29.5297908782959000,88,118,89,82,62,15081,2148325705,2148783963,2150573641,2147891840,2147840969,2148003922,2149419922,2147302902,2525,2,16,36420
1353278833,5809,127.0199966430664000,21.5879993438720700,35.2611999511718750,234.4980010986328000,116.5472030639648400,21.5721092224121100,29.3360996246337900,96,118,90,82,62,15068,2148345170,2148739181,2150390336,2147895844,2147846692,2147957476,2149315419,2147299081,3539,2,15,4780
1353278951,5808,122.9700012207031200,21.7735004425048830,35.2695007324218750,236.6403961181640600,110.2688980102539000,21.7649307250976560,29.1554393768310550,101,117,91,84,62,15059,2148532900,2148998299,2150764864,2147901312,2147917659,2148080804,2149456137,2147311332,3011,2,15,61096
1353279061,5808,118.5999984741211000,21.8285999298095700,35.2741012573242200,238.1107025146484400,108.4085006713867200,21.8220806121826170,29.0635108947753900,97,117,91,82,62,15046,2148757705,2149310720,2151192018,2147906240,2148008850,2148207195,2149613211,2147328960,2452,2,15,54305
1353279160,5808,114.7399978637695300,21.9160003662109380,35.2747001647949200,238.7104949951172000,106.2125015258789000,21.8895606994628900,29.0079898834228500,102,118,90,82,61,15047,2149261421,2150075602,2152428342,2147930240,2148220580,2148596772,2150160978,2147373696,2769,2,15,35192
1353279260,5807,110.8499984741211000,22.0792007446289060,35.2700996398925800,239.8930969238281200,100.9252014160156200,22.0521106719970700,28.8865509033203120,109,124,89,83,61,15031,2150035428,2151176182,2154098925,2147959451,2148519049,2149090624,2150827867,2147426331,3172,3,16,13804
1353279359,5809,107.0599975585937500,22.1212997436523440,35.2459983825683600,240.9026947021484400,98.4322433471679700,22.1287803649902340,28.8088493347167970,125,128,91,84,60,15014,2151202048,2152775140,2156337408,2147998683,2148964416,2149728731,2151604507,2147499373,462,2,15,37724
1353279502,5811,103.0899963378906200,22.6191005706787100,35.2738990783691400,243.8170013427734400,82.8516082763671900,22.6084403991699220,28.4812202453613280,123,123,92,84,61,15009,2152596178,2154486774,2158407561,2148036443,2149481380,2150365248,2152358372,2147577590,309,3,15,208
1353279624,5810,98.4199981689453100,22.9745006561279300,35.2602005004882800,247.7830047607422000,71.7277069091796900,22.9514598846435550,28.1674194335937500,109,122,93,84,61,15011,2155055131,2157395145,2161645229,2148130486,2150487670,2151590976,2153614080,2147708507,277,2,15,15104
1353279679,5810,95.8600006103515600,22.9881992340087900,35.2552986145019500,248.6947021484375000,70.7196426391601600,22.9825592041015620,28.1153507232666000,105,123,94,84,60,14999,2155018011,2157026514,2160625590,2148117942,2150546441,2151522166,2153388763,2147690496,3005,2,16,7697
1353279734,5808,93.0400009155273400,23.0077991485595700,35.2464981079101560,249.2243041992187500,70.0547103881836000,23.0030899047851560,28.0840606689453120,98,125,91,83,61,15004,2157138688,2159429613,2163226834,2148199113,2151451830,2152617865,2154494198,2147806848,2893,2,16,58334
1353279789,5808,90.1999969482421900,23.1571998596191400,35.2495994567871100,248.4573059082031200,64.1681137084961000,23.1848506927490230,28.0439796447753900,98,125,94,83,59,15001,2161555008,2165258596,2170862409,2148421156,2153324022,2155275885,2157654326,2148110573,2938,2,15,50453
1353279844,5807,87.5999984741211000,23.4543991088867200,35.2591018676757800,249.7431030273437500,57.8504600524902340,23.3800792694091800,27.9102897644042970,85,130,92,86,60,14998,2163022710,2166569453,2171752027,2148487872,2154085714,2156041481,2158271734,2148179574,3060,2,16,2968
1353279901,5808,85.5299987792968800,23.4990997314453120,35.2335014343261700,250.1636962890625000,55.0569915771484400,23.4664592742919920,27.8576297760009770,89,128,92,85,60,14999,2161456704,2164029979,2167804790,2148390464,2153585088,2155073362,2156825636,2148042733,102,2,16,13688
1353279956,5809,84.2500000000000000,23.5454006195068360,35.2058982849121100,249.4720001220703000,53.0468597412109400,23.5286407470703120,27.8624897003173830,88,128,95,84,59,14995,2162181056,2164709586,2168339620,2148424877,2153907190,2155371172,2157001069,2148066148,3388,2,16,38075
1353280321,5810,81.9899978637695300,23.8950004577636720,35.2062988281250000,248.4528045654297000,41.5210990905761700,23.8855400085449220,27.7641105651855470,79,128,91,86,59,14982,2166225792,2168519707,2171496740,2148569636,2156292342,2157858011,2159027748,2148263387,2742,2,16,22832
1353280376,5810,79.5100021362304700,23.9915008544921880,35.2064018249511700,248.1114959716797000,37.8311996459960940,23.9999294281005860,27.7334804534912100,78,130,96,88,59,14979,2170945243,2173740781,2177160649,2148828470,2158837860,2160865005,2161978724,2148564041,2793,2,16,39744
1353280431,5812,76.7099990844726600,24.5867004394531250,35.1888008117675800,245.8426055908203000,22.4994907379150400,24.4759597778320300,27.6429691314697270,77,129,92,86,58,14966,2172833837,2175451629,2178657280,2148955337,2160305261,2162386697,2163220260,2148692022,3539,2,16,7110
1353280486,5809,74.9700012207031200,24.9668998718261720,35.2195014953613300,244.2326049804687500,10.7292404174804690,24.8422603607177730,27.5687007904052730,77,129,94,86,60,14962,2176605622,2180013805,2183906660,2149238646,2162309924,2164786971,2165595081,2148944493,861,2,16,53861
1353280586,5809,73.4000015258789000,25.0583992004394530,35.2090988159179700,241.7935943603515600,7.0586090087890625,24.9566497802734380,27.6305694580078120,69,124,93,85,59,14990,2177303177,2180593060,2184221394,2149347401,2162898660,2165182811,2165689572,2148988992,1027,2,16,59179
1353280806,5809,71.4499969482421900,25.0412006378173830,35.2181015014648440,239.0942993164062500,4.2610111236572270,25.0438899993896500,27.7160491943359380,86,150,90,85,57,15000,2175674733,2178455186,2181754258,2149337929,2162427922,2164451702,2164878016,2148924571,2808,2,16,43793
1353280917,5808,69.3099975585937500,25.0953006744384770,35.2172012329101560,238.2561035156250000,2.7333769798278810,25.0915393829345700,27.7347602844238280,66,121,92,84,57,14999,2181678436,2185348973,2189530176,2149853220,2167571785,2169880374,2169567314,2149409984,2899,2,16,41421
1353280994,5806,66.9300003051757800,25.0981006622314450,35.2178001403808600,238.0805969238281200,2.5422871112823486,25.0974998474121100,27.7402305603027340,65,121,91,84,57,14997,2182990939,2186676736,2190613458,2150135122,2170704100,2172592850,2171210413,2149586843,2553,2,16,16937
1353281049,5807,64.9100036621093800,25.1016998291015620,35.2168998718261700,237.8917999267578000,2.4951779842376710,25.0989704132080080,27.7480792999267580,63,121,93,84,57,14996,2198288475,2204954980,2211989705,2151625618,2182976256,2186371748,2183840356,2150902445,2592,2,16,63226
1353281104,5809,62.6899986267089840,25.0997009277343750,35.2170982360839840,237.9387054443359400,2.4797379970550537,25.0994491577148440,27.7457103729248050,62,120,92,84,56,14997,2182502317,2185506706,2188702326,2150430025,2173167204,2174089261,2171323968,2149647369,2452,2,16,51078
1353281159,5808,60.3600006103515600,25.1019992828369140,35.2165985107421900,237.8977050781250000,2.4326291084289550,25.1009197235107420,27.7470798492431640,64,121,94,83,56,14992,2184955922,2188124699,2191346112,2150803264,2176562962,2177318025,2173686354,2149916955,2347,2,16,315
1353281237,5806,56.6300010681152340,25.1077995300292970,35.2160987854003900,238.0778961181640600,2.3167760372161865,25.1045398712158200,27.7374992370605470,62,120,90,85,57,14998,2192080301,2195907227,2199576356,2152105682,2184442523,2184925714,2179447844,2150639789,2129,2,16,15529
1353281292,5809,53.4599990844726560,25.1091995239257800,35.2178001403808600,237.9804992675781200,2.2376060485839844,25.1070098876953120,27.7410602569580080,62,122,92,84,56,14993,2201805814,2206903643,2211591085,2153788717,2194298020,2194831625,2187275062,2151614080,1944,2,16,35888
1353281347,5806,50.2400016784668000,25.1110992431640620,35.2174987792968750,238.1381072998047000,2.1819410324096680,25.1087398529052730,27.7332801818847660,61,118,88,83,57,14993,2208476873,2213950902,2218872941,2155551670,2201539776,2201665846,2192245760,2152357632,1731,2,16,9917
1353281402,5806,46.9399986267089840,25.1126995086669920,35.2181015014648440,238.1728973388672000,2.1294240951538086,25.1103801727294920,27.7310390472412100,63,122,90,84,57,14997,2231189650,2240131629,2248452013,2160881883,2221600000,2222405522,2209180617,2154868187,1407,1,16,41370
1353281457,5809,43.5800018310546900,25.1117992401123050,35.2186012268066400,238.2684936523437500,2.0905759334564210,25.1116008758544920,27.7261390686035160,63,119,90,85,55,14999,2249266532,2261142848,2272547337,2165650176,2242687030,2244659218,2227877202,2157370825,1298,1,16,45965
1353281512,5809,40.0499992370605500,25.1159000396728500,35.2187004089355500,238.2236022949218800,1.9341050386428833,25.1164798736572270,27.7262306213378900,61,120,89,85,59,14990,2242300050,2250116233,2257139620,2166400036,2238937444,2238059492,2220220452,2156894107,1336,2,16,47457
1353281569,5805,36.2400016784668000,25.1180992126464840,35.2183990478515600,238.3238983154297000,1.8480509519577026,25.1191596984863280,27.7207393646240230,59,119,93,85,56,14997,2274635821,2287080301,2298434313,2178027236,2269464128,2269043209,2245167277,2161588406,1453,2,16,32023
1353281624,5809,32.5400009155273440,25.1219005584716800,35.2186012268066400,238.4680023193359400,1.7309190034866333,25.1228199005126950,27.7129001617431640,59,119,89,83,55,15000,2259653056,2267160722,2273761728,2176517769,2258754532,2255310555,2231767460,2160418779,1524,1,16,56740
1353281679,5804,28.9400005340576170,25.1245002746582030,35.2184982299804700,238.4638061523437500,1.6546009778976440,25.1252002716064450,27.7121505737304700,58,120,92,85,53,15001,2300714477,2314171840,2326937627,2198405824,2306077229,2304133842,2271937270,2168844132,1714,2,16,8667
1353281734,5805,25.3700008392334000,25.1270008087158200,35.2187004089355500,238.4732971191406200,1.5132759809494019,25.1296100616455080,27.7098693847656250,58,120,91,85,56,14989,2294447734,2304319926,2313285787,2200148352,2293398198,2287149824,2255042121,2167116333,1643,1,17,61982
