TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1363559570,5803,879.9000244140625000,178.4252014160156200,477.7072143554687500,8.2194967269897460,38.9211997985839840,77,603,97,78,80,11478,2146958409,2147521005,2147294107,2147509531,2147089426,2146926692,2147712621,2147119524,1867,-1,9,40019
1363563166,5804,976.0599975585938000,233.4936065673828000,542.8936157226562000,6.1923050880432130,36.7510681152343750,77,634,97,78,81,11478,2146962523,2147516562,2147300434,2147518811,2147091163,2146920256,2147718464,2147115712,2907,-1,8,52989
1363566766,5809,1002.6400146484375000,249.3681945800781200,555.7808837890625000,5.7878551483154300,36.1761817932128900,77,638,96,77,81,11471,2146962541,2147519798,2147302034,2147523986,2147093997,2146909193,2147726774,2147117558,27,0,8,33778
1363570366,5808,1010.8900146484375000,251.2684020996093800,558.4436035156250000,5.7041277885437010,36.1310691833496100,77,639,98,77,80,11474,2146963072,2147520758,2147301504,2147524123,2147090624,2146913188,2147725970,2147121353,3571,0,8,38657
1363573966,5804,1007.9500122070312000,252.2064971923828000,559.6677856445312000,5.6656107902526855,36.1084403991699200,78,637,98,79,80,11466,2146963172,2147519085,2147304448,2147523748,2147087414,2146918253,2147724370,2147118025,3237,0,8,20007
1363577566,5808,1007.5599975585938000,256.7818908691406000,562.4769287109375000,5.5771880149841310,35.9394912719726560,80,645,98,78,80,11462,2146963328,2147519469,2147303616,2147523574,2147090889,2146916553,2147730870,2147120192,242,-1,8,65410
1363581166,5806,1016.1400146484375000,255.5415039062500000,563.0552978515625000,5.5589752197265625,36.0087509155273440,77,639,96,77,79,11462,2146964041,2147519506,2147307245,2147523309,2147087853,2146922377,2147727360,2147119643,3502,-1,8,47150
1363584766,5805,1014.0900268554688000,257.8342895507812500,563.0275268554688000,5.5598511695861820,35.8989601135253900,79,640,97,78,79,11461,2146962194,2147517083,2147306797,2147523501,2147088996,2146915510,2147727341,2147120978,3544,-1,8,43638
1363588366,5808,1019.1599731445312000,259.6499938964844000,563.9656982421875000,5.5303001403808590,35.8304100036621100,77,638,97,76,80,11463,2146962514,2147522496,2147301906,2147523712,2147087771,2146915410,2147726793,2147121718,522,0,8,63144
1363591966,5806,1018.9000244140625000,260.0932922363281000,564.4276123046875000,5.5157508850097660,35.8175888061523440,77,631,97,78,80,11461,2146960667,2147522816,2147302208,2147523072,2147087771,2146918710,2147727835,2147120374,3541,-1,8,17494
1363595566,5807,1020.7000122070312000,259.8804016113281000,564.8029785156250000,5.5039200782775880,35.8350181579589840,77,630,97,79,80,11456,2146961874,2147522349,2147302198,2147526784,2147090578,2146914752,2147728256,2147122112,321,0,8,59216
1363599166,5804,1027.0000000000000000,258.9598999023437500,562.5783081054688000,5.5739970207214355,35.8371009826660160,77,632,97,79,79,11461,2146958381,2147522441,2147304969,2147525092,2147086107,2146922130,2147726738,2147119552,2850,-1,8,59702
1363602766,5802,1018.2199707031250000,258.1784057617187500,563.3577880859375000,5.5494461059570310,35.8886299133300800,78,631,98,78,80,11458,2146961810,2147520804,2147302098,2147522834,2147086528,2146916873,2147729984,2147121344,2879,-1,8,24655
1363606366,5808,1020.6400146484375000,258.1451110839844000,564.5792236328125000,5.5109710693359375,35.9128303527832000,78,626,97,79,79,11456,2146959113,2147517174,2147301248,2147525348,2147090925,2146914861,2147729490,2147121654,43,-1,8,6502
1363609966,5805,1022.9000244140625000,260.3284912109375000,564.9744262695312000,5.4985218048095700,35.8169898986816400,77,631,97,76,81,11455,2146962084,2147516123,2147303744,2147525147,2147089462,2146925138,2147730660,2147121033,3455,-1,8,40183
1363613566,5809,1019.1400146484375000,259.2569885253906000,565.5416259765625000,5.4806480407714840,35.8776702880859400,77,630,97,78,81,11450,2146962733,2147516854,2147303305,2147522688,2147088786,2146912603,2147730230,2147119451,48,-1,8,49394
1363617166,5806,1017.5499877929688000,261.0328063964844000,566.4729003906250000,5.4512939453125000,35.8111686706543000,77,628,97,78,79,11453,2146964077,2147520841,2147302628,2147524992,2147089170,2146913581,2147730898,2147122084,3534,-1,8,13837
1363620766,5804,1016.7700195312500000,260.7025146484375000,567.5941772460938000,5.4159431457519530,35.8470802307128900,78,630,97,79,81,11452,2146959689,2147521462,2147303579,2147524434,2147088886,2146915419,2147731501,2147121581,3515,-1,8,17612
1363624366,5808,1022.8499755859375000,264.9570922851562500,567.7501220703125000,5.4110260009765625,35.6519889831543000,77,633,98,78,80,11452,2146961965,2147516324,2147303360,2147525110,2147088640,2146918628,2147727296,2147120521,3580,-1,8,62791
1363627966,5806,1019.8200073242188000,264.0564880371094000,567.3198852539062000,5.4245929718017580,35.6858901977539060,77,633,98,79,81,11451,2146961801,2147517970,2147305819,2147526875,2147087753,2146922624,2147733220,2147123721,3482,0,8,50209
1363631566,5806,1025.7199707031250000,261.8558044433594000,566.6483154296875000,5.4457650184631350,35.7759208679199200,77,631,98,78,80,11443,2146962633,2147518738,2147304722,2147526902,2147088246,2146915209,2147734784,2147122934,146,0,8,40965
1363635166,5808,1020.4899902343750000,259.9724121093750000,566.6688842773438000,5.4451160430908200,35.8649597167968750,78,629,97,79,81,11450,2146960475,2147520228,2147302656,2147525174,2147090240,2146917842,2147731163,2147120777,542,0,8,33572
1363638766,5806,1018.8800048828125000,261.0136108398437500,567.1727294921875000,5.4292321205139160,35.8246612548828100,78,634,97,78,80,11447,2146961819,2147519652,2147304950,2147524516,2147089618,2146915858,2147730075,2147121526,2894,-1,8,28474
1363642366,5804,1025.7500000000000000,263.5495910644531000,566.5460815429688000,5.4489860534667970,35.6951599121093750,77,628,97,77,80,11445,2146958948,2147520530,2147304868,2147524397,2147091291,2146915218,2147731721,2147119798,3277,-1,8,13450
1363645966,5803,1024.3699951171875000,262.9433898925781000,566.6343994140625000,5.4462032318115230,35.7247200012207000,77,632,97,79,80,11441,2146962496,2147517723,2147303012,2147525156,2147089069,2146917385,2147731373,2147121197,3452,-1,8,25942
1363649566,5805,1020.7399902343750000,261.3674011230469000,566.4025268554688000,5.4535140991210940,35.7945899963378900,78,635,96,78,80,11431,2146962770,2147518692,2147305389,2147525376,2147091712,2146924827,2147732050,2147117211,3271,-1,8,12512
1363653166,5809,1027.9399414062500000,262.6752014160156000,566.3521118164062000,5.4551029205322270,35.7323989868164060,77,630,97,77,80,11439,2146963574,2147519049,2147304329,2147523785,2147087945,2146919241,2147727396,2147119579,185,0,8,32529
1363656766,5807,1019.4799804687500000,261.7648925781250000,567.0886230468750000,5.4318871498107910,35.7885589599609400,78,629,97,78,79,11433,2146963053,2147518994,2147304429,2147525449,2147090560,2146916745,2147728713,2147120557,2835,-1,8,40785
1363660366,5808,1023.6500244140625000,262.0940856933594000,567.9044189453125000,5.4061641693115230,35.7879714965820300,78,630,97,78,80,11436,2146962121,2147521353,2147304557,2147525238,2147090706,2146911835,2147728329,2147118253,38,-1,8,56826
1363663966,5805,1029.5600585937500000,262.2662048339844000,565.9202270507812000,5.4687161445617680,35.7437210083007800,77,631,98,78,79,11433,2146959872,2147520036,2147303552,2147523254,2147088475,2146914678,2147730541,2147120192,3494,-1,8,17549
1363667566,5804,1025.3900146484375000,262.3652038574219000,566.2905273437500000,5.4570450782775880,35.7458114624023440,77,634,96,77,80,11435,2146957860,2147519661,2147304091,2147525824,2147087515,2146921124,2147728475,2147122048,3481,-1,8,61746
1363671166,5808,1029.6700439453125000,263.0841979980469000,566.3342285156250000,5.4556660652160645,35.7132110595703100,77,633,98,78,80,11435,2146961252,2147520521,2147305115,2147525056,2147090624,2146918025,2147730285,2147122066,162,0,8,40401
1363674766,5807,1024.3199462890625000,260.9848937988281000,566.6751708984375000,5.4449181556701660,35.8170394897460940,77,634,98,78,80,11433,2146963602,2147518948,2147305289,2147523108,2147089142,2146914806,2147726034,2147119634,93,-1,8,2120
1363678366,5806,1027.6300048828125000,262.3959045410156000,566.6364135742188000,5.4461398124694820,35.7506484985351560,77,634,97,78,81,11431,2146963346,2147519268,2147301714,2147522806,2147087926,2146916955,2147728950,2147122166,93,0,8,29790
1363681966,5806,1028.3900146484375000,262.6643066406250000,566.1182250976562000,5.4624772071838380,35.7285804748535160,77,641,97,80,79,11432,2146963629,2147521069,2147303734,2147523547,2147089563,2146915364,2147730770,2147123894,2890,0,8,49012
1363685566,5805,1031.1500244140625000,262.5794982910156000,566.2125244140625000,5.4595031738281250,35.7345085144043000,77,640,97,80,79,11430,2146964361,2147518171,2147301549,2147523154,2147090898,2146913984,2147729810,2147119744,3041,-1,9,1498
1363689166,5805,1026.0300292968750000,260.8815002441406000,567.8123779296875000,5.4090628623962400,35.8433418273925800,77,636,97,79,80,11432,2146964050,2147521014,2147305371,2147524434,2147089737,2146911250,2147734756,2147119625,3220,0,8,32772
1363692766,5808,1028.7500000000000000,264.4136962890625000,568.0836791992188000,5.4005069732666020,35.6832809448242200,78,641,98,78,80,11428,2146961408,2147519936,2147304713,2147526226,2147088914,2146913993,2147728996,2147121051,258,0,8,2708
1363696366,5807,1029.5699462890625000,262.9497070312500000,566.4262695312500000,5.4527649879455570,35.7210083007812500,78,636,97,78,80,11422,2146963565,2147517220,2147303405,2147524964,2147088237,2146913517,2147731273,2147120658,284,-1,8,8990
1363699966,5808,1027.6500244140625000,262.4606933593750000,566.3422851562500000,5.4554119110107420,35.7425384521484400,77,636,98,77,81,11421,2146965019,2147521298,2147303744,2147524489,2147087204,2146911204,2147727433,2147122560,128,0,8,48584
1363703566,5806,1027.1899414062500000,261.6596069335937500,567.9794921875000000,5.4037928581237790,35.8095588684082000,77,638,97,80,80,11424,2146964242,2147521316,2147305005,2147526582,2147091163,2146915584,2147731355,2147121133,182,0,8,6147
1363703756,5803,102.0999984741211000,261.7214050292969000,567.8972778320312000,5.4063849449157715,35.8047904968261700,78,638,96,77,79,11435,2146966802,2147518281,2147301979,2147525668,2147090989,2146915309,2147729179,2147121837,3554,-1,8,21868
