TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348595779,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38183
1348595783,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35477
1348595784,-97,60,116,101,79,50,13087,2150690916,2150920841,2149897746,2147827748,2230315337,2228960950,2203415067,2156766610,500,-1,8,4215
1348595785,-254,60,119,99,80,57,13084,2150670445,2150903753,2149882697,2147825124,2229462070,2228120667,2202840859,2156640694,505,-3,9,8198
1348595786,-417,59,120,96,79,51,13081,2150624685,2150862180,2149855241,2147825106,2228509385,2227181174,2202241874,2156614893,509,-3,8,7666
1348595787,-544,59,118,97,86,56,13088,2150574043,2150813101,2149814436,2147821339,2227967021,2226538633,2201745024,2156571017,514,-3,9,44350
1348595788,-465,61,119,99,78,56,13085,2150571264,2150810066,2149805476,2147819995,2227592886,2226107574,2201400210,2156539538,518,-1,10,6692
1348595789,-49,59,114,97,80,55,13089,2150585728,2150821668,2149814189,2147822656,2227832539,2226291840,2201493942,2156582902,522,0,11,19804
1348595790,-207,58,117,101,82,54,13075,2150606701,2150838070,2149830208,2147831424,2228403117,2226826861,2201847798,2156696246,528,-1,11,44002
1348595791,-238,60,115,99,78,55,13083,2150590427,2150820992,2149821961,2147835940,2228267355,2226666944,2201742052,2156676845,538,-2,9,48430
1348595792,-160,59,118,97,77,50,13079,2150556809,2150793252,2149804443,2147836507,2227564013,2225943972,2201226404,2156583204,547,-2,8,29677
1348595793,-86,61,116,99,79,51,13076,2150550793,2150789842,2149794304,2147832356,2227030976,2225380608,2200799926,2156546596,556,-1,7,36737
1348595794,-505,60,117,0,0,0,13088,2150523492,2150761389,2149770560,2147825691,2226759835,2225093860,2200571995,2156501997,563,-2,9,28446
1348595795,-159,59,118,100,76,50,13090,2150533705,2150770313,2149773997,2147825782,2227004251,2225355803,2200724653,2156485677,570,-2,10,46739
1348595796,-322,60,118,101,80,58,13068,2150575058,2150806966,2149799488,2147825792,2227571922,2225934957,2201098898,2156488045,576,0,10,41513
1348595797,-369,59,115,99,77,53,13083,2150596498,2150832365,2149821220,2147832896,2227758198,2226071936,2201153124,2156448594,580,2,8,33679
1348595798,-325,59,118,97,79,54,13067,2150608768,2150837659,2149834477,2147836955,2227578496,2225822665,2200945225,2156436105,582,0,8,39055
1348595799,-282,62,115,99,80,52,13080,2150563053,2150792265,2149803638,2147838875,2227018221,2225241097,2200569042,2156449005,583,-4,9,17134
1348595800,-113,59,117,99,79,54,13088,2150496073,2150727058,2149758061,2147839140,2225839552,2224072923,2199830601,2156411291,586,-6,9,56338
1348595801,-195,59,118,99,80,53,13084,2150421961,2150657426,2149694747,2147827958,2224293293,2222507117,2198788315,2156267428,591,-6,10,39772
1348595802,-151,60,114,98,82,53,13091,2150377664,2150620827,2149659721,2147821010,2223758966,2221911396,2198330642,2156190738,599,-2,10,7355
1348595803,-107,60,119,102,82,53,13085,2150456329,2150697197,2149712585,2147827885,2224778651,2222848877,2198900854,2156290221,607,2,10,60271
1348595804,-63,58,116,101,79,50,13083,2150547108,2150780982,2149784292,2147846025,2226476132,2224461184,2199987218,2156476480,614,3,10,15582
1348595805,-65,0,0,96,80,55,13091,2150568749,2150797933,2149813101,2147856777,2226865984,2225071433,2200446555,2156547410,617,0,8,54718
1348595806,-172,59,116,97,79,56,13088,2150518482,2150748077,2149777462,2147849243,2226234870,2224296996,2199790107,2156334226,619,-5,6,2701
1348595807,-98,60,118,100,80,56,13089,2150448685,2150676525,2149715821,2147835282,2224975268,2223055323,2198953929,2156195876,620,-7,7,56029
1348595808,-548,60,116,0,0,0,13087,2150441417,2150669741,2149693211,2147817673,2224227730,2222293001,2198457142,2156150372,620,-3,10,13237
1348595809,-705,59,117,99,80,51,13086,2150444809,2150671232,2149689810,2147820013,2224188598,2222178907,2198342811,2156180315,623,0,12,33219
1348595810,-829,58,115,98,80,54,13078,2150451364,2150682697,2149703533,2147833901,2224508187,2222406674,2198455424,2156248713,627,1,11,10304
1348595811,-180,58,120,98,82,53,13092,2150456566,2150684553,2149719652,2147846217,2224608420,2222448210,2198431570,2156260662,632,0,9,22397
1348595812,-337,58,118,95,79,55,13091,2150452918,2150683547,2149719332,2147844982,2224665828,2222512374,2198464640,2156258587,634,-2,8,19835
1348595813,-500,60,112,98,81,54,13090,2150425609,2150655652,2149693357,2147836864,2224633600,2222500681,2198462162,2156263049,633,-3,8,50697
1348595814,-647,60,122,101,78,53,13096,2150441536,2150669010,2149693494,2147825069,2224230034,2222085613,2198168676,2156190619,633,-3,10,19595
1348595815,-569,61,120,98,80,52,13088,2150444260,2150668918,2149690569,2147826340,2224063890,2221894089,2198015186,2156163099,633,-2,10,6027
1348595816,-133,59,116,98,79,55,13093,2150426806,2150657115,2149684489,2147835556,2224374784,2222160566,2198180882,2156209508,635,0,9,8766
1348595817,-291,59,117,96,81,52,13093,2150438189,2150668653,2149689088,2147833590,2224337709,2222072100,2198091584,2156182171,636,0,9,65066
1348595818,-338,60,115,97,79,59,13088,2150445851,2150670793,2149689746,2147834898,2224226477,2221925531,2197969965,2156190546,636,-1,10,14516
1348595819,-264,60,118,99,80,50,13087,2150436361,2150662345,2149684946,2147838464,2224037814,2221734326,2197839140,2156218395,636,-2,10,47448
1348595820,-185,60,117,99,80,58,13088,2150401289,2150630409,2149660297,2147834020,2223521938,2221210633,2197479542,2156173577,637,-3,9,63708
1348595821,-85,60,116,99,81,53,13092,2150372745,2150599798,2149641581,2147833828,2223079433,2220745618,2197134390,2156119113,640,-3,8,39706
1348595822,-32,59,135,102,79,56,13091,2150393234,2150618916,2149649801,2147830646,2223253220,2220886912,2197207012,2156128886,643,-2,9,6576
1348595823,-275,58,117,0,0,0,13086,2150415533,2150642130,2149661686,2147827840,2223947821,2221544941,2197630116,2156175908,645,0,9,3182
1348595824,-231,58,121,97,82,54,13089,2150454912,2150677988,2149692160,2147834084,2224632429,2222181184,2198032228,2156235721,644,1,9,29524
1348595825,-187,58,117,95,78,53,13093,2150469513,2150688484,2149706038,2147840045,2224832036,2222338240,2198131355,2156279533,641,-1,9,5226
1348595826,-38,59,115,99,82,57,13087,2150437869,2150659300,2149684690,2147841170,2224147428,2221643648,2197665188,2156211748,638,-3,10,37553
1348595827,-95,59,115,96,79,54,13075,2150380571,2150606034,2149641444,2147833307,2223169243,2220682038,2197013065,2156123126,640,-5,9,3826
1348595828,-51,59,116,100,78,53,13082,2150336347,2150564169,2149608429,2147831872,2222741184,2220219757,2196680256,2156126144,643,-5,9,37676
1348595829,-516,0,0,98,76,50,13074,2150360566,2150586422,2149618468,2147826404,2222922020,2220344877,2196725750,2156157705,649,-2,10,43442
1348595830,-503,59,116,97,80,55,13084,2150413312,2150637348,2149656521,2147832832,2223615113,2220968365,2197099437,2156216685,655,1,10,27905
1348595831,-429,58,116,97,78,52,13083,2150439140,2150660452,2149680923,2147851721,2224549677,2221865024,2197662592,2156319250,657,2,7,27714
1348595832,-149,60,114,97,79,53,13086,2150447213,2150664274,2149687113,2147851492,2224943268,2222239689,2197901586,2156355264,656,-2,8,13964
1348595833,-276,58,120,96,78,54,13091,2150440603,2150652160,2149674203,2147839954,2224682477,2221971136,2197730806,2156331977,654,-5,11,11640
1348595834,-196,59,116,99,79,54,13092,2150430482,2150645458,2149661412,2147831606,2223995456,2221275510,2197267291,2156274313,655,-3,11,17136
1348595835,-118,58,116,98,79,55,13088,2150399497,2150614171,2149642477,2147841307,2223526226,2220760256,2196884077,2156250587,660,0,9,24023
1348595836,-44,60,118,100,77,56,13089,2150391131,2150606290,2149642962,2147853494,2223756105,2220919908,2196960667,2156315209,663,-1,8,46280
1348595837,-101,58,119,0,0,0,13089,2150417060,2150623030,2149654354,2147850560,2224334875,2221450194,2197310107,2156395858,665,-3,9,20841
1348595838,-264,58,116,101,83,53,13092,2150449801,2150657499,2149672438,2147851785,2224832704,2221926848,2197616402,2156424502,665,-2,10,23843
1348595839,-421,62,115,98,79,53,13086,2150453952,2150659968,2149671698,2147850669,2225170194,2222259318,2197831753,2156445787,665,0,10,36428
1348595840,-574,58,123,100,81,54,13085,2150452498,2150652224,2149667446,2147849307,2225152813,2222219584,2197793810,2156441188,665,-1,10,4703
1348595841,-530,60,116,96,77,52,13084,2150446857,2150645714,2149665069,2147853824,2225013586,2222033901,2197652416,2156454116,667,-4,11,36080
1348595842,-54,58,119,99,79,52,13072,2150453266,2150657124,2149672155,2147856054,2224906998,2221875410,2197530358,2156483017,669,-2,9,51731
1348595843,-216,59,118,99,82,53,13082,2150428105,2150631469,2149655488,2147856493,2224887213,2221818166,2197483794,2156517403,670,0,6,37358
1348595844,-373,59,125,100,80,54,13080,2150420754,2150622317,2149644937,2147859026,2224715154,2221630784,2197332169,2156477760,670,-2,7,44380
1348595845,-356,58,115,100,85,60,13089,2150445677,2150642642,2149656548,2147853622,2225037458,2221948662,2197533440,2156485211,666,-4,10,24362
1348595846,-308,58,116,98,79,53,13091,2150469613,2150671003,2149674852,2147853869,2225817718,2222704521,2198056219,2156555355,663,-2,11,33328
1348595847,-264,61,117,98,80,51,13090,2150516571,2150710116,2149701760,2147859538,2226427465,2223239524,2198388553,2156617398,662,0,10,26847
1348595848,-169,58,118,99,77,51,13082,2150549494,2150734985,2149723017,2147863433,2226729856,2223461888,2198525293,2156701440,660,1,10,27072
1348595849,-136,60,117,100,80,56,13090,2150521270,2150704950,2149705819,2147866669,2226338825,2223045549,2198249161,2156731017,659,-2,10,42708
1348595850,-57,59,116,98,83,59,13093,2150436882,2150625974,2149656585,2147868726,2225565741,2222269677,2197725632,2156685824,658,-7,8,14329
1348595851,-89,58,116,0,0,0,13092,2150407168,2150603547,2149630509,2147855469,2225141522,2221845458,2197434020,2156634624,658,-6,7,63747
1348595852,-45,59,115,101,82,55,13092,2150468873,2150659483,2149657947,2147854454,2225803172,2222442980,2197819090,2156706925,658,0,8,25927
1348595853,-117,0,0,107,87,53,13088,2150534948,2150715154,2149703689,2147866816,2226915163,2223485522,2198519204,2156852873,655,3,10,35250
1348595854,-280,59,117,101,83,53,13090,2150578322,2150751652,2149737920,2147876617,2227472841,2224031250,2198943378,2156977892,653,0,12,37638
1348595855,-437,60,117,99,81,56,13090,2150549412,2150726464,2149728804,2147879104,2227570669,2224173613,2198989229,2156968192,652,-5,9,25263
1348595856,-600,60,117,97,77,55,13087,2150508096,2150687798,2149692699,2147869650,2227262656,2223800384,2198655817,2156825920,651,-5,6,42855
1348595857,-606,59,119,100,82,52,13094,2150537088,2150716644,2149697234,2147856548,2227232356,2223725147,2198598985,2156860626,648,-1,7,29351
1348595858,-69,57,120,100,80,54,13091,2150554185,2150734592,2149704768,2147859849,2227578944,2224039945,2198825536,2156960109,643,1,10,56395
1348595859,-232,59,118,96,82,52,13094,2150551012,2150722642,2149707017,2147877010,2227715501,2224139776,2198896283,2156991414,640,0,12,25591
1348595860,-374,59,121,96,80,55,13095,2150547081,2150709632,2149710756,2147881993,2228013888,2224389010,2199047725,2157049069,641,-6,12,63041
1348595861,-300,60,117,100,80,52,13088,2150576502,2150746633,2149726244,2147872886,2228452525,2224773366,2199269138,2157106514,646,-5,10,26135
1348595862,-222,59,118,97,81,53,13060,2150607451,2150774491,2149745289,2147881792,2229119661,2225352822,2199625490,2157214070,653,1,6,28567
1348595863,-149,58,117,97,79,52,13087,2150629184,2150793636,2149766061,2147897837,2229731638,2225897682,2199997074,2157354477,655,2,6,22757
1348595864,-70,58,118,97,80,54,13091,2150631917,2150782784,2149761819,2147898596,2229704539,2225868169,2199991488,2157369042,654,-3,9,38928
1348595865,-343,60,116,0,0,0,13093,2150586752,2150741056,2149733924,2147897901,2229456512,2225628041,2199829019,2157332461,654,-7,10,19737
1348595866,-475,59,113,101,77,49,13087,2150590043,2150755602,2149730816,2147889837,2229447771,2225604571,2199793042,2157304768,655,-3,9,7869
1348595867,-432,60,116,97,79,54,13088,2150662326,2150809115,2149762157,2147877193,2229984045,2226093476,2200082998,2157355446,655,1,11,27182
1348595868,-388,57,116,99,79,53,13094,2150700608,2150843035,2149792886,2147888768,2231016749,2227050267,2200684580,2157504594,659,0,13,27463
1348595869,-138,59,118,97,82,54,13093,2150699821,2150851282,2149810706,2147919542,2231773760,2227735488,2201121106,2157635264,666,0,9,1121
1348595870,-295,59,116,99,82,57,13076,2150705938,2150852809,2149818761,2147930569,2231825700,2227737984,2201097152,2157683346,669,0,4,37942
1348595871,-257,59,115,105,78,54,13094,2150690806,2150835693,2149798747,2147913270,2231192219,2226947282,2200704978,2157700635,670,-2,6,33837
1348595872,-213,58,115,97,80,52,13092,2150606381,2150754358,2149737526,2147905334,2230743286,2226621266,2200380672,2157631030,669,-8,9,18118
1348595873,-165,59,119,100,83,55,13093,2150633179,2150781531,2149747181,2147904045,2230745856,2226622820,2200368438,2157603958,671,-6,10,63735
1348595874,-90,59,124,99,77,50,13087,2150731355,2150873682,2149805586,2147900507,2231830272,2227659785,2201042468,2157711113,674,1,12,16950
1348595875,-78,58,115,99,80,55,13091,2150776502,2150915273,2149847606,2147919204,2233281371,2229021366,2201928320,2157897901,679,4,12,61146
1348595876,-34,61,117,100,75,53,13094,2150798930,2150933760,2149872987,2147934756,2234031826,2229678793,2202328685,2158022710,683,0,11,51260
1348595877,-161,0,0,96,80,50,13084,2150782464,2150918025,2149862089,2147939172,2233672338,2229279954,2202031131,2158012781,687,-4,8,5558
1348595878,-82,59,118,97,80,51,13089,2150734445,2150873755,2149822985,2147931236,2232753362,2228374921,2201435858,2157936813,688,-3,6,12421
1348595879,-44,60,119,0,0,0,13094,2150688484,2150827949,2149782226,2147920502,2232101376,2227746258,2201045257,2157887561,688,-2,6,19833
1348595880,-201,59,115,98,81,56,13086,2150677019,2150813293,2149772626,2147916196,2232399433,2228038080,2201261165,2157921654,686,-5,10,11902
1348595881,-364,58,117,99,80,50,13088,2150756891,2150886482,2149822454,2147924169,2233487369,2229037357,2201892836,2158027163,687,-3,12,46828
1348595882,-521,59,120,97,81,53,13091,2150841435,2150969316,2149879424,2147931181,2234783542,2230213110,2202604717,2158178038,689,2,12,58338
1348595883,-528,59,116,101,79,51,13089,2150917604,2151033645,2149935259,2147938313,2235625846,2230980370,2203122413,2158335040,692,2,13,54961
1348595884,-519,58,115,99,79,52,13084,2150800694,2150925083,2149879981,2147966619,2235366098,2230744118,2202980123,2158337929,698,-3,8,50351
1348595885,-154,59,114,97,84,51,13093,2150681709,2150812681,2149805686,2147963145,2234368850,2229767716,2202336859,2158220050,700,-7,3,60069
1348595886,-316,59,113,102,82,53,13095,2150812562,2150941568,2149856228,2147934500,2234195501,2229540818,2202192457,2158267739,697,-3,6,54732
1348595887,-472,58,115,97,79,54,13079,2150853942,2150970825,2149875684,2147934070,2234836818,2230147574,2202604534,2158380562,691,0,12,63102
1348595888,-400,57,115,97,79,55,13091,2150824064,2150947611,2149873764,2147958189,2235714550,2230945270,2203146212,2158452772,687,0,12,61642
1348595889,-326,59,114,98,80,54,13089,2150866011,2150976448,2149903140,2147961462,2236963154,2232139273,2203870473,2158562038,683,-1,9,811
1348595890,-106,59,116,98,78,55,13092,2150961435,2151059867,2149946971,2147946706,2237362742,2232446610,2204071369,2158672192,680,-2,10,44108
1348595891,-173,58,114,99,81,52,13092,2150957851,2151063076,2149955154,2147960484,2237287771,2232362523,2203980909,2158657645,677,-1,11,31240
1348595892,-95,60,118,100,80,56,13091,2150832850,2150944850,2149892681,2147987730,2236968384,2232006281,2203738724,2158719899,677,-1,6,48942
1348595893,-21,59,115,96,80,51,13084,2150824274,2150931693,2149868388,2147967698,2236471104,2231494308,2203399826,2158731154,676,-5,5,45700
1348595894,-289,60,116,0,0,0,13087,2150879862,2150976960,2149886592,2147954560,2236059821,2231085174,2203120411,2158701952,673,-5,11,55067
1348595895,-59,60,113,99,81,52,13089,2150857088,2150973677,2149882733,2147975168,2236371739,2231387291,2203272905,2158657289,672,0,11,36190
1348595896,-202,58,113,95,77,56,13094,2150880365,2150990272,2149907858,2147979721,2238027373,2232982235,2204316754,2158828763,672,1,8,57265
1348595897,-158,59,116,98,79,51,13093,2151023149,2151114249,2149992941,2147972617,2239935104,2234768246,2205514313,2159067849,671,-1,9,11526
1348595898,-114,59,117,97,79,56,13087,2151100992,2151187346,2150044032,2147983213,2240616173,2235373531,2205902281,2159161664,667,0,11,25316
1348595899,-71,59,120,98,81,55,13093,2151013577,2151108800,2149997202,2148005924,2239996178,2234759241,2205501193,2159151113,664,0,8,4050
1348595900,-22,59,119,96,78,59,13088,2150879707,2150965796,2149901394,2147986130,2238755602,2233548315,2204735003,2159084187,661,-7,7,59890
1348595901,-174,0,0,97,80,58,13067,2150865865,2150958180,2149876653,2147966198,2237720539,2232541074,2204077549,2158978377,662,-11,9,24534
1348595902,-332,59,117,98,80,52,13086,2150931876,2151033709,2149920868,2147985984,2238317467,2233076900,2204399689,2159055478,662,0,8,32677
1348595903,-338,60,115,100,79,56,13088,2151023268,2151114203,2149985508,2147996772,2240234432,2234853174,2205575424,2159317092,659,7,7,31727
1348595904,-260,59,117,96,80,54,13091,2151112100,2151164205,2150035730,2147988333,2241894884,2236408155,2206604525,2159507675,654,0,13,44452
1348595905,-181,58,117,99,79,50,13090,2151118491,2151195236,2150053961,2148016301,2242360201,2236858002,2206885147,2159545371,650,-4,12,24672
1348595906,-106,61,119,98,77,50,13096,2151086372,2151164105,2150030144,2148008292,2241596845,2236130331,2206440320,2159538669,646,0,8,9219
1348595907,-29,60,117,99,79,52,13088,2151072804,2151126784,2150003812,2147984630,2240913398,2235414674,2205880704,2159464813,645,-4,10,61620
1348595908,-423,59,117,0,0,0,13089,2150980032,2151052763,2149958107,2148009380,2240795876,2235238006,2205765394,2159535936,647,-9,10,58142
1348595909,-419,56,114,95,81,54,13082,2151045970,2151094427,2150001572,2148051556,2241464210,2235872310,2206197568,2159646765,649,1,2,34478
1348595910,-411,59,124,98,78,55,13088,2151122843,2151182573,2150040566,2148019812,2242611638,2236995858,2206981403,2159752338,639,8,1,4840
1348595911,-80,59,117,98,79,53,13089,2151150848,2151166747,2150054646,2147987062,2244010011,2238313764,2207887094,2159911387,624,-5,16,9088
1348595912,-238,58,116,97,81,53,13085,2151185298,2151226020,2150077741,2148015734,2244634669,2238852662,2208200804,2160009718,622,-13,19,24300
1348595913,-399,59,116,96,78,52,13095,2151290121,2151338459,2150149165,2148051840,2244610413,2238776969,2208090852,2160071478,629,4,8,61011
1348595914,-397,60,118,99,80,50,13093,2151216237,2151261942,2150113115,2148038811,2244193819,2238365723,2207816347,2160075126,635,9,5,44759
1348595915,-392,59,117,98,80,53,13087,2150942957,2150989897,2149953618,2148043757,2243791085,2238008905,2207604617,2160009088,642,-10,5,59004
1348595916,-370,61,115,97,81,54,13076,2151079003,2151138980,2150022134,2148045220,2244351780,2238549933,2207965933,2160081691,643,-13,3,1166
1348595917,-190,60,115,100,82,51,13086,2151395958,2151437549,2150190820,2148021129,2245923748,2239931337,2209021312,2160487872,630,6,8,34540
1348595918,-271,59,117,103,81,52,13029,2151408000,2151417115,2150208603,2148029869,2246948516,2240795419,2209496813,2160586486,619,8,17,4971
1348595919,-193,59,119,99,77,54,13064,2151177417,2151210276,2150096612,2148079497,2246195300,2240095606,2208992969,2160503670,617,-6,15,22411
1348595920,-119,59,119,99,78,50,13086,2151086491,2151143561,2150042907,2148073636,2245005979,2239001563,2208245888,2160350226,622,-12,5,14650
1348595921,-40,59,113,97,80,53,13093,2151171648,2151234761,2150072027,2148036032,2244742363,2238772260,2208063707,2160275373,624,-5,3,56950
1348595922,-102,61,117,0,0,0,13084,2151251236,2151302793,2150120420,2148050678,2246270793,2240196690,2208981897,2160426230,622,1,7,27181
1348595923,-59,58,115,95,78,53,13086,2151381787,2151422153,2150206884,2148064146,2248870948,2242648493,2210613869,2160733558,613,6,8,24559
1348595924,-16,59,113,94,80,54,13092,2151502080,2151504905,2150282313,2148061302,2250967012,2244563922,2211922368,2161110153,599,4,12,52374
1348595925,-349,0,0,96,79,53,13091,2151458779,2151463195,2150263003,2148087488,2250413778,2243947026,2211478464,2161125156,589,-4,13,16517
1348595926,-345,59,117,96,80,52,13091,2151265161,2151298441,2150156836,2148109540,2247978578,2241600365,2209855186,2160867273,587,-7,6,45737
1348595927,-96,60,115,99,78,55,13093,2151149513,2151186651,2150058889,2148065398,2245919936,2239681664,2208602514,2160632630,584,-8,3,25986
1348595928,-253,60,117,98,76,51,13090,2151197568,2151230976,2150077248,2148041462,2246300882,2240061650,2208854692,2160678134,581,-10,10,41799
1348595929,-330,60,116,98,79,53,13088,2151336036,2151368374,2150175268,2148094811,2249033408,2242626880,2210526848,2161001362,579,0,11,16376
1348595930,-325,60,115,98,80,54,13089,2151560612,2151565229,2150312393,2148116169,2251765238,2245170368,2212199195,2161323081,572,13,5,15285
1348595931,-322,62,115,97,78,55,13094,2151642130,2151622299,2150379172,2148085174,2253247424,2246521289,2213098450,2161607168,558,8,12,34152
1348595932,-48,59,116,99,79,52,13086,2151456210,2151441362,2150277302,2148131163,2252328685,2245609435,2212488283,2161559689,554,-10,15,48449
1348595933,-205,59,118,97,79,55,13087,2151175195,2151152265,2150110912,2148180425,2249609947,2243030436,2210756507,2161193298,553,-13,0,11573
1348595934,-132,59,118,101,82,52,13084,2151343972,2151355328,2150163200,2148079277,2248669970,2242137627,2210200649,2161119424,536,-3,0,19849
1348595935,-53,59,117,95,81,53,13093,2151520960,2151524278,2150275593,2148062363,2250704091,2244043894,2211510601,2161510464,513,-4,18,42808
1348595936,-300,60,124,0,0,0,13094,2151495314,2151488000,2150289280,2148160082,2252937024,2246099812,2212811483,2161829449,505,-1,18,57675
1348595937,-298,60,123,101,81,53,13091,2151590162,2151551771,2150359725,2148220736,2253811483,2246900690,2213276662,2161856201,504,10,1,30505
1348595938,-159,58,120,106,79,56,13075,2151628608,2151593590,2150371437,2148118107,2254058870,2247185435,2213442185,2161855963,489,4,4,28556
1348595939,-290,60,115,101,80,55,13085,2151409051,2151370971,2150231835,2148119744,2253920886,2247072054,2213408612,2161826221,475,-14,14,42691
1348595940,-288,58,118,99,79,51,13092,2151364297,2151342144,2150224996,2148192173,2254072027,2247121545,2213437558,2161942281,464,-14,5,20071
1348595941,-284,59,117,99,74,56,13091,2151719625,2151696438,2150398281,2148154843,2254142582,2247145910,2213545206,2162134418,439,7,0,24335
1348595942,-268,59,114,100,82,50,13087,2151718756,2151696164,2150408292,2148105755,2254454016,2247337910,2213677769,2162183314,400,9,17,21864
1348595943,-111,60,117,99,78,50,13081,2151569088,2151540105,2150333531,2148160356,2254157513,2247099017,2213468690,2162158564,391,-9,26,38177
1348595944,-184,59,119,99,80,53,13090,2151368402,2151327049,2150240905,2148253979,2254308534,2247205970,2213481481,2162195062,403,-10,6,44562
1348595945,-140,60,119,96,81,50,13091,2151713069,2151675556,2150422637,2148218962,2255576932,2248330953,2214216045,2162463780,400,4,-3,7382
1348595946,-96,60,115,98,79,52,13091,2151721426,2151658907,2150429915,2148170779,2256691812,2249390363,2214953371,2162656027,376,2,9,19019
1348595947,-52,59,118,98,82,51,13091,2151557357,2151527780,2150340708,2148212333,2256880374,2249608073,2215069741,2162556882,359,-9,15,16521
1348595948,-64,0,0,99,81,55,13094,2151602285,2151586386,2150374729,2148227410,2257223771,2249916178,2215254025,2162593627,344,-7,8,50716
1348595949,-65,60,120,98,77,52,13091,2151814134,2151785362,2150497481,2148218505,2258021586,2250628544,2215738816,2162800073,330,2,7,6455
1348595950,-242,60,118,0,0,0,13091,2151672109,2151651437,2150421330,2148237952,2258304740,2250859190,2215891355,2162870518,313,3,8,10663
1348595951,-239,57,114,100,76,55,13088,2151640576,2151614052,2150393746,2148230720,2258188434,2250726710,2215811867,2162888740,294,-2,8,61910