TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337296544,29858,54,133,103,82,51,15229,0,0,0,0,2506296630,2509930304,2411551771,2195928612,2799,-1,12,33611
1337296553,21049,56,129,105,85,54,15234,0,0,0,0,2516345380,2520733778,2420456438,2196361280,2774,2,14,3898
1337296560,14537,56,133,103,87,63,15236,0,0,0,0,2488910491,2491681371,2398571428,2192030857,2750,0,15,8795
1337296566,8028,55,134,104,88,60,15232,0,0,0,0,2497244946,2499752914,2404009161,2193645641,2733,0,16,38780
1337296573,6380,54,134,105,86,51,15230,0,0,0,0,2479945380,2481271131,2390109568,2191487451,2722,0,15,25122
1337296579,6366,55,129,104,83,64,15235,0,0,0,0,2431673590,2429298916,2349709348,2184538276,2725,1,17,56202
1337296585,6321,54,135,104,86,58,15226,0,0,0,0,2345059584,2337945014,2279864164,2170306313,2733,0,17,57583
1337296592,6312,54,131,104,85,64,15237,0,0,0,0,2309457069,2300422235,2251514477,2165242733,2737,1,12,2762
1337296598,6402,54,133,103,85,59,15235,0,0,0,0,2300958080,2291123949,2244370541,2164242459,2759,-1,13,9729
1337296605,6402,55,130,105,88,57,15227,0,0,0,0,2296130230,2285771821,2240292489,2163835766,2775,-1,10,48693
1337296611,27993,54,133,107,87,61,15232,0,0,0,0,2294273325,2283513837,2238439003,2163646564,2792,-1,10,35644
1337296618,21483,54,133,103,87,61,15228,0,0,0,0,2294576109,2283364105,2238042880,2163586304,2798,-7,12,6824
1337296624,14970,54,134,104,86,60,15233,0,0,0,0,2295351606,2284063451,2238595172,2163995547,2791,-3,13,2173
1337296631,8461,54,133,104,89,60,15232,0,0,0,0,2298641956,2287278893,2240802678,2164338450,2817,-5,13,8023
1337296637,6045,55,133,105,86,61,15237,0,0,0,0,2323250843,2312483830,2259517778,2168181549,2834,-3,12,50980
1337296644,6175,56,134,103,87,63,15232,0,0,0,0,2351323510,2341258230,2280714121,2172651538,2842,-5,11,56410
1337296650,6281,57,129,103,88,56,15232,0,0,0,0,2398879122,2390533997,2317725805,2180379529,2823,3,16,57817
1337296657,6449,54,156,104,86,63,15235,0,0,0,0,2474702912,2471143890,2380474304,2198799506,2804,-6,11,37042
1337296663,6314,57,131,102,85,66,15236,0,0,0,0,2515939602,2513337170,2411857490,2203540918,2765,-3,14,15869
1337296669,6396,57,129,102,84,56,15248,0,0,0,0,2551202660,2550048941,2439828443,2212020480,2741,-3,15,53910
1337296676,28421,56,130,106,86,69,15231,0,0,0,0,2572465947,2572628781,2456671360,2210108964,2723,-1,15,12754
1337296682,21910,55,132,102,87,61,15234,0,0,0,0,2560649316,2559292096,2446389668,2210119332,2706,-7,9,64138
1337296689,15402,55,130,102,89,53,15229,0,0,0,0,2494129398,2488761993,2391605385,2198382208,2644,-4,10,10891
1337296695,8889,55,130,105,86,65,15234,0,0,0,0,2381064585,2369423158,2300020205,2177443766,2582,-3,15,36326
1337296702,6026,54,131,102,88,58,15237,0,0,0,0,2400153188,2390640512,2319068452,2186171812,2559,0,15,3933
1337296708,6281,53,131,106,86,52,15235,0,0,0,0,2345162185,2332181083,2272516525,2171960283,2542,2,13,5767
1337296715,6398,55,135,104,85,61,15237,0,0,0,0,2376692699,2364508662,2296416987,2176714112,2554,0,8,2850
1337296721,6417,55,131,102,88,52,15238,0,0,0,0,2390372178,2377452333,2304908580,2177604900,2582,-3,14,16019
1337296728,6183,54,136,103,84,61,15214,0,0,0,0,2474123419,2465307154,2372781878,2194016530,2595,-8,13,40128
1337296734,6380,54,130,101,89,67,15231,0,0,0,0,2622644854,2625052096,2499163529,2229416073,2555,7,14,36117
1337296741,28849,53,134,100,88,52,15239,0,0,0,0,2607520192,2606551652,2482424512,2224209417,2512,4,13,44842
1337296747,22337,54,132,103,89,65,15238,0,0,0,0,2626484397,2625943058,2496833901,2226879094,2500,1,13,21430
1337296753,15828,54,133,102,87,53,15242,0,0,0,0,2597455094,2593387035,2469589750,2218494838,2545,6,12,22562
1337296760,9319,53,133,104,84,57,15218,0,0,0,0,2612122870,2609400877,2483315218,2227595099,2596,0,14,6093
1337296766,6424,54,133,102,82,62,15243,0,0,0,0,2635879780,2633764790,2501342491,2230095305,2604,4,17,29255
1337296773,6191,53,130,102,85,59,15240,0,0,0,0,2618893321,2615051712,2486502089,2227397293,2617,0,14,7383
1337296779,6505,52,134,104,90,60,15234,0,0,0,0,2650685586,2649144841,2513400009,2237643940,2647,4,16,63726
1337296786,6309,54,132,100,88,57,15235,0,0,0,0,2620331117,2616528640,2487697078,2226676827,2676,5,18,43030
1337296792,6152,54,133,110,85,63,15238,0,0,0,0,2641068681,2638857938,2508659867,2236808073,2696,0,19,48920
1337296799,6415,54,131,104,88,50,15236,0,0,0,0,2498232146,2486925686,2387445860,2206222162,2738,1,11,13958
1337296805,29279,55,131,105,85,64,15241,0,0,0,0,2426737353,2412581266,2331026011,2190065801,2775,3,16,65000
1337296812,22768,53,133,103,88,55,15244,0,0,0,0,2353908790,2337835840,2275425737,2175677202,2804,0,15,60250
1337296818,16256,54,129,100,83,54,15238,0,0,0,0,2352146075,2335470710,2273449142,2175532726,2814,-1,7,60154
1337296825,9746,53,131,104,84,56,15238,0,0,0,0,2387790665,2371716918,2300405476,2182304091,2825,-5,13,43669
1337296831,6062,53,132,104,86,64,15245,0,0,0,0,2400277001,2383964059,2308934253,2183884516,2830,-4,12,13068
1337296837,6357,54,128,105,87,63,15244,0,0,0,0,2368431222,2351235291,2284391213,2178340644,2813,-27,10,6536
1337296844,6470,52,138,105,85,62,15235,0,0,0,0,2456935195,2442558116,2353743323,2198264996,2768,2,20,28997
1337296850,6433,55,132,100,88,59,15222,0,0,0,0,2531974912,2519755894,2411268818,2213617664,2689,13,14,64789
1337296857,6321,54,134,107,91,46,15239,0,0,0,0,2574607378,2563417462,2444490459,2220889846,2616,-24,0,16029
1337296863,6348,54,136,104,89,59,15236,0,0,0,0,2691735808,2689319094,2546093933,2260299026,2343,-15,17,15610
1337296870,29705,52,134,105,88,62,15233,0,0,0,0,2668737462,2665349897,2527846802,2255136996,2098,-4,14,26912
1337296876,23196,54,135,103,85,60,15230,0,0,0,0,2435164708,2418271323,2332601627,2188768027,1955,-11,-9,58678
1337296883,16685,53,132,103,86,61,15236,0,0,0,0,2444461814,2424606400,2336443666,2189988626,1716,9,10,48841
1337296889,10172,55,131,105,86,55,15247,0,0,0,0,2678111936,2670993901,2528374564,2249435611,1707,-10,25,28098
1337296896,6209,56,132,105,88,49,15236,0,0,0,0,2695910902,2689487789,2543314285,2257700717,1698,12,23,54863
1337296902,6286,52,129,103,87,66,15234,0,0,0,0,2661921088,2652509824,2512222921,2240947849,1742,1,29,34924
1337296908,6457,55,131,108,89,50,15237,0,0,0,0,2687577517,2679868105,2534927835,2251689581,1793,1,19,36917
1337296915,6418,53,133,102,87,57,15223,0,0,0,0,2676314048,2667574162,2524913910,2251615762,1744,6,13,44699
1337296921,6431,53,131,107,85,77,15233,0,0,0,0,2682245028,2673348342,2529690313,2255547392,1796,-15,33,26421
1337296928,6334,51,135,100,85,54,15226,0,0,0,0,2688199661,2679384594,2533670619,2253796013,1973,-4,19,54545
1337296934,30136,54,141,105,94,49,15229,0,0,0,0,2710643849,2703183478,2551983268,2262779840,2220,7,1,27377
1337296941,23625,54,130,105,86,54,15245,0,0,0,0,2700055881,2691490157,2542011611,2257241024,2457,0,14,33026
1337296947,17113,53,135,102,84,53,15237,0,0,0,0,2702599341,2692631597,2541383570,2255598089,2671,-10,21,21875
1337296954,10602,54,128,104,88,56,15219,0,0,0,0,2731497581,2722828699,2564825344,2263580525,2795,13,7,4491
1337296960,6388,52,131,108,86,69,15245,0,0,0,0,2726679990,2717487131,2561033462,2268703670,2721,-34,20,62564
1337296967,6143,53,137,103,106,63,15239,0,0,0,0,2730252946,2721062445,2563756854,2267155117,2703,-57,17,61992
1337296973,6444,54,132,111,87,66,15244,0,0,0,0,2710269577,2699515273,2546554358,2261799058,2718,30,20,19969
1337296980,6303,50,132,103,88,65,15241,0,0,0,0,2727342857,2715981010,2558953956,2269415012,2639,0,6,21145
1337296986,6466,52,132,103,85,63,15236,0,0,0,0,2752684160,2742775378,2580000978,2277178331,2596,-19,24,33384
1337296992,6321,52,131,103,86,66,15234,0,0,0,0,2736888009,2724330953,2563598793,2268657444,2684,-18,13,7851
1337296999,30561,52,131,103,87,71,15240,0,0,0,0,2738765952,2728834139,2569939858,2276502546,2596,89,-6,3215
1337297005,24049,53,133,103,83,62,15223,0,0,0,0,2602374966,2583245357,2454276626,2237237110,2815,7,9,59482
1337297012,17536,54,129,104,86,56,15227,0,0,0,0,2691237248,2677398729,2530036553,2268696475,2741,-48,3,60953
1337297018,11031,53,135,104,88,59,15237,0,0,0,0,2582701156,2564861924,2443092854,2232084178,2561,-60,17,10893
1337297025,6324,54,130,104,86,58,15234,0,0,0,0,2469379776,2447915017,2354398710,2206803035,2436,21,29,52683
1337297031,6128,55,131,105,86,59,15238,0,0,0,0,2420641334,2397563273,2316579062,2196608731,2404,-46,46,50605
1337297038,6431,52,130,103,87,50,15237,0,0,0,0,2425575497,2402604269,2320507474,2199540690,2695,30,21,5222
1337297044,6443,54,132,103,88,62,15237,0,0,0,0,2438158125,2415049810,2329480338,2201959835,2481,17,20,47968
1337297051,6323,51,134,105,87,52,15239,0,0,0,0,2507011748,2483854107,2380643556,2221557275,2524,46,40,43691
1337297057,6382,53,135,106,84,50,15240,0,0,0,0,2517980452,2495515382,2388776448,2219335908,3060,-3,39,5253
1337297064,30988,52,132,107,84,51,15233,0,0,0,0,2578055277,2555601435,2434112932,2237049334,787,-73,73,21507
1337297070,24476,53,133,101,87,61,15229,0,0,0,0,2554911378,2529435721,2412666404,2228657737,539,-24,67,49950
1337298084,8603,50,128,103,91,47,19429,0,0,0,0,2762762779,2744855296,2581483373,2300107602,2117,10,3,8058
1337298092,6396,52,119,108,86,61,15267,0,0,0,0,2729670372,2712480521,2555342646,2280309796,2860,-102,-19,4444
1337298099,6292,52,123,106,89,57,15264,0,0,0,0,2731671259,2714516443,2556952438,2286607314,2789,29,27,12803
1337298105,29560,53,132,106,84,49,15270,0,0,0,0,2747756370,2732053723,2571708489,2293905755,2606,7,55,43597
1337298112,23049,43,134,77,173,69,15413,0,0,0,0,2757131309,2735609545,2569528301,2290098688,2645,-286,-54,18455
1337298118,16536,55,127,106,84,59,15280,0,0,0,0,2766887424,2749950025,2583017398,2294317513,2618,-89,56,26285
1337298125,10028,105,123,107,90,53,15259,0,0,0,0,2762913984,2746034907,2580630290,2294224630,2647,55,-46,1838
1337298131,6306,49,128,104,86,66,15277,0,0,0,0,2759562294,2742794358,2578719862,2295912658,2740,31,124,31102
1337298138,6402,59,127,107,84,57,15281,0,0,0,0,2757436096,2741056557,2578143232,2297691163,2850,-35,88,20285
1337298144,6393,51,97,99,85,64,15494,0,0,0,0,2762623030,2745743003,2580201545,2298721901,2727,-60,-83,19029
1337298151,6482,54,129,102,82,84,15540,0,0,0,0,2771719707,2755633481,2589435200,2303617097,2370,-102,-65,42046
1337298157,6345,102,110,104,81,48,15357,0,0,0,0,2763442962,2746250779,2580653165,2296112758,2622,-18,36,57878
1337298164,6277,52,130,103,83,50,15171,0,0,0,0,2777888731,2758665398,2589814573,2304030016,3292,-41,-28,12607
1337298170,29997,53,133,100,90,50,15160,0,0,0,0,2744071113,2726066989,2566090742,2289933641,953,-97,119,18451
1337298176,23489,51,132,103,88,70,15189,0,0,0,0,2781375844,2762755044,2593684598,2302629906,1550,25,77,25120
1337298183,16977,31,104,109,87,61,15207,0,0,0,0,2785669449,2768123593,2598816182,2306588955,1991,26,54,18547
1337298189,10465,87,126,103,90,41,15884,0,0,0,0,2769773860,2753193161,2586778002,2299842130,2251,-68,94,2893
1337298196,6443,50,137,108,87,40,19845,0,0,0,0,2830443538,2814366454,2632780214,2317776777,2654,-112,-84,43280
1337298202,6313,35,131,103,84,60,15181,0,0,0,0,2773868891,2758921819,2593468800,2306182317,2433,-45,-53,41604
1337298209,6387,72,126,103,82,90,16984,0,0,0,0,2729005385,2710385353,2552976987,2282327003,2117,-54,17,60784
1337298215,6446,49,130,101,86,50,15183,0,0,0,0,2749387062,2728626313,2564398500,2282296841,1804,133,103,41271
1337298222,6412,53,129,98,95,45,15174,0,0,0,0,2755733641,2740457828,2580224045,2302561883,753,-108,-15,25078
1337298228,6268,50,130,104,86,61,15190,0,0,0,0,2748163849,2733134628,2575248338,2303379867,1043,33,-41,32669
1337298235,30430,50,128,98,82,50,15169,0,0,0,0,2749226194,2734316443,2577007460,2303660800,28,3,-12,45612
1337298241,23920,53,133,101,86,58,15183,0,0,0,0,2583481261,2566938980,2445704502,2232748178,219,-93,45,48521
1337298248,17409,52,129,101,86,54,15184,0,0,0,0,2432296393,2403581869,2316466276,2196489883,1563,39,70,5962
1337298254,10900,53,128,103,85,68,15189,0,0,0,0,2417739968,2388976950,2305691666,2192188845,1220,30,11,6556
1337298260,6413,53,129,105,86,64,15186,0,0,0,0,2402593069,2373907364,2295679716,2191740443,1809,165,-27,63767
1337298267,6184,51,132,105,87,56,15191,0,0,0,0,2423146980,2395358253,2312621284,2199446134,2516,-10,-45,22226
1337298273,6373,52,131,104,88,56,15191,0,0,0,0,2476512402,2452301312,2357674624,2214921865,2593,97,-35,21935
1337298280,6264,52,130,100,86,62,15196,0,0,0,0,2415492672,2391287405,2311499712,2194089481,2895,37,77,51000
1337298286,6453,52,129,104,85,57,15289,0,0,0,0,2412981129,2386506358,2307067200,2196433161,2175,-1,20,37308
1337298293,6345,52,128,104,84,60,15283,0,0,0,0,2438375277,2408703286,2321526573,2202885019,1673,-89,129,52845
1337298299,30860,56,120,103,85,56,15296,0,0,0,0,2584382043,2562645010,2442823725,2249669787,2565,-20,-99,19555
1337298306,24350,48,126,102,85,61,15280,0,0,0,0,2557941869,2535618843,2422138971,2242581970,2631,100,-38,5727
1337298312,17842,53,129,104,88,53,15290,0,0,0,0,2663840530,2646453540,2507691785,2269678107,2547,39,-8,31767
1337298319,11332,71,135,103,88,69,15292,0,0,0,0,2776473088,2762027236,2594934774,2298573641,2338,153,19,49798
1337298325,6317,54,136,106,85,57,15285,0,0,0,0,2764131840,2747444553,2581472237,2294996544,3005,34,-10,53944
1337298331,6151,56,131,99,87,48,15289,0,0,0,0,2760315145,2745288292,2581776640,2298159936,2717,76,3,62067
1337298338,6415,71,134,104,92,66,15419,0,0,0,0,2796664548,2779676626,2605736960,2304536868,3112,-25,-47,40707
1337298344,5839,50,127,107,75,51,15283,0,0,0,0,2796244205,2778930779,2605765430,2308329572,446,29,-219,31115
1337298351,6350,52,130,103,87,68,15291,0,0,0,0,2744549074,2725053120,2563311862,2286280704,3432,22,32,56911
1337298357,6378,56,138,108,88,39,16454,0,0,0,0,2781487533,2763181266,2593100306,2302074230,3019,125,82,60939
