TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1342560413,5807,497.7000122070312500,7.0219998359680180,34.1980018615722660,67.4435119628906200,586.9285278320312000,7.0057158470153810,50.2648010253906250,53,106,89,79,79,15359,2147748214,2147418797,2148002496,2147874596,2147629650,2147079140,2148240621,2147201801,2496,4,13,46277
1342560564,5809,487.0599975585937500,7.1567997932434080,34.1915016174316400,72.1982116699218800,582.7009277343750000,7.1416869163513180,49.6055107116699200,52,106,90,80,80,15357,2147747062,2147419538,2147999862,2147872109,2147628516,2147077741,2148242523,2147203300,2471,4,13,3959
1342560713,5808,474.9800109863281000,7.3649997711181640,34.1811981201171900,78.2381896972656200,576.3629150390625000,7.3452219963073730,48.7746810913085940,52,106,87,81,81,15356,2147747584,2147418194,2148001380,2147873307,2147625682,2147084416,2148234788,2147205037,3324,4,13,60775
1342560828,5809,464.0799865722656000,7.6202998161315920,34.1722984313964840,85.8384933471679700,568.2354125976562000,7.6057071685791020,47.7597999572753900,52,106,89,79,79,15358,2147747209,2147419565,2148001435,2147871652,2147625709,2147087734,2148238080,2147202477,443,4,13,37970
1342560945,5807,452.9400024414062500,7.8129000663757320,34.1715011596679700,91.1181564331054700,561.1848144531250000,7.8312048912048340,47.0557403564453100,52,105,87,81,79,15356,2147744365,2147421494,2147997915,2147871890,2147624274,2147082669,2148234084,2147206162,2898,4,13,12072
1342561060,5803,442.0199890136719000,7.9911999702453610,34.1666984558105500,100.0214004516601600,556.7324218750000000,7.9733910560607910,46.0102806091308600,51,107,89,80,78,15355,2147747181,2147418496,2147997595,2147875556,2147624054,2147087268,2148235145,2147202806,1796,4,13,9618
1342561175,5803,430.6499938964844000,8.0621995925903320,34.1591987609863300,104.8777999877929700,553.7113037109375000,8.0697708129882810,45.4512214660644500,51,107,86,80,78,15356,2147744768,2147420077,2148001005,2147874587,2147621293,2147084763,2148233453,2147202194,2062,4,13,28632
1342561281,5807,420.3500061035156000,8.3114995956420900,34.1552009582519500,110.7742996215820300,546.4832153320312000,8.3000564575195310,44.7320594787597660,51,107,88,81,78,15357,2147744054,2147419666,2148000246,2147875849,2147621467,2147089910,2148234669,2147203373,1553,5,13,42333
1342561396,5809,409.3900146484375000,8.5080995559692380,34.1501998901367200,122.2069015502929700,540.4232788085938000,8.4927978515625000,43.5131111145019500,50,107,89,82,77,15356,2147742518,2147423433,2148001362,2147873124,2147621129,2147091757,2148233005,2147201371,1958,5,13,44435
1342561511,5809,398.6499938964844000,8.7069997787475590,34.1371002197265600,133.2913970947265600,533.9348144531250000,8.6988449096679690,42.3845291137695300,50,108,90,80,76,15357,2147742354,2147422253,2147999122,2147873453,2147620745,2147093778,2148228736,2147206857,2480,4,13,30676
1342561641,5809,387.0199890136719000,8.8642997741699220,34.1157989501953100,153.8471069335937500,529.0435791015625000,8.8539466857910160,40.5674209594726560,50,105,87,79,74,15358,2147743396,2147420516,2148001225,2147871972,2147619931,2147093312,2148225947,2147203017,3517,4,13,17108
1342561768,5806,376.0499877929687500,9.1370000839233400,34.1216011047363300,159.9873962402343800,520.8082275390625000,9.1146850585937500,39.9450111389160160,50,105,91,80,75,15362,2147741028,2147421641,2148001252,2147871881,2147617088,2147093979,2148228077,2147203785,63,4,12,25795
1342561897,5809,365.5799865722656000,9.4203996658325200,34.1277008056640600,168.2687072753906200,511.6292114257812500,9.4046983718872070,39.1637001037597660,50,106,88,80,73,15360,2147741010,2147422134,2147999798,2147873810,2147616548,2147098157,2148230747,2147204132,2093,4,13,53395
1342562036,5809,355.1400146484375000,9.5580997467041020,34.1309013366699200,174.7050018310547000,506.3008117675781000,9.5727720260620120,38.6077804565429700,49,105,89,80,75,15360,2147736310,2147421824,2148001636,2147876708,2147613092,2147099465,2148228352,2147202432,772,4,13,30036
1342562208,5808,342.7000122070312500,9.9411001205444340,34.1358985900878900,188.9358978271484400,494.4690856933594000,9.9452533721923830,37.4350395202636700,49,105,89,80,72,15359,2147738980,2147422701,2148002468,2147874276,2147609792,2147098569,2148227712,2147206281,1601,4,14,21745
1342562336,5809,331.3200073242187500,10.1649999618530270,34.1439018249511700,198.1286926269531200,487.8121032714844000,10.1544103622436520,36.7346000671386700,49,106,88,80,71,15357,2147740160,2147426011,2148005376,2147871460,2147609819,2147104054,2148223753,2147208786,1864,4,13,51718
1342562451,5805,320.4599914550781000,10.6478004455566400,34.1614990234375000,206.1808929443359400,472.2745971679687500,10.6414403915405270,35.9839706420898440,50,105,88,81,71,15359,2147736548,2147426797,2148011940,2147872576,2147607844,2147108178,2148226998,2147205897,180,4,13,45294
1342562568,5807,309.1199951171875000,11.0550003051757810,34.1783981323242200,208.7010955810547000,458.6534118652344000,11.0671596527099610,35.6117210388183600,49,107,88,81,71,15359,2147737536,2147426651,2148018057,2147873280,2147605659,2147114212,2148224630,2147204534,151,5,13,47316
1342562683,5808,298.0299987792969000,11.3043003082275390,34.1932983398437500,210.9337005615234400,450.5248107910156000,11.3206901550292970,35.3488807678222660,49,108,90,81,69,15355,2147735286,2147428086,2148023616,2147871826,2147608374,2147116141,2148227803,2147205028,3578,3,13,10978
1342562798,5810,287.6499938964844000,11.7768001556396480,34.2159004211425800,212.5534973144531200,435.2771911621094000,11.7952499389648440,35.0102996826171900,49,106,88,80,70,15355,2147734253,2147429961,2148034432,2147873014,2147606345,2147122157,2148230619,2147205366,462,4,13,5920
1342562927,5806,276.7799987792969000,12.3725004196167000,34.2467994689941400,214.2783050537109400,416.8904113769531000,12.3658895492553710,34.6206817626953100,48,106,89,81,69,15357,2147730532,2147435483,2148047698,2147872658,2147602075,2147124233,2148233106,2147208566,3463,3,13,14115
1342563078,5808,265.2999877929687500,13.1482000350952150,34.2988014221191400,210.2230987548828000,390.9259948730469000,13.1689701080322270,34.4474906921386700,49,106,89,81,69,15357,2147732196,2147443840,2148071936,2147873325,2147599332,2147135808,2148246784,2147210331,2976,4,13,57016
1342563225,5809,253.1499938964843800,14.1224002838134770,34.3825988769531250,219.9347991943359400,356.3811035156250000,14.2331695556640620,33.3802413940429700,48,104,86,80,68,15354,2147730779,2147455634,2148107245,2147872365,2147595273,2147154166,2148254217,2147214427,1183,4,13,52562
1342563340,5809,242.2500000000000000,15.1745004653930660,34.4808998107910160,220.7635955810547000,324.7207031250000000,15.2050695419311520,32.8676681518554700,49,106,88,81,68,15354,2147727515,2147474331,2148150262,2147875072,2147591542,2147168713,2148270528,2147216694,1056,3,13,44850
1342563469,5807,231.2500000000000000,16.0013008117675780,34.5834007263183600,221.8459014892578000,298.3232116699219000,16.0135002136230470,32.4278984069824200,49,105,93,81,67,15349,2147729417,2147503954,2148217691,2147872813,2147585892,2147191049,2148302866,2147219346,2949,3,14,3510
1342563608,5808,220.6699981689453000,16.8239994049072270,34.6776008605957000,219.8721923828125000,272.4013061523437500,16.8061599731445300,32.1631889343261700,50,109,87,80,66,15344,2147732306,2147547364,2148305280,2147873261,2147586468,2147219209,2148340635,2147218386,2604,4,14,40210
1342563804,5806,206.9600067138672000,18.1837997436523440,34.8339004516601560,215.0995025634765600,226.7870025634765600,18.1994590759277340,31.7806205749511720,58,110,90,81,66,15335,2147757513,2147630400,2148480667,2147875492,2147591149,2147275200,2148418724,2147229202,1801,2,13,59477
1342563918,5808,196.9299926757812500,18.9895992279052730,34.9315986633300800,213.2651977539062500,200.9013977050781200,18.9900493621826170,31.5233497619628900,67,113,90,81,65,15326,2147792448,2147751177,2148698779,2147872365,2147599506,2147345078,2148505810,2147234121,528,3,14,6010
1342563973,5807,191.8099975585937500,19.2628993988037100,34.9562988281250000,212.4987945556640600,190.7604980468750000,19.2998695373535160,31.4267005920410160,72,117,90,80,65,15319,2147819227,2147826642,2148835940,2147874048,2147608073,2147383405,2148567460,2147242176,3180,3,16,9950
1342564028,5809,186.9499969482422000,19.6236991882324220,34.9916000366210940,212.0859069824218800,180.4091949462890600,19.6162395477294920,31.3083305358886720,77,114,89,82,66,15311,2147856411,2147921472,2149000064,2147874340,2147620873,2147433060,2148633709,2147247899,2982,3,15,48339
1342564103,5806,181.1699981689453000,20.0585002899169920,35.0279006958007800,211.8950958251953000,166.4064941406250000,20.0444202423095700,31.1296005249023440,80,122,94,81,64,15299,2147916041,2148063241,2149244297,2147874294,2147642166,2147505216,2148731584,2147257938,3066,3,15,25416
1342564170,5810,176.8200073242187500,20.3463993072509770,35.0596008300781250,212.6103973388672000,156.1725006103515600,20.3575592041015620,30.9541206359863280,88,120,93,83,64,15300,2147973741,2148193572,2149457472,2147879405,2147657856,2147565549,2148815798,2147263405,3166,2,15,14901
1342564225,5809,173.4799957275390600,20.6488990783691400,35.0904998779296900,213.5601043701172000,145.3773040771484400,20.6880798339843750,30.7594509124755860,93,124,91,83,65,15289,2148034194,2148328713,2149668297,2147879277,2147682715,2147628790,2148893686,2147268854,2688,2,15,3081
1342564280,5807,170.2299957275390600,20.8490009307861330,35.1122016906738300,214.7843017578125000,140.2109985351562500,20.8463497161865230,30.6261596679687500,101,122,90,83,64,15282,2148108050,2148478546,2149909229,2147879305,2147704283,2147699922,2148984274,2147275648,2037,2,15,27803
1342564347,5808,166.2200012207031200,21.0237007141113280,35.1301994323730500,216.1551971435547000,134.8390045166015600,21.0109806060791000,30.4830493927001950,104,125,93,83,63,15274,2148227620,2148713572,2150267593,2147882715,2147749668,2147798144,2149129755,2147287972,1041,3,15,4146
1342564425,5808,161.8699951171875000,21.1688995361328120,35.1399002075195300,218.3686065673828000,131.3130035400390600,21.1190795898437500,30.3220996856689450,111,128,90,81,63,15264,2148386678,2149010313,2150714468,2147883968,2147805293,2147933330,2149306486,2147299785,682,3,15,49427
1342564492,5807,158.8999938964843800,21.3372993469238280,35.1613998413085940,218.6842041015625000,125.9390029907226600,21.2838897705078120,30.2352409362792970,112,127,93,83,64,15261,2148519222,2149244662,2151059410,2147887305,2147856402,2148033481,2149441892,2147316324,3559,3,15,30486
1342564595,5807,155.0399932861328000,21.5508003234863280,35.1724014282226560,219.9774932861328000,118.2320022583007800,21.5203895568847660,30.0684394836425780,124,128,92,84,63,15247,2148721353,2149608603,2151598628,2147892982,2147931017,2148193042,2149644626,2147331373,3433,2,15,30462
1342564742,5809,150.6100006103515600,21.6446990966796880,35.1861991882324200,222.6271972656250000,114.3274993896484400,21.6402702331542970,29.8838806152343750,130,129,91,84,64,15236,2149030400,2150140790,2152350546,2147900452,2148044800,2148409216,2149916160,2147356242,2908,2,16,55291
1342564833,5807,146.9499969482422000,21.8120994567871100,35.1962013244628900,223.8907012939453000,109.2450027465820300,21.7963790893554700,29.7546806335449220,141,127,92,84,63,15227,2149386066,2150722075,2153140242,2147906715,2148171867,2148645394,2150210304,2147384365,2964,2,16,26382
1342564948,5807,142.8899993896484400,22.1665992736816400,35.2142982482910160,226.8524932861328000,99.6629562377929700,22.0909194946289060,29.4855709075927730,141,125,92,84,63,15223,2149862107,2151491520,2154150482,2147916818,2148348297,2148940909,2150565641,2147412617,2874,3,15,22790
1342565063,5806,138.7799987792968800,22.4472999572753900,35.2509994506835940,228.8365020751953000,88.8496398925781200,22.4236793518066400,29.2507095336914060,142,122,90,83,63,15222,2150588507,2152630482,2155602642,2147928173,2148608722,2149368713,2151068406,2147455296,541,2,15,841
1342565154,5811,134.5700073242187500,22.7241001129150400,35.2957000732421900,232.6405944824218800,79.8959732055664000,22.6995296478271500,28.9558296203613280,129,121,93,82,62,15232,2151451794,2153955885,2157211904,2147947748,2148956544,2149920923,2151667849,2147510902,862,3,15,15405
1342565245,5807,130.6399993896484400,22.7717990875244140,35.3041992187500000,236.5012054443359400,77.8670578002929700,22.7620792388916000,28.7503395080566400,114,121,89,83,62,15244,2152446756,2155443574,2158918445,2147969481,2149416329,2150613842,2152398656,2147576557,491,3,15,47058
1342565338,5810,126.5100021362304700,22.9866008758544920,35.3018989562988300,238.3047027587890600,72.1455764770507800,22.9385604858398440,28.5953598022460940,94,122,92,83,60,15252,2153678518,2157203264,2160908800,2147998546,2150010697,2151512859,2153322724,2147661878,641,2,15,59439
1342565441,5808,122.8199996948242200,23.0853996276855470,35.3023986816406250,240.8769073486328000,67.7499313354492200,23.0742301940917970,28.4236793518066400,91,125,93,84,60,15249,2154849097,2158830729,2162644132,2148029065,2150654848,2152464064,2154261504,2147743771,2970,2,16,48172
1342565568,5806,119.0299987792968800,23.1961002349853500,35.3031997680664060,242.8236999511718800,64.1953506469726600,23.1840095520019530,28.2919292449951170,90,125,93,83,59,15245,2156454363,2161002148,2164932178,2148074212,2151571090,2153784566,2155532864,2147852406,1834,2,16,42144
1342565682,5808,114.8199996948242200,23.4066009521484380,35.2970008850097660,244.0167999267578000,57.5575790405273440,23.3891391754150400,28.1564807891845700,84,125,93,84,60,15242,2158896960,2164243684,2168328347,2148147547,2153011181,2155818048,2157432914,2148007040,2362,3,16,1185
1342565773,5805,110.8700027465820300,23.5249004364013670,35.2947006225585940,244.2440032958984400,53.4052391052246100,23.5175590515136720,28.0948009490966800,80,124,92,84,58,15233,2161154706,2167087040,2171207003,2148226724,2154407698,2157693184,2159079542,2148155730,2616,2,15,44
1342565876,5810,106.6800003051757800,23.7040004730224600,35.2932014465332000,244.6336975097656200,48.6544609069824200,23.6645793914794920,28.0184707641601560,78,125,93,86,59,15232,2163931510,2170588598,2174792146,2148328694,2156125952,2159975012,2161077878,2148323218,1346,2,15,1138
1342565981,5808,103.0299987792968800,23.8227996826171880,35.2943992614746100,244.5697937011718800,43.8748588562011700,23.8125991821289060,27.9621696472167970,77,124,92,85,58,15229,2166645897,2173814656,2178001499,2148443913,2157909485,2162236598,2162959634,2148498944,3432,2,16,52887
1342566108,5807,99.1500015258789000,23.8491992950439450,35.2957000732421900,244.7637023925781200,42.8277511596679700,23.8450508117675780,27.9406700134277340,75,123,94,85,60,15226,2170250761,2178184192,2182334491,2148625161,2160318363,2165292754,2165524077,2148721636,2940,2,16,1810
1342566175,5808,97.0400009155273400,23.8472003936767580,35.2957992553710940,244.9947967529297000,42.8302116394043000,23.8449707031250000,27.9306507110595700,75,132,94,85,58,15230,2172604233,2180860827,2184886089,2148730340,2161859620,2167180315,2167046235,2148860726,3011,2,16,21132
1342566265,5808,93.8000030517578100,23.8840999603271500,35.2948989868164060,245.0935974121093800,41.7748413085937500,23.8776702880859380,27.9132003784179700,73,124,90,85,57,15222,2177176896,2185982848,2189704978,2148968356,2164871826,2170811382,2169962660,2149131785,2459,2,16,52279
1342566320,5808,91.1399993896484400,23.9276008605957030,35.2948989868164060,245.0231933593750000,40.4274787902832000,23.9194297790527340,27.8997306823730470,73,124,93,86,57,15221,2181255378,2190595821,2194152557,2149189805,2167627090,2174073243,2172550464,2149374555,2576,2,16,29091
1342566375,5809,88.5299987792968800,24.1508007049560550,35.2924995422363300,244.1734924316406200,33.2833099365234400,24.1410102844238280,27.8486995697021500,73,124,93,84,57,15220,2185349558,2195014930,2198205705,2149436882,2170376813,2177249481,2175028004,2149623789,2783,2,16,53879
1342566430,5807,86.2600021362304700,24.2772998809814450,35.2896995544433600,244.5552062988281200,29.5389194488525400,24.2572402954101560,27.7857398986816400,72,124,93,86,62,15219,2188957120,2198882843,2201867794,2149659108,2172969901,2180134820,2177190784,2149846070,2450,2,16,2804
1342566485,5807,84.1800003051757800,24.3969001770019530,35.2849998474121100,244.3558044433593800,25.6031398773193360,24.3794994354248050,27.7460403442382800,73,126,91,86,59,15213,2192081947,2202101577,2204680612,2149926582,2175495808,2182975917,2179355858,2150056630,2434,2,16,6733
1342566540,5807,82.3399963378906200,24.4951000213623050,35.2849998474121100,244.5269012451172000,23.1377601623535160,24.4561195373535160,27.7081298828125000,72,127,92,86,57,15207,2195653348,2205994093,2208406400,2150200155,2177990107,2185688941,2181389120,2150265974,2834,2,16,36284
1342566598,5810,80.6299972534179700,24.6105003356933600,35.2718009948730500,244.5108032226562500,19.3277702331542970,24.5745906829834000,27.6620903015136720,70,128,93,85,60,15202,2198947876,2209538779,2211813174,2150494710,2180519634,2188590080,2183714550,2150498825,3397,2,16,62398
1342566653,5807,79.1600036621093800,24.6690998077392580,35.2733993530273440,244.9792022705078000,16.9985103607177730,24.6470603942871100,27.6129493713378900,70,126,96,85,58,15199,2201140406,2211709065,2213737856,2150677531,2182331072,2190508315,2185112356,2150638116,91,2,16,34163
1342566732,5806,77.4599990844726600,24.7432994842529300,35.2741012573242200,245.3809051513672000,14.5018501281738280,24.7247695922851560,27.5648803710937500,70,126,95,85,59,15190,2205007817,2215990043,2218016310,2151049142,2185197056,2193698742,2187577316,2150910966,430,2,16,12768
1342566871,5816,75.8399963378906200,24.7653999328613280,35.2771987915039060,245.6548004150390600,13.0524101257324220,24.7698993682861330,27.5352897644042970,70,124,93,85,58,15198,2206658980,2217196818,2218523126,2151255963,2187131858,2195507419,2188773979,2151055744,2683,2,16,44342
1342567009,5807,73.2699966430664000,24.7898006439209000,35.2690010070800800,246.2799987792968800,12.4682197570800780,24.7880897521972660,27.5009498596191400,68,125,94,87,57,15188,2217791798,2229030966,2229607597,2152253833,2195927378,2204796160,2195458422,2151792173,2057,2,16,19526
1342567088,5804,70.9300003051757800,24.7796993255615230,35.2597999572753900,246.7285003662109400,12.7331695556640620,24.7798404693603500,27.4850807189941400,67,127,95,86,58,15191,2225891803,2237160612,2237343323,2153071753,2202497892,2211580288,2200250468,2152327945,1482,2,16,29683
1342567155,5806,68.8399963378906200,24.7534008026123050,35.2383995056152340,246.7870025634765600,13.5614500045776370,24.7540493011474600,27.4925994873046880,67,125,95,87,57,15191,2234978203,2246079899,2245196525,2153900443,2209593307,2218802304,2205337161,2152890322,937,2,16,12162
1342567210,5810,67.0000000000000000,24.6844005584716800,35.1876983642578100,247.3972930908203000,15.7416296005249020,24.6861801147460940,27.4931297302246100,66,125,94,87,59,15187,2237885586,2247462930,2246460544,2154479286,2211929216,2220132470,2205589595,2152991186,757,2,16,51800
1342567288,5808,63.9399986267089840,24.5335006713867200,35.0423011779785160,248.1938018798828000,19.6225204467773440,24.5654296875000000,27.5063705444335940,64,132,94,85,60,15180,2254310509,2264256832,2261099574,2156256932,2226711808,2235202889,2216449298,2154261750,944,3,16,23419
1342567343,5808,61.5200004577636700,24.5293006896972660,35.0107002258300800,248.8202056884765600,20.5062808990478500,24.5379390716552730,27.4902496337890620,65,129,94,87,56,15170,2263788324,2273246848,2268994322,2157770294,2236436516,2244476224,2222782043,2155128512,1665,2,16,18803
1342567398,5806,58.9900016784668000,24.6231994628906250,35.0028991699218750,248.6184997558593800,16.6851692199707030,24.6568107604980470,27.4521198272705080,63,130,97,86,61,15164,2274185453,2283052397,2277277220,2159338944,2246649993,2253545252,2228673106,2155946953,1932,2,16,12082
1342567453,5807,56.7599983215332000,25.3481998443603500,35.0247001647949200,245.3074035644531200,-2.1578459739685060,25.2442092895507800,27.3644409179687500,62,128,94,87,52,15166,2285387373,2294751762,2288618038,2161632100,2257598409,2264355830,2236299858,2157022966,2144,3,17,24786
1342567520,5805,55.8899993896484400,25.5394992828369140,35.0556983947753900,243.4756011962890600,-8.7141933441162110,25.4490795135498050,27.3637599945068360,61,128,94,86,58,15167,2284099200,2292397202,2285329618,2161268260,2258115748,2264683373,2236530825,2157058441,1905,2,16,11587
1342567694,5808,53.2900009155273440,25.7259998321533200,35.0808982849121100,238.7967987060547000,-17.3242397308349600,25.7185192108154300,27.4644908905029300,57,122,92,85,55,15191,2293787840,2302804068,2295854829,2164086281,2273856987,2277845083,2244374372,2158144429,2855,2,16,62615
1342567797,5805,51.6100006103515600,25.7371006011962900,35.0820007324218750,237.3545074462890600,-18.0847606658935550,25.7423496246337900,27.5195293426513670,56,120,93,83,59,15197,2300501677,2309918052,2303182400,2166293202,2286603830,2288450057,2250507949,2159064192,3008,1,16,6676
1342567911,5810,48.9300003051757800,25.7388000488281250,35.0830001831054700,236.7881011962890600,-18.1284198760986330,25.7437191009521500,27.5444793701171880,56,120,90,83,55,15198,2311728749,2321439478,2314481590,2170477531,2312862793,2310695817,2263531894,2160810230,3051,2,16,7488
1342567966,5809,46.7000007629394500,25.7409000396728500,35.0811996459960940,236.7958984375000000,-18.2123107910156250,25.7463397979736330,27.5430393218994140,52,119,92,85,58,15195,2281016969,2285853833,2277992393,2166373696,2293702070,2287730249,2244268726,2158443245,3101,2,16,6046
1342568021,5810,44.2500000000000000,25.7415008544921880,35.0820007324218750,236.8419952392578000,-18.2286396026611330,25.7468490600585940,27.5408592224121100,53,119,94,82,59,15194,2330836196,2341465380,2335422573,2178768320,2347441810,2340056832,2280988726,2163635392,3256,2,16,59326
1342568076,5808,41.7200012207031250,25.7455997467041000,35.0819015502929700,236.8522033691406200,-18.4097995758056640,25.7525291442871100,27.5380897521972660,54,118,91,84,54,15199,2341940470,2352420955,2346373568,2183335689,2369071469,2358518985,2292339291,2165603529,3301,2,16,37803
1342568131,5808,38.9799995422363300,25.7457008361816400,35.0816001892089840,236.8937988281250000,-18.4460906982421880,25.7536697387695300,27.5357093811035160,53,118,91,84,51,15201,2353142208,2364883355,2360948736,2191782244,2386657600,2373934016,2302233499,2167519899,3460,2,16,18315
1342568189,5804,35.9799995422363300,25.7481994628906250,35.0814018249511700,237.0182037353515600,-18.5320396423339840,25.7563591003417970,27.5291404724121100,52,119,91,84,53,15201,2378056054,2391448850,2388102985,2202050560,2419718107,2403949184,2321378514,2171314770,3516,2,16,23733
1342568244,5810,33.0000000000000000,25.7555999755859380,35.0825004577636700,237.0337066650390600,-18.7356204986572270,25.7627391815185550,27.5259399414062500,52,119,92,83,55,15194,2385784137,2399166500,2397354587,2213993124,2439917915,2419173622,2330288804,2173953636,3419,2,16,57379
1342568299,5806,30.1800003051757800,25.7569007873535160,35.0825004577636700,237.0148010253906200,-18.8716392517089840,25.7670001983642580,27.5251808166503900,52,118,95,85,59,15192,2400803136,2415635565,2414687222,2225448868,2468062912,2443725211,2346558701,2179110070,2589,1,16,41985
1342568354,5812,27.3199996948242200,25.7569999694824220,35.0830993652343750,237.1318969726562500,-18.9042892456054700,25.7680206298828120,27.5195198059082030,52,119,96,84,55,15196,2429723446,2447995913,2449907410,2248140333,2501365650,2473919021,2366511990,2185016850,2305,3,17,8797