TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377822618,3374,30,124,91,85,86,15106,2885981604,2952968146,3006994806,2992819355,2896757586,2830484489,2616582080,2323254921,1355,105,102,8734
1377822622,178,48,102,84,81,33,15103,2845895762,2902510692,2947773302,2953772096,2838394706,2775839131,2578402176,2305146688,1525,64,-19,18711
1377822624,-439,54,122,93,81,63,15083,2708582390,2772243593,2830997723,2747066176,2894387492,2826933046,2613369033,2323333796,1710,-3,10,5455
1377822626,-427,61,88,93,81,30,15105,2835210057,2901250715,2940153664,2928890962,2883079963,2817224749,2607211318,2318137435,1794,48,59,21282
1377822628,-159,32,122,90,83,59,15098,2857218724,2901775771,2977588864,2977699748,2902129499,2833144566,2617366637,2327567725,2230,-70,-54,54984
1377822630,-554,52,109,88,83,53,15090,2825085650,2897187273,2940090624,2913869120,2878187456,2810333485,2601211684,2319948443,2174,68,89,4931
1377822632,-516,50,108,96,84,62,15105,2837458770,2892328329,2942138176,2948732516,2878572763,2811629906,2603171565,2316526226,2269,-37,-82,27691
1377822634,-344,1,119,90,83,65,15093,2857855954,2943057188,2995328402,2991318701,2891018285,2821054043,2608319424,2312647387,2238,-89,120,61250
1377822636,-227,52,111,87,82,65,15087,2804323620,2871138386,2908121828,2909324388,2857400960,2790812278,2587571373,2310139419,2091,113,-103,18668
1377822638,-139,32,92,97,82,49,15103,2849570669,2927139986,2971369325,2968990720,2864136045,2796633225,2591727286,2307466166,2297,-64,63,61242
1377822640,-168,45,111,87,82,56,15099,2830486180,2899003858,2944575725,2944831460,2867929654,2801590454,2597324233,2319365933,2414,22,-2,18633
1377822642,-81,50,114,90,83,58,15097,2842732507,2912797037,2968589888,2965732973,2878955072,2809990016,2601414198,2313216274,2686,-66,52,2614
1377822644,-255,49,112,85,79,37,15097,2841199561,2907044086,2953951012,2950307986,2875838692,2807352210,2599878729,2317631689,2637,14,20,11924
1377822646,-575,50,113,86,82,58,15101,2812093723,2874506752,2922244644,2918152886,2860709193,2794288932,2590542829,2310490669,2635,47,35,59039
1377822648,-50,43,110,88,82,62,15108,2865465270,2925225380,2984373897,2983065801,2862955986,2796418614,2593534482,2310711853,2635,-66,-26,42214
1377822650,-370,48,113,90,83,50,15105,2752851145,2833514806,2890240109,2836687689,2869021348,2802318701,2597347108,2315257728,2498,-21,14,16809
1377822652,-364,52,107,92,83,54,15100,2814734244,2882399067,2915464512,2901646674,2859094747,2792619785,2589766994,2313753965,2359,19,44,41041
1377822654,-95,40,106,90,81,56,15107,2851807817,2916215817,2970357494,2968776347,2879022537,2811462198,2603278555,2314341467,2446,-79,-4,25102
1377822656,-485,49,114,84,83,52,15098,2814752502,2877440685,2912214034,2916582930,2851389302,2786295725,2585685458,2311911990,2285,50,-1,49512
1377822658,-424,36,124,86,83,53,15100,2860794313,2934031149,2994791835,2996516416,2906948754,2836466038,2619862738,2320629622,2444,-94,28,2502
1377822660,-281,49,127,87,81,53,15103,2839031378,2913952914,2961651382,2959531821,2887236224,2819246409,2607772452,2323394450,2267,1,72,61010
1377822662,-163,48,113,93,86,62,15109,2834826139,2896035392,2935997357,2945733385,2845444617,2780646409,2581374125,2310047076,2209,42,-43,13737
1377822664,-71,49,114,86,83,51,15102,2847943963,2921258624,2973902564,2966540370,2904287780,2832828891,2615459373,2321382802,2365,-19,88,27574
1377822666,-69,53,109,89,85,48,15101,2803160228,2870973056,2910292169,2909444553,2859707474,2795448630,2592836498,2312781924,2343,7,36,47478
1377822668,-500,50,122,91,85,54,15100,2821291346,2906325092,2971854262,2971094829,2880524699,2811833856,2602242267,2313748123,2618,-71,20,16601
1377822670,-186,48,108,87,88,54,15107,2769957696,2829926372,2864978733,2861865993,2830373604,2767427904,2573210651,2306315776,2453,167,-11,28194
1377822672,-507,50,114,85,83,58,15093,2845235300,2910421650,2975145051,2967332461,2900580617,2831421312,2614945874,2315090642,2842,-93,5,43774
1377822674,-745,44,109,92,81,52,15103,2835461723,2898353124,2940276269,2945439433,2904653888,2834141394,2617817106,2327895926,2698,40,-31,5110
1377822676,-301,50,114,86,85,56,15057,2777397860,2842895241,2887284324,2876991588,2822958884,2760629101,2569783890,2302833170,2870,8,100,39784
1377822678,-300,48,112,83,81,67,15103,2851638747,2899488694,2960750290,2969321499,2861451117,2795840064,2589628836,2298730048,3147,-36,-139,8518
1377822680,-96,50,115,90,82,50,15101,2764306523,2830208813,2871890678,2865592182,2843636909,2778481426,2580298203,2305004717,3044,0,128,50970
1377822682,-411,50,113,84,82,54,15100,2861830976,2925493824,2969007680,2982471826,2864128064,2796049252,2593131538,2307458861,3040,7,-2,15975
1377822684,-325,49,115,89,83,58,15109,2726402514,2783003529,2821806308,2818409234,2828546294,2765078628,2571803181,2301681289,3118,-18,87,47555
1377822686,-211,50,113,90,82,53,15097,2884847506,2946622957,3000403565,3005852397,2896009782,2827313874,2613948041,2315927012,3199,-1,-40,6194
1377822688,-100,48,115,86,77,46,15102,2763845686,2822475730,2865240384,2862574070,2840835446,2777210358,2580239872,2303497142,3370,-12,98,13848
1377822690,-57,48,113,92,79,57,15112,2860155620,2915929325,2971901933,2977755136,2883304182,2817386596,2607450020,2315280649,3539,-6,-37,22125
1377822692,-327,49,114,88,83,52,15107,2793995126,2854372681,2899773906,2895693019,2847937865,2783992320,2585066212,2306165101,3527,39,79,42914
1377822694,-436,50,114,90,77,68,15115,2856798619,2912829293,2966696832,2970894464,2866596105,2802863478,2600149330,2316446921,140,-8,-68,14873
1377822696,-117,50,113,88,87,59,15111,2819857499,2883402185,2933257133,2932494665,2849886153,2785429485,2586840429,2310796269,226,-29,95,32614
1377822698,-438,50,114,92,83,57,15107,2857247158,2917716873,2968632237,2969286802,2888226688,2821357037,2610840448,2316277622,218,44,-41,53758
1377822700,-632,48,113,85,85,53,15104,2778259190,2831846985,2876482816,2875508882,2842428873,2779797193,2583743040,2310265051,570,-87,39,30163
1377822702,-253,51,125,94,86,65,15101,2866441682,2924987456,2959803766,2973592841,2892598427,2825774720,2615351890,2322005504,723,20,20,44124
1377822704,-261,49,110,80,71,0,15099,2854244416,2929728210,2984210797,2981574171,2897271104,2828664265,2613924022,2314865124,1271,92,113,52538
1377822706,-48,71,115,93,82,45,15101,2841020937,2897905499,2948389083,2951998473,2860419574,2795724726,2592362422,2314513938,1566,-80,-80,48027
1377822708,-338,43,112,91,81,54,15085,2840842212,2903845321,2957720374,2957886957,2873758948,2808537042,2600829010,2315499547,1366,40,62,29048
1377822710,-245,50,112,90,82,66,15103,2847409481,2902614061,2953280749,2959068809,2878352182,2813014381,2606337654,2319472630,1189,-32,-29,2862
1377822712,-159,50,113,94,83,65,15090,2846151460,2911245915,2962066413,2959233216,2879790857,2813772955,2605708196,2315636918,835,66,86,36125
1377822714,-61,49,114,87,79,59,15090,2860701165,2922575250,2966541924,2976849088,2878396873,2813560530,2609046006,2322216777,710,0,-22,28762
1377822716,-587,50,113,88,86,60,15103,2853778221,2917292790,2964346642,2964821330,2879011200,2811515867,2603831826,2312270875,328,0,119,14863
1377822718,-279,50,114,81,85,46,15099,2814410624,2870639625,2921194642,2924808658,2866403904,2801883428,2599394084,2318332278,430,-38,-9,61603
1377822720,-398,49,115,92,81,58,15108,2818057481,2880073261,2925958646,2927335268,2862055085,2798633252,2595550546,2309177005,133,43,59,51022
1377822722,-69,35,110,85,82,49,15102,2900795931,2961732096,3012184054,3025498560,2924703094,2855213321,2633160566,2323264630,910,33,-54,28370
1377822724,-394,50,113,90,84,57,15092,2822936850,2888938212,2936327360,2936295524,2859829632,2796779748,2595554587,2312601344,508,41,39,52599
1377822726,-542,51,113,95,87,46,15105,2843312438,2915477952,2968120987,2928480612,2873568704,2809503350,2603070921,2311408128,264,17,16,3561
1377822728,-185,49,124,95,81,38,15107,2840126546,2888414162,2961150701,2962162112,2880346020,2814318006,2606772992,2316798656,500,-5,19,8092
1377822730,-198,49,113,96,84,56,15097,2883889572,2940195282,2967028196,2994232950,2904991625,2839972589,2624763638,2323999707,573,85,-15,8450
1377822732,-327,50,118,85,84,64,15103,2828439826,2882274358,2938410413,2940452553,2870378934,2805364873,2600571401,2317326866,962,-177,65,23904
1377822734,-239,53,126,86,86,27,15147,2865556928,2888843648,2932891218,2938820196,2906009846,2834261092,2614701165,2305488758,601,171,-37,52865
