time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 11:00:06.737, 128, 152, 90
2023/06/12 11:00:07.874, 125, 153, 92
2023/06/12 11:00:08.994, 126, 156, 92
2023/06/12 11:00:10.129, 127, 152, 92
2023/06/12 11:00:11.250, 123, 152, 93
2023/06/12 11:00:12.385, 125, 155, 89
2023/06/12 11:00:13.521, 126, 156, 92
2023/06/12 11:00:14.641, 124, 155, 94
2023/06/12 11:00:15.777, 124, 159, 91
2023/06/12 11:00:16.913, 135, 156, 89
2023/06/12 11:00:18.033, 130, 156, 93
2023/06/12 11:00:19.169, 127, 160, 92
2023/06/12 11:00:20.289, 126, 155, 94
2023/06/12 11:00:21.425, 128, 154, 90
2023/06/12 11:00:22.561, 124, 180, 92
2023/06/12 11:00:23.681, 127, 153, 93
2023/06/12 11:00:24.817, 128, 157, 95
2023/06/12 11:00:25.937, 125, 159, 93
2023/06/12 11:00:27.072, 123, 156, 95
2023/06/12 11:00:28.208, 126, 156, 110
2023/06/12 11:00:29.328, 127, 154, 100
2023/06/12 11:00:30.464, 125, 153, 90
2023/06/12 11:00:31.584, 121, 158, 89
2023/06/12 11:00:32.720, 122, 156, 91
2023/06/12 11:00:33.856, 121, 154, 92
2023/06/12 11:00:34.976, 126, 153, 95
2023/06/12 11:00:36.111, 124, 154, 92
2023/06/12 11:00:37.232, 125, 153, 91
2023/06/12 11:00:38.368, 124, 156, 93
2023/06/12 11:00:39.504, 123, 153, 92
2023/06/12 11:00:40.624, 127, 149, 91
2023/06/12 11:00:41.760, 127, 179, 97
2023/06/12 11:00:42.879, 122, 147, 95
2023/06/12 11:00:44.015, 120, 145, 91
2023/06/12 11:00:45.151, 124, 149, 91
2023/06/12 11:00:46.271, 126, 149, 90
2023/06/12 11:00:47.408, 124, 155, 90
2023/06/12 11:00:48.527, 124, 158, 89
2023/06/12 11:00:49.664, 127, 148, 90
2023/06/12 11:00:50.799, 123, 150, 91
2023/06/12 11:00:51.919, 125, 149, 94
2023/06/12 11:00:53.055, 125, 151, 97
2023/06/12 11:00:54.175, 125, 155, 95
2023/06/12 11:00:55.311, 124, 158, 95
2023/06/12 11:00:56.447, 124, 153, 96
2023/06/12 11:00:57.567, 139, 148, 96
2023/06/12 11:00:58.702, 136, 152, 93
2023/06/12 11:00:59.839, 129, 162, 92
2023/06/12 11:01:00.958, 127, 160, 92
2023/06/12 11:01:02.094, 126, 158, 92
2023/06/12 11:01:03.215, 131, 155, 92
2023/06/12 11:01:04.350, 129, 162, 90
2023/06/12 11:01:05.486, 128, 159, 89
2023/06/12 11:01:06.606, 129, 150, 89
2023/06/12 11:01:07.742, 127, 154, 92
2023/06/12 11:01:08.862, 130, 157, 93
2023/06/12 11:01:09.998, 130, 156, 93
2023/06/12 11:01:11.134, 124, 158, 92
2023/06/12 11:01:12.254, 128, 158, 93
2023/06/12 11:01:13.390, 127, 1079, 94
2023/06/12 11:01:14.509, 127, 168, 89
2023/06/12 11:01:15.646, 127, 161, 93
2023/06/12 11:01:16.781, 128, 168, 96
2023/06/12 11:01:17.901, 126, 189, 95
2023/06/12 11:01:19.037, 123, 162, 92
2023/06/12 11:01:20.173, 125, 159, 92
2023/06/12 11:01:21.292, 129, 161, 91
2023/06/12 11:01:22.430, 126, 158, 93
2023/06/12 11:01:23.548, 131, 158, 92
2023/06/12 11:01:24.685, 130, 159, 91
2023/06/12 11:01:25.821, 127, 156, 92
2023/06/12 11:01:26.941, 126, 160, 94
2023/06/12 11:01:28.077, 123, 156, 92
2023/06/12 11:01:29.197, 124, 157, 92
2023/06/12 11:01:30.333, 133, 162, 92
2023/06/12 11:01:31.453, 129, 161, 93
2023/06/12 11:01:32.588, 124, 160, 90
2023/06/12 11:01:33.724, 130, 162, 94
2023/06/12 11:01:34.844, 126, 157, 92
2023/06/12 11:01:35.980, 127, 147, 91
2023/06/12 11:01:37.100, 122, 152, 90
2023/06/12 11:01:38.236, 123, 153, 91
2023/06/12 11:01:39.372, 124, 152, 93
2023/06/12 11:01:40.492, 124, 155, 92
2023/06/12 11:01:41.628, 124, 155, 94
2023/06/12 11:01:42.764, 126, 158, 95
2023/06/12 11:01:43.884, 126, 159, 94
2023/06/12 11:01:45.019, 123, 156, 95
2023/06/12 11:01:46.140, 122, 158, 91
2023/06/12 11:01:47.275, 119, 155, 94
2023/06/12 11:01:48.411, 120, 157, 96
2023/06/12 11:01:49.531, 121, 151, 94
2023/06/12 11:01:50.667, 119, 147, 93
2023/06/12 11:01:51.787, 148, 150, 90
2023/06/12 11:01:52.923, 124, 153, 94
2023/06/12 11:01:54.059, 124, 153, 98
2023/06/12 11:01:55.179, 125, 152, 91
2023/06/12 11:01:56.314, 125, 155, 89
2023/06/12 11:01:57.435, 124, 157, 91
2023/06/12 11:01:58.571, 123, 153, 94
2023/06/12 11:01:59.707, 123, 154, 91
2023/06/12 11:02:00.827, 132, 161, 91
2023/06/12 11:02:01.963, 126, 158, 92
2023/06/12 11:02:03.083, 123, 158, 91
2023/06/12 11:02:04.219, 124, 153, 91
2023/06/12 11:02:05.354, 123, 157, 93
2023/06/12 11:02:06.474, 120, 159, 90
2023/06/12 11:02:07.610, 124, 153, 91
2023/06/12 11:02:08.730, 118, 150, 91
2023/06/12 11:02:09.866, 118, 151, 89
2023/06/12 11:02:11.002, 119, 142, 89
2023/06/12 11:02:12.122, 119, 148, 89
2023/06/12 11:02:13.258, 121, 148, 83
2023/06/12 11:02:14.378, 123, 147, 86
2023/06/12 11:02:15.514, 118, 148, 90
2023/06/12 11:02:16.650, 118, 147, 96
2023/06/12 11:02:17.769, 123, 149, 88
2023/06/12 11:02:18.906, 126, 151, 90
2023/06/12 11:02:20.042, 121, 152, 93
2023/06/12 11:02:21.161, 122, 153, 92
2023/06/12 11:02:22.297, 110, 159, 89
2023/06/12 11:02:23.417, 112, 149, 92
2023/06/12 11:02:24.553, 113, 134, 90
2023/06/12 11:02:25.689, 113, 141, 89
2023/06/12 11:02:26.809, 117, 144, 88
2023/06/12 11:02:27.945, 127, 145, 89
2023/06/12 11:02:29.065, 133, 148, 89
2023/06/12 11:02:30.201, 118, 150, 90
2023/06/12 11:02:31.321, 117, 153, 92
2023/06/12 11:02:32.457, 115, 150, 85
2023/06/12 11:02:33.593, 121, 150, 89
2023/06/12 11:02:34.713, 122, 146, 87
2023/06/12 11:02:35.849, 117, 151, 89
2023/06/12 11:02:36.969, 115, 148, 89
2023/06/12 11:02:38.104, 112, 145, 88
2023/06/12 11:02:39.240, 115, 146, 106
2023/06/12 11:02:40.360, 115, 149, 96
2023/06/12 11:02:41.496, 122, 141, 88
2023/06/12 11:02:42.632, 113, 142, 89
2023/06/12 11:02:43.752, 114, 143, 88
2023/06/12 11:02:44.888, 115, 149, 88
2023/06/12 11:02:46.008, 115, 146, 87
2023/06/12 11:02:47.144, 115, 140, 85
2023/06/12 11:02:48.280, 117, 145, 89
2023/06/12 11:02:49.400, 117, 145, 95
2023/06/12 11:02:50.535, 118, 147, 88
2023/06/12 11:02:51.656, 120, 228, 91
2023/06/12 11:02:52.792, 119, 1853, 91
2023/06/12 11:02:53.927, 119, 764, 92
2023/06/12 11:02:55.047, 116, 153, 90
2023/06/12 11:02:56.183, 120, 154, 88
2023/06/12 11:02:57.319, 109, 156, 94
2023/06/12 11:02:58.439, 113, 152, 92
2023/06/12 11:02:59.575, 116, 148, 90
2023/06/12 11:03:00.695, 119, 145, 90
2023/06/12 11:03:01.831, 118, 143, 89
2023/06/12 11:03:02.967, 123, 146, 90
2023/06/12 11:03:04.086, 119, 148, 92
2023/06/12 11:03:05.223, 106, 150, 85
2023/06/12 11:03:06.343, 113, 146, 85
2023/06/12 11:03:07.479, 121, 149, 96
2023/06/12 11:03:08.615, 118, 146, 89
2023/06/12 11:03:09.735, 114, 146, 87
2023/06/12 11:03:10.871, 105, 140, 86
2023/06/12 11:03:11.990, 115, 136, 86
2023/06/12 11:03:13.126, 109, 136, 83
2023/06/12 11:03:14.261, 109, 136, 83
2023/06/12 11:03:15.382, 113, 140, 83
2023/06/12 11:03:16.518, 112, 138, 89
2023/06/12 11:03:17.638, 109, 145, 88
2023/06/12 11:03:18.774, 105, 137, 89
2023/06/12 11:03:19.910, 111, 134, 89
2023/06/12 11:03:21.030, 110, 132, 87
2023/06/12 11:03:22.166, 112, 139, 88
2023/06/12 11:03:23.286, 117, 142, 83
2023/06/12 11:03:24.422, 118, 142, 84
2023/06/12 11:03:25.558, 116, 144, 87
2023/06/12 11:03:26.677, 116, 143, 86
2023/06/12 11:03:27.813, 118, 143, 86
2023/06/12 11:03:28.933, 120, 142, 85
2023/06/12 11:03:30.069, 122, 139, 84
2023/06/12 11:03:31.205, 134, 141, 82
2023/06/12 11:03:32.325, 119, 146, 81
2023/06/12 11:03:33.461, 114, 140, 82
2023/06/12 11:03:34.581, 114, 144, 84
2023/06/12 11:03:35.716, 114, 140, 88
2023/06/12 11:03:36.853, 110, 133, 84
2023/06/12 11:03:37.973, 110, 137, 84
2023/06/12 11:03:39.109, 113, 136, 86
2023/06/12 11:03:40.229, 113, 130, 82
2023/06/12 11:03:41.365, 109, 129, 82
2023/06/12 11:03:42.501, 111, 134, 81
2023/06/12 11:03:43.621, 107, 130, 80
2023/06/12 11:03:44.756, 106, 134, 81
2023/06/12 11:03:45.876, 106, 131, 84
2023/06/12 11:03:47.011, 106, 133, 86
2023/06/12 11:03:48.148, 106, 128, 86
2023/06/12 11:03:49.268, 116, 133, 84
2023/06/12 11:03:50.404, 118, 135, 85
2023/06/12 11:03:51.524, 119, 138, 86
2023/06/12 11:03:52.660, 115, 141, 86
2023/06/12 11:03:53.796, 115, 145, 89
2023/06/12 11:03:54.916, 112, 144, 89
2023/06/12 11:03:56.052, 111, 138, 87
2023/06/12 11:03:57.172, 111, 135, 85
2023/06/12 11:03:58.308, 110, 131, 84
2023/06/12 11:03:59.443, 110, 132, 85
2023/06/12 11:04:00.563, 110, 135, 89
2023/06/12 11:04:01.699, 109, 139, 88
2023/06/12 11:04:02.819, 109, 139, 85
2023/06/12 11:04:03.955, 109, 136, 87
2023/06/12 11:04:05.091, 108, 132, 86
2023/06/12 11:04:06.211, 109, 134, 84
2023/06/12 11:04:07.347, 123, 132, 82
2023/06/12 11:04:08.483, 111, 128, 85
2023/06/12 11:04:09.603, 108, 132, 81
2023/06/12 11:04:10.739, 112, 134, 81
2023/06/12 11:04:11.859, 109, 131, 85
2023/06/12 11:04:12.995, 106, 133, 84
2023/06/12 11:04:14.131, 102, 128, 87
2023/06/12 11:04:15.251, 104, 122, 83
2023/06/12 11:04:16.386, 108, 122, 84
2023/06/12 11:04:17.506, 115, 124, 86
2023/06/12 11:04:18.642, 110, 131, 85
2023/06/12 11:04:19.778, 115, 130, 84
2023/06/12 11:04:20.898, 111, 127, 84
2023/06/12 11:04:22.033, 111, 125, 85
2023/06/12 11:04:23.154, 110, 125, 87
2023/06/12 11:04:24.290, 107, 126, 92
2023/06/12 11:04:25.426, 109, 125, 84
2023/06/12 11:04:26.546, 109, 129, 79
2023/06/12 11:04:27.682, 111, 130, 93
2023/06/12 11:04:28.802, 105, 127, 81
2023/06/12 11:04:29.938, 104, 131, 77
2023/06/12 11:04:31.074, 100, 125, 82
2023/06/12 11:04:32.194, 101, 119, 79
2023/06/12 11:04:33.329, 105, 122, 79
2023/06/12 11:04:34.449, 107, 127, 78
2023/06/12 11:04:35.585, 108, 127, 82
2023/06/12 11:04:36.721, 107, 126, 79
2023/06/12 11:04:37.841, 106, 130, 81
2023/06/12 11:04:38.976, 108, 136, 76
2023/06/12 11:04:40.097, 111, 132, 82
2023/06/12 11:04:41.233, 113, 130, 82
2023/06/12 11:04:42.369, 112, 130, 82
2023/06/12 11:04:43.489, 110, 129, 81
2023/06/12 11:04:44.625, 105, 128, 80
2023/06/12 11:04:45.745, 104, 127, 78
2023/06/12 11:04:46.880, 103, 125, 78
2023/06/12 11:04:48.017, 107, 121, 79
2023/06/12 11:04:49.137, 107, 127, 81
2023/06/12 11:04:50.272, 100, 130, 79
2023/06/12 11:04:51.392, 103, 121, 80
2023/06/12 11:04:52.528, 108, 123, 80
2023/06/12 11:04:53.664, 106, 122, 82
2023/06/12 11:04:54.784, 110, 123, 76
2023/06/12 11:04:55.920, 109, 127, 78
2023/06/12 11:04:57.040, 110, 130, 77
2023/06/12 11:04:58.176, 108, 130, 74
2023/06/12 11:04:59.312, 108, 135, 75
2023/06/12 11:05:00.432, 115, 139, 78
2023/06/12 11:05:01.568, 105, 127, 79
2023/06/12 11:05:02.688, 102, 125, 75
2023/06/12 11:05:03.824, 106, 125, 76
2023/06/12 11:05:04.960, 105, 122, 79
2023/06/12 11:05:06.079, 106, 123, 79
2023/06/12 11:05:07.216, 105, 122, 79
2023/06/12 11:05:08.351, 101, 126, 77
2023/06/12 11:05:09.471, 99, 128, 76
2023/06/12 11:05:10.607, 105, 127, 81
2023/06/12 11:05:11.727, 109, 125, 78
2023/06/12 11:05:12.863, 106, 127, 76
2023/06/12 11:05:13.982, 107, 126, 77
2023/06/12 11:05:15.119, 112, 123, 78
2023/06/12 11:05:16.255, 106, 125, 77
2023/06/12 11:05:17.375, 111, 124, 78
2023/06/12 11:05:18.511, 107, 122, 75
2023/06/12 11:05:19.631, 97, 113, 71
2023/06/12 11:05:20.767, 103, 114, 76
2023/06/12 11:05:21.902, 98, 117, 92
2023/06/12 11:05:23.022, 104, 120, 73
2023/06/12 11:05:24.158, 107, 119, 77
2023/06/12 11:05:25.278, 101, 117, 76
2023/06/12 11:05:26.414, 103, 119, 74
2023/06/12 11:05:27.550, 102, 112, 74
2023/06/12 11:05:28.670, 97, 120, 73
2023/06/12 11:05:29.806, 101, 111, 72
2023/06/12 11:05:30.926, 96, 115, 68
2023/06/12 11:05:32.062, 100, 114, 84
2023/06/12 11:05:33.181, 100, 112, 73
2023/06/12 11:05:34.318, 99, 114, 73
2023/06/12 11:05:35.454, 95, 116, 74
2023/06/12 11:05:36.573, 105, 119, 73
2023/06/12 11:05:37.710, 100, 114, 76
2023/06/12 11:05:38.829, 100, 118, 72
2023/06/12 11:05:39.965, 101, 119, 75
2023/06/12 11:05:41.101, 102, 119, 72
2023/06/12 11:05:42.221, 96, 118, 77
2023/06/12 11:05:43.357, 102, 117, 75
2023/06/12 11:05:44.477, 104, 115, 72
2023/06/12 11:05:45.613, 106, 119, 73
2023/06/12 11:05:46.749, 101, 118, 76
2023/06/12 11:05:47.869, 99, 127, 73
2023/06/12 11:05:49.004, 102, 299, 75
2023/06/12 11:05:50.125, 103, 254, 72
2023/06/12 11:05:51.261, 102, 972, 73
2023/06/12 11:05:52.396, 98, 1078, 72
2023/06/12 11:05:53.517, 102, 138, 74
2023/06/12 11:05:54.653, 124, 121, 73
2023/06/12 11:05:55.772, 103, 114, 74
2023/06/12 11:05:56.908, 102, 116, 75
2023/06/12 11:05:58.044, 96, 114, 73
2023/06/12 11:05:59.164, 97, 115, 69
2023/06/12 11:06:00.300, 101, 117, 73
2023/06/12 11:06:01.420, 102, 114, 72
2023/06/12 11:06:02.556, 98, 113, 72
2023/06/12 11:06:03.676, 98, 114, 70
2023/06/12 11:06:04.812, 99, 113, 72
2023/06/12 11:06:05.947, 99, 113, 71
2023/06/12 11:06:07.068, 101, 119, 73
2023/06/12 11:06:08.204, 97, 111, 74
2023/06/12 11:06:09.324, 95, 117, 76
2023/06/12 11:06:10.460, 100, 116, 73
2023/06/12 11:06:11.579, 98, 116, 73
2023/06/12 11:06:12.715, 98, 117, 73
2023/06/12 11:06:13.851, 99, 115, 74
2023/06/12 11:06:14.971, 98, 113, 72
2023/06/12 11:06:16.107, 100, 111, 75
2023/06/12 11:06:17.227, 98, 113, 73
2023/06/12 11:06:18.363, 101, 114, 69
2023/06/12 11:06:19.483, 99, 113, 71
2023/06/12 11:06:20.619, 97, 113, 73
2023/06/12 11:06:21.754, 97, 111, 71
2023/06/12 11:06:22.875, 101, 112, 73
2023/06/12 11:06:24.010, 101, 110, 71
2023/06/12 11:06:25.130, 98, 115, 70
2023/06/12 11:06:26.266, 101, 111, 74
2023/06/12 11:06:27.387, 100, 112, 74
2023/06/12 11:06:28.522, 99, 114, 74
2023/06/12 11:06:29.658, 98, 112, 72
2023/06/12 11:06:30.778, 99, 112, 71
2023/06/12 11:06:31.914, 100, 111, 74
2023/06/12 11:06:33.034, 104, 115, 79
2023/06/12 11:06:34.170, 102, 113, 83
2023/06/12 11:06:35.290, 100, 114, 70
2023/06/12 11:06:36.426, 103, 120, 73
2023/06/12 11:06:37.562, 103, 122, 73
2023/06/12 11:06:38.682, 97, 143, 77
2023/06/12 11:06:39.818, 95, 110, 80
2023/06/12 11:06:40.938, 92, 108, 75
2023/06/12 11:06:42.074, 92, 102, 70
2023/06/12 11:06:43.194, 92, 101, 73
2023/06/12 11:06:44.329, 97, 107, 71
2023/06/12 11:06:45.465, 93, 107, 71
2023/06/12 11:06:46.586, 96, 106, 75
2023/06/12 11:06:47.721, 96, 113, 76
2023/06/12 11:06:48.841, 93, 105, 74
2023/06/12 11:06:49.977, 91, 105, 72
2023/06/12 11:06:51.097, 96, 106, 73
2023/06/12 11:06:52.233, 93, 109, 70
2023/06/12 11:06:53.353, 92, 111, 71
2023/06/12 11:06:54.489, 97, 109, 72
2023/06/12 11:06:55.625, 97, 112, 73
2023/06/12 11:06:56.744, 96, 111, 70
2023/06/12 11:06:57.881, 97, 112, 71
2023/06/12 11:06:58.000, 96, 113, 71
2023/06/12 11:07:00.137, 99, 112, 72
2023/06/12 11:07:01.255, 96, 114, 73
2023/06/12 11:07:02.392, 100, 114, 73
2023/06/12 11:07:03.528, 98, 111, 74
2023/06/12 11:07:04.648, 102, 128, 73
2023/06/12 11:07:05.783, 101, 112, 72
2023/06/12 11:07:06.904, 98, 114, 72
2023/06/12 11:07:08.040, 96, 109, 75
2023/06/12 11:07:09.160, 98, 110, 71
2023/06/12 11:07:10.295, 101, 111, 72
2023/06/12 11:07:11.432, 100, 110, 71
2023/06/12 11:07:12.552, 98, 112, 70
2023/06/12 11:07:13.688, 96, 113, 73
2023/06/12 11:07:14.808, 94, 114, 70
2023/06/12 11:07:15.944, 97, 113, 68
2023/06/12 11:07:17.063, 98, 111, 70
2023/06/12 11:07:18.199, 98, 112, 69
2023/06/12 11:07:19.335, 97, 108, 67
2023/06/12 11:07:20.455, 96, 108, 68
2023/06/12 11:07:21.591, 101, 112, 72
2023/06/12 11:07:22.711, 95, 112, 72
2023/06/12 11:07:23.847, 95, 112, 72
2023/06/12 11:07:24.967, 99, 113, 73
2023/06/12 11:07:26.103, 96, 110, 70
2023/06/12 11:07:27.223, 93, 111, 68
2023/06/12 11:07:28.359, 94, 111, 67
2023/06/12 11:07:29.494, 97, 110, 68
2023/06/12 11:07:30.615, 95, 111, 71
2023/06/12 11:07:31.751, 97, 112, 72
2023/06/12 11:07:32.871, 96, 126, 68
2023/06/12 11:07:34.006, 94, 116, 70
2023/06/12 11:07:35.126, 94, 109, 68
2023/06/12 11:07:36.262, 96, 110, 69
2023/06/12 11:07:37.382, 97, 113, 71
2023/06/12 11:07:38.518, 99, 113, 68
2023/06/12 11:07:39.638, 94, 113, 69
2023/06/12 11:07:40.774, 94, 108, 72
2023/06/12 11:07:41.910, 97, 109, 71
2023/06/12 11:07:43.030, 95, 107, 73
2023/06/12 11:07:44.166, 98, 110, 72
2023/06/12 11:07:45.286, 96, 111, 73
2023/06/12 11:07:46.422, 95, 114, 79
2023/06/12 11:07:47.542, 95, 113, 73
2023/06/12 11:07:48.678, 93, 106, 70
2023/06/12 11:07:49.797, 91, 106, 74
2023/06/12 11:07:50.933, 92, 109, 68
2023/06/12 11:07:52.069, 91, 105, 69
2023/06/12 11:07:53.189, 96, 104, 69
2023/06/12 11:07:54.325, 95, 104, 70
2023/06/12 11:07:55.445, 98, 109, 71
2023/06/12 11:07:56.581, 98, 127, 66
2023/06/12 11:07:57.701, 96, 114, 68
2023/06/12 11:07:58.837, 100, 109, 68
2023/06/12 11:07:59.973, 98, 106, 68
2023/06/12 11:08:01.093, 95, 107, 97
2023/06/12 11:08:02.229, 94, 106, 81
2023/06/12 11:08:03.349, 96, 108, 68
2023/06/12 11:08:04.484, 94, 107, 67
2023/06/12 11:08:05.605, 93, 106, 71
2023/06/12 11:08:06.740, 96, 102, 68
2023/06/12 11:08:07.861, 93, 103, 70
2023/06/12 11:08:08.996, 93, 104, 67
2023/06/12 11:08:10.132, 93, 107, 69
2023/06/12 11:08:11.252, 94, 105, 68
2023/06/12 11:08:12.388, 94, 107, 68
2023/06/12 11:08:13.508, 95, 103, 68
2023/06/12 11:08:14.644, 95, 102, 70
2023/06/12 11:08:15.763, 95, 105, 68
2023/06/12 11:08:16.900, 95, 105, 71
2023/06/12 11:08:18.020, 97, 111, 67
2023/06/12 11:08:19.156, 92, 107, 68
2023/06/12 11:08:20.292, 95, 104, 71
2023/06/12 11:08:21.412, 96, 108, 68
2023/06/12 11:08:22.547, 95, 106, 69
2023/06/12 11:08:23.667, 96, 109, 70
2023/06/12 11:08:24.803, 95, 107, 71
2023/06/12 11:08:25.923, 91, 107, 69
2023/06/12 11:08:27.059, 90, 105, 70
2023/06/12 11:08:28.179, 92, 105, 69
2023/06/12 11:08:29.315, 91, 107, 70
2023/06/12 11:08:30.435, 92, 105, 70
2023/06/12 11:08:31.571, 90, 102, 68
2023/06/12 11:08:32.707, 94, 103, 68
2023/06/12 11:08:33.827, 93, 103, 71
2023/06/12 11:08:34.963, 93, 98, 69
2023/06/12 11:08:36.082, 97, 104, 72
2023/06/12 11:08:37.219, 95, 104, 141
2023/06/12 11:08:38.338, 94, 105, 584
2023/06/12 11:08:39.474, 92, 106, 109
2023/06/12 11:08:40.610, 92, 106, 68
2023/06/12 11:08:41.730, 93, 107, 64
2023/06/12 11:08:42.866, 92, 104, 66
2023/06/12 11:08:43.986, 91, 102, 67
2023/06/12 11:08:45.122, 93, 103, 70
2023/06/12 11:08:46.242, 93, 103, 68
2023/06/12 11:08:47.378, 93, 104, 67
2023/06/12 11:08:48.498, 95, 103, 67
2023/06/12 11:08:49.634, 96, 107, 63
2023/06/12 11:08:50.770, 95, 108, 67
2023/06/12 11:08:51.890, 93, 104, 66
2023/06/12 11:08:53.026, 92, 105, 66
2023/06/12 11:08:54.145, 90, 105, 69
2023/06/12 11:08:55.281, 90, 103, 70
2023/06/12 11:08:56.401, 90, 105, 67
2023/06/12 11:08:57.537, 93, 104, 70
2023/06/12 11:08:58.657, 91, 103, 67
2023/06/12 11:08:59.792, 93, 102, 67
2023/06/12 11:09:00.913, 94, 99, 67
2023/06/12 11:09:02.049, 93, 101, 67
2023/06/12 11:09:03.185, 96, 104, 67
2023/06/12 11:09:04.305, 95, 108, 72
2023/06/12 11:09:05.441, 89, 105, 67
2023/06/12 11:09:06.561, 90, 104, 69
2023/06/12 11:09:07.697, 98, 101, 70
2023/06/12 11:09:08.817, 93, 103, 66
2023/06/12 11:09:09.953, 93, 101, 68
2023/06/12 11:09:11.072, 94, 102, 65
2023/06/12 11:09:12.208, 92, 104, 68
2023/06/12 11:09:13.344, 92, 102, 69
2023/06/12 11:09:14.464, 90, 103, 64
2023/06/12 11:09:15.600, 94, 105, 69
2023/06/12 11:09:16.720, 93, 102, 64
2023/06/12 11:09:17.856, 92, 99, 65
2023/06/12 11:09:18.976, 92, 101, 69
2023/06/12 11:09:20.112, 92, 102, 66
2023/06/12 11:09:21.232, 93, 103, 65
2023/06/12 11:09:22.368, 91, 101, 66
2023/06/12 11:09:23.504, 93, 103, 67
2023/06/12 11:09:24.624, 93, 100, 65
2023/06/12 11:09:25.760, 90, 102, 67
2023/06/12 11:09:26.880, 91, 105, 69
2023/06/12 11:09:28.015, 94, 115, 67
2023/06/12 11:09:29.135, 94, 106, 67
2023/06/12 11:09:30.271, 92, 104, 68
2023/06/12 11:09:31.391, 93, 102, 67
2023/06/12 11:09:32.527, 94, 97, 74
2023/06/12 11:09:33.647, 94, 98, 67
2023/06/12 11:09:34.783, 90, 101, 68
2023/06/12 11:09:35.903, 95, 102, 65
2023/06/12 11:09:37.039, 91, 104, 66
2023/06/12 11:09:38.159, 93, 106, 65
2023/06/12 11:09:39.295, 90, 102, 68
2023/06/12 11:09:40.431, 93, 101, 67
2023/06/12 11:09:41.551, 91, 100, 64
2023/06/12 11:09:42.687, 91, 103, 67
2023/06/12 11:09:43.806, 91, 102, 65
2023/06/12 11:09:44.942, 88, 100, 68
2023/06/12 11:09:46.062, 91, 101, 67
2023/06/12 11:09:47.198, 92, 104, 65
2023/06/12 11:09:48.318, 88, 100, 64
2023/06/12 11:09:49.454, 88, 100, 63
2023/06/12 11:09:50.590, 92, 99, 67
2023/06/12 11:09:51.710, 91, 103, 66
2023/06/12 11:09:52.846, 91, 96, 65
2023/06/12 11:09:53.966, 89, 97, 66
2023/06/12 11:09:55.102, 90, 100, 68
2023/06/12 11:09:56.222, 88, 98, 64
2023/06/12 11:09:57.358, 92, 102, 66
2023/06/12 11:09:58.478, 90, 98, 66
2023/06/12 11:09:59.614, 92, 99, 65
2023/06/12 11:10:00.733, 91, 98, 64
2023/06/12 11:10:01.869, 94, 99, 66
2023/06/12 11:10:02.989, 93, 99, 66
2023/06/12 11:10:04.125, 92, 97, 64
2023/06/12 11:10:05.245, 95, 97, 64
2023/06/12 11:10:06.381, 90, 130, 69
2023/06/12 11:10:07.501, 90, 107, 66
2023/06/12 11:10:08.637, 90, 100, 67
2023/06/12 11:10:09.757, 93, 96, 68
2023/06/12 11:10:10.893, 92, 107, 64
2023/06/12 11:10:12.013, 91, 99, 66
2023/06/12 11:10:13.149, 90, 99, 64
2023/06/12 11:10:14.284, 90, 100, 64
2023/06/12 11:10:15.405, 92, 100, 71
2023/06/12 11:10:16.541, 92, 100, 67
2023/06/12 11:10:17.660, 92, 98, 66
2023/06/12 11:10:18.796, 94, 100, 64
2023/06/12 11:10:19.916, 92, 101, 65
2023/06/12 11:10:21.052, 90, 102, 64
2023/06/12 11:10:22.172, 89, 97, 64
2023/06/12 11:10:23.308, 86, 97, 64
2023/06/12 11:10:24.428, 88, 96, 64
2023/06/12 11:10:25.564, 90, 95, 67
2023/06/12 11:10:26.684, 90, 99, 65
2023/06/12 11:10:27.819, 90, 98, 64
2023/06/12 11:10:28.940, 91, 99, 63
2023/06/12 11:10:30.076, 91, 98, 64
2023/06/12 11:10:31.196, 87, 96, 63
2023/06/12 11:10:32.331, 91, 95, 69
2023/06/12 11:10:33.451, 85, 99, 64
2023/06/12 11:10:34.587, 89, 100, 65
2023/06/12 11:10:35.707, 92, 99, 62
2023/06/12 11:10:36.843, 92, 99, 65
2023/06/12 11:10:37.963, 93, 95, 64
2023/06/12 11:10:39.099, 88, 108, 68
2023/06/12 11:10:40.219, 91, 112, 63
2023/06/12 11:10:41.355, 89, 98, 65
2023/06/12 11:10:42.475, 88, 97, 68
2023/06/12 11:10:43.611, 89, 100, 65
2023/06/12 11:10:44.747, 88, 100, 63
2023/06/12 11:10:45.866, 88, 100, 62
2023/06/12 11:10:47.003, 89, 96, 63
2023/06/12 11:10:48.122, 86, 100, 67
2023/06/12 11:10:49.258, 91, 98, 63
2023/06/12 11:10:50.378, 88, 97, 62
2023/06/12 11:10:51.514, 89, 98, 68
2023/06/12 11:10:52.634, 92, 98, 62
2023/06/12 11:10:53.770, 89, 98, 65
2023/06/12 11:10:54.890, 91, 97, 76
2023/06/12 11:10:56.026, 90, 98, 146
2023/06/12 11:10:57.146, 93, 97, 68
2023/06/12 11:10:58.282, 88, 95, 63
2023/06/12 11:10:59.402, 89, 96, 67
2023/06/12 11:11:00.538, 91, 97, 65
2023/06/12 11:11:01.658, 88, 95, 63
2023/06/12 11:11:02.794, 88, 94, 64
2023/06/12 11:11:03.913, 90, 97, 63
2023/06/12 11:11:05.050, 87, 96, 65
2023/06/12 11:11:06.169, 88, 98, 64
2023/06/12 11:11:07.305, 87, 94, 65
2023/06/12 11:11:08.425, 91, 97, 65
2023/06/12 11:11:09.561, 88, 98, 65
2023/06/12 11:11:10.681, 90, 95, 62
2023/06/12 11:11:11.817, 87, 96, 65
2023/06/12 11:11:12.937, 87, 96, 64
2023/06/12 11:11:14.073, 87, 92, 67
2023/06/12 11:11:15.193, 88, 95, 64
2023/06/12 11:11:16.329, 92, 93, 65
2023/06/12 11:11:17.448, 90, 99, 66
2023/06/12 11:11:18.585, 88, 94, 64
2023/06/12 11:11:19.705, 90, 97, 67
2023/06/12 11:11:20.841, 86, 98, 65
2023/06/12 11:11:21.961, 87, 95, 65
2023/06/12 11:11:23.096, 87, 93, 65
2023/06/12 11:11:24.216, 89, 96, 65
2023/06/12 11:11:25.352, 90, 97, 67
2023/06/12 11:11:26.472, 86, 95, 65
2023/06/12 11:11:27.608, 87, 97, 65
2023/06/12 11:11:28.728, 90, 95, 64
2023/06/12 11:11:29.864, 88, 96, 63
2023/06/12 11:11:30.984, 88, 97, 63
2023/06/12 11:11:32.120, 89, 96, 65
2023/06/12 11:11:33.240, 88, 94, 64
2023/06/12 11:11:34.376, 88, 96, 62
2023/06/12 11:11:35.496, 90, 96, 61
2023/06/12 11:11:36.632, 90, 94, 63
2023/06/12 11:11:37.751, 90, 96, 62
2023/06/12 11:11:38.887, 86, 99, 67
2023/06/12 11:11:40.007, 91, 99, 64
2023/06/12 11:11:41.143, 90, 96, 62
2023/06/12 11:11:42.263, 88, 98, 61
2023/06/12 11:11:43.399, 88, 98, 61
2023/06/12 11:11:44.519, 90, 97, 62
2023/06/12 11:11:45.655, 90, 97, 66
2023/06/12 11:11:46.775, 90, 96, 65
2023/06/12 11:11:47.911, 86, 98, 62
2023/06/12 11:11:49.031, 92, 97, 66