TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350141555,5802,497.2799987792969000,17.0261001586914060,36.3712997436523440,222.3809051513672000,201.9949951171875000,17.0210094451904300,32.5769386291503900,50,98,58,82,58,1179,2147480612,2147771565,2147559341,2147797814,2147314294,2147475090,2147713746,2148250230,501,7,13,53873
1350141684,5806,486.0499877929687500,17.1063003540039060,36.3876991271972660,223.9911956787109400,199.1053924560547000,17.1089000701904300,32.4534111022949200,49,98,58,82,57,1180,2147484251,2147768329,2147559296,2147796809,2147315748,2147478464,2147716690,2148246244,569,7,13,53555
1350141811,5805,475.3200073242187500,17.2630004882812500,36.4193992614746100,226.8280944824218800,193.9850006103515600,17.2646503448486330,32.2385787963867200,49,98,58,81,57,1182,2147483702,2147769600,2147560128,2147795657,2147315922,2147472740,2147708964,2148245440,708,7,13,4820
1350141940,5803,464.8200073242187500,17.3661994934082030,36.4392013549804700,230.0388031005859400,190.7646942138672000,17.3626194000244140,32.0335083007812500,50,101,59,81,56,1183,2147487350,2147767323,2147558171,2147797229,2147315209,2147475986,2147710857,2148245028,1155,7,13,8492
1350142079,5805,453.7600097656250000,17.4671001434326170,36.4581985473632800,230.1770935058593800,187.4290008544922000,17.4641208648681640,31.9812393188476560,49,100,58,81,57,1185,2147484854,2147767798,2147559460,2147793252,2147318116,2147471753,2147710171,2148245056,1887,7,12,32031
1350142218,5805,442.8299865722656000,17.5562992095947270,36.4734992980957000,231.1744995117187500,184.4441986083984400,17.5549392700195300,31.8910102844238280,50,99,58,82,55,1190,2147487140,2147770240,2147556699,2147797568,2147316882,2147476589,2147709293,2148247643,2740,7,13,65258
1350142355,5802,430.5199890136719000,17.6695995330810550,36.4962997436523440,232.8601989746093800,180.7702026367187500,17.6667499542236330,31.7584495544433600,49,102,58,82,55,1190,2147489856,2147769307,2147560594,2147794688,2147316141,2147476096,2147708480,2148246308,2385,7,13,44272
1350142458,5804,420.0400085449219000,17.7413005828857420,36.5080986022949200,233.6596069335937500,178.3945007324218800,17.7390594482421880,31.6871204376220700,50,99,58,82,55,1191,2147486829,2147765860,2147555803,2147794752,2147310784,2147477348,2147711213,2148244242,2521,7,12,20014
1350142575,5801,407.9299926757812500,17.7982006072998050,36.5191001892089840,234.8292999267578000,176.5666961669922000,17.7947006225585940,31.6058197021484380,50,98,58,82,56,1193,2147488182,2147768630,2147559652,2147794057,2147312228,2147478436,2147712045,2148245686,2519,7,12,23726
1350142678,5797,396.6900024414062500,17.8470993041992200,36.5265998840332000,235.3074035644531200,174.7642059326172000,17.8495693206787100,31.5586891174316400,49,98,58,81,57,1194,2147486628,2147764388,2147559241,2147797138,2147308525,2147477248,2147707090,2148243949,2877,7,12,8187
1350142781,5804,385.5000000000000000,17.9139003753662100,36.5377006530761700,235.3865966796875000,172.5388031005859400,17.9173297882080080,31.5247306823730470,49,100,58,82,56,1198,2147489819,2147765156,2147560621,2147793965,2147313984,2147478610,2147706084,2148244672,3308,7,12,56363
1350142917,5803,371.1099853515625000,18.0104007720947270,36.5536003112793000,236.0567016601562500,169.6342010498047000,18.0057697296142580,31.4534492492675780,50,101,59,82,57,1197,2147486134,2147766701,2147561307,2147792859,2147313152,2147474477,2147708909,2148244406,2808,7,13,59150
1350143038,5803,360.1499938964844000,18.0470008850097660,36.5588989257812500,235.6437988281250000,168.3688049316406200,18.0443000793457030,31.4561805725097660,50,100,59,82,57,1198,2147487917,2147765641,2147559780,2147794102,2147311844,2147479707,2147702354,2148244269,3167,7,13,35493
1350143165,5803,349.1199951171875000,18.0846996307373050,36.5626983642578100,235.3867034912109400,167.0594940185547000,18.0841808319091800,31.4506702423095700,49,98,57,82,55,1203,2147487881,2147764160,2147559616,2147793636,2147312475,2147475190,2147706121,2148243437,45,7,12,59643
1350143294,5802,338.2200012207031000,18.1231002807617200,36.5674018859863300,235.6380004882812500,165.8618011474609400,18.1206607818603500,31.4225692749023440,50,101,59,83,56,1204,2147489078,2147768594,2147559360,2147793499,2147314450,2147477220,2147704091,2148242477,3005,7,13,43037
1350143421,5806,327.6199951171875000,18.1564006805419920,36.5712013244628900,235.0178070068359400,164.7781066894531200,18.1536598205566400,31.4379291534423830,50,99,57,82,57,1208,2147490340,2147766098,2147562432,2147794441,2147305188,2147478390,2147707904,2148244662,3460,7,12,28498
1350143562,5804,316.4299926757812500,18.2241992950439450,36.5806999206543000,234.7445068359375000,162.4400024414062500,18.2248802185058600,31.4195804595947270,50,99,58,82,57,1214,2147488219,2147768219,2147567798,2147790601,2147313920,2147479844,2147709970,2148242550,379,7,12,36785
1350143701,5805,305.7500000000000000,18.2866992950439450,36.5875015258789060,234.0995025634765600,160.5209960937500000,18.2833499908447270,31.4251003265380860,49,100,59,82,56,1217,2147485577,2147770733,2147560731,2147791725,2147315785,2147479369,2147708178,2148240667,554,7,12,8788
1350143861,5804,293.5000000000000000,18.3556003570556640,36.5932006835937500,232.9107055664062500,158.3280029296875000,18.3501605987548830,31.4529094696044920,49,100,58,82,57,1220,2147490029,2147765933,2147565101,2147793051,2147310281,2147479515,2147711771,2148242057,997,7,12,16437
1350143985,5804,282.1300048828125000,18.4165000915527340,36.5976982116699200,231.5890045166015600,156.2592926025390600,18.4132003784179700,31.4893798828125000,50,100,58,81,56,1222,2147488731,2147768585,2147569088,2147793664,2147303076,2147483629,2147709449,2148239890,1188,7,12,49538
1350144100,5804,271.2399902343750000,18.5037994384765620,36.6034011840820300,230.5368041992187500,153.2369995117187500,18.5053100585937500,31.5003509521484380,50,101,57,82,57,1222,2147491520,2147773046,2147572553,2147791917,2147309558,2147486070,2147713581,2148239716,1048,7,12,14357
1350144217,5749,260.2900085449219000,18.6523990631103500,36.6115989685058600,228.7816925048828000,148.4248962402343800,18.6520099639892580,31.5224494934082030,49,100,58,83,57,1223,2147489197,2147772489,2147585737,2147789869,2147301760,2147487140,2147717449,2148239670,872,7,12,35803
1350144332,5806,249.5399932861328000,18.8138008117675780,36.6155014038085940,227.7841033935547000,143.0319976806640600,18.8164691925048830,31.4995498657226560,50,101,58,81,57,1224,2147489042,2147782372,2147618752,2147790116,2147311899,2147492882,2147740041,2148239469,820,7,12,4692
1350144461,5805,237.6199951171875000,18.9302005767822270,36.6100997924804700,229.6260986328125000,138.6979980468750000,18.9486808776855470,31.3508491516113280,50,100,58,81,57,1229,2147488859,2147789019,2147627465,2147788726,2147316626,2147495222,2147745371,2148240740,674,7,12,27634
1350144588,5803,226.3099975585937500,19.0799007415771500,36.5875015258789060,233.5287017822265600,134.4830017089843800,19.0773105621337900,31.1051502227783200,50,98,58,82,56,1232,2147495076,2147822820,2147726930,2147790829,2147310582,2147520923,2147798610,2148243154,675,8,12,8672
1350144715,5803,215.2500000000000000,19.1515007019042970,36.5810012817382800,240.8865051269531200,132.1479949951172000,19.1485900878906250,30.7274799346923830,50,99,58,83,55,1231,2147496850,2147833801,2147752914,2147789284,2147312429,2147529910,2147811501,2148244022,1319,7,12,43771
1350144844,5802,204.2500000000000000,19.1742000579834000,36.5601997375488300,245.8970031738281200,131.3863983154297000,19.1718406677246100,30.4887199401855470,50,100,58,82,54,1236,2147506971,2147867995,2147830665,2147789805,2147308498,2147554395,2147866176,2148247853,2081,7,13,19205
1350144923,5802,197.4799957275390600,19.2520008087158200,36.5682983398437500,246.7864990234375000,128.9311981201172000,19.2467994689941400,30.4167404174804700,50,99,57,82,57,1236,2147513700,2147929417,2147983012,2147789494,2147324617,2147591872,2147949010,2148251794,1933,7,12,13090
1350144978,5808,192.8999938964843800,19.2917995452880860,36.5717010498046900,247.3840026855468800,127.1437988281250000,19.3013801574707030,30.3665599822998050,50,101,58,82,55,1237,2147517878,2147945024,2148019181,2147791744,2147322934,2147600118,2147967954,2148253494,1792,7,12,15205
1350145033,5803,188.3399963378906200,19.3465003967285160,36.5829010009765600,247.8385009765625000,125.7919006347656200,19.3426704406738280,30.3287105560302730,52,102,58,82,55,1236,2147506496,2147851172,2147768978,2147788260,2147314880,2147535862,2147826432,2148245961,1768,7,12,9135
1350145108,5802,182.4700012207031200,19.3675994873046880,36.5807991027832000,248.4604949951172000,124.7051010131836000,19.3758697509765620,30.2868003845214840,52,102,59,82,55,1238,2147531648,2148012553,2148167122,2147788141,2147327460,2147638445,2148050642,2148260507,1950,7,12,27211
1350145163,5801,178.6199951171875000,19.4232997894287100,36.5900001525878900,247.2283935546875000,123.2124023437500000,19.4214706420898440,30.3223400115966800,52,101,59,83,55,1239,2147536905,2148019309,2148173540,2147791515,2147332598,2147635922,2148043510,2148260260,1823,7,13,29482
1350145218,5804,174.8699951171875000,19.4493999481201170,36.5932006835937500,246.8397064208984400,122.6232986450195300,19.4394607543945300,30.3320503234863280,53,102,58,81,55,1241,2147520356,2147902884,2147869348,2147790345,2147327561,2147572324,2147876004,2148251126,1571,7,12,35312
1350145273,5804,171.0700073242187500,19.4323997497558600,36.5870018005371100,247.1896057128906200,122.8864974975586000,19.4314193725585940,30.3196792602539060,53,103,58,81,55,1246,2147528832,2147934765,2147934930,2147790390,2147325312,2147588050,2147912493,2148253220,1745,7,13,30179
1350145340,5802,166.5399932861328000,19.4654006958007800,36.5924987792968750,246.9674072265625000,121.6644973754882800,19.4687595367431640,30.3138809204101560,54,102,58,83,55,1251,2147537124,2147978066,2148018057,2147791341,2147335597,2147612918,2147951323,2148254829,1891,7,12,35988
1350145419,5804,161.6499938964843800,19.5270996093750000,36.6017990112304700,246.2658996582031200,120.3294982910156200,19.5095500946044920,30.3279590606689450,55,104,57,82,56,1252,2147573796,2148127021,2148344658,2147789312,2147351762,2147692635,2148121965,2148268105,1964,7,12,44216
1350145486,5804,158.1300048828125000,19.5086002349853500,36.5928001403808600,246.9443969726562500,120.4701004028320300,19.5052604675292970,30.2993907928466800,57,105,58,83,55,1252,2147560996,2148036114,2148117851,2147789366,2147342171,2147638976,2147997540,2148258916,1589,7,12,39235
1350145553,5804,154.6799926757812500,19.5219993591308600,36.5945014953613300,247.4324035644531200,120.0058975219726600,19.5194396972656250,30.2715396881103500,57,108,58,82,54,1257,2147560000,2148022774,2148081462,2147789275,2147337371,2147631350,2147981092,2148257188,1184,7,12,39203
1350145632,5801,150.7100067138672000,19.5706005096435550,36.5978012084960940,247.0144042968750000,118.4023971557617200,19.5684509277343750,30.2691802978515620,57,107,58,83,55,1257,2147598052,2148157970,2148349833,2147790006,2147358144,2147705846,2148117302,2148265554,729,7,12,21152
1350145713,5803,146.7599945068359400,19.6210994720459000,36.6055984497070300,246.1399993896484400,116.8301010131836000,19.6165008544921880,30.2879104614257800,57,109,59,83,55,1264,2147616640,2148183835,2148388836,2147790354,2147362669,2147724416,2148136996,2148267977,441,7,12,33286
1350145804,5803,142.4700012207031200,19.6536006927490230,36.6082000732421900,246.1042022705078000,115.6371994018554700,19.6529693603515620,30.2743206024169920,59,110,58,84,56,1261,2147656868,2148292150,2148570880,2147794185,2147376466,2147783936,2148227593,2148270198,3516,7,12,40265
1350145883,5804,138.8200073242187500,19.7243995666503900,36.6160011291503900,245.0868072509765600,113.7418975830078100,19.7109203338623050,30.2953395843505860,61,115,59,84,55,1264,2147719323,2148482313,2148906505,2147794660,2147402386,2147879606,2148404388,2148287744,2818,7,12,31600
1350145974,5800,134.4499969482422000,19.8526000976562500,36.6279983520507800,243.9665069580078000,109.6714019775390600,19.8354091644287100,30.2931194305419920,65,117,58,84,55,1268,2147803117,2148690514,2149272091,2147796653,2147441974,2148003739,2148611702,2148302592,3167,7,12,16997
1350146055,5803,130.6399993896484400,19.9580001831054700,36.6390991210937500,243.2028961181640600,106.0942993164062500,19.9448509216308600,30.2812690734863280,69,112,58,83,55,1275,2148163949,2149717248,2151232402,2147807460,2147596141,2148542500,2149560036,2148368448,3171,7,12,16032
1350146146,5804,126.7099990844726600,20.0065994262695300,36.6330986022949200,244.0993041992187500,104.1715011596679700,20.0036907196044920,30.2158107757568360,71,114,59,85,56,1280,2148327488,2150065453,2151785426,2147814738,2147648420,2148691218,2149778706,2148386752,3081,7,12,736
1350146249,5804,122.8600006103515600,20.0909996032714840,36.6369018554687500,244.4813995361328000,101.6361007690429700,20.0813007354736330,30.1658992767334000,73,114,60,84,55,1275,2148174272,2149462637,2150436470,2147806774,2147589449,2148355099,2149098907,2148340324,3539,7,13,41630
1350146366,5803,119.0400009155273400,20.2126007080078120,36.6445999145507800,245.2646026611328000,97.7934570312500000,20.1989707946777340,30.0809803009033200,79,117,58,84,55,1274,2148293147,2149638985,2150641124,2147810413,2147635300,2148423104,2149198427,2148349467,302,7,13,14832
1350146505,5804,115.1200027465820300,20.2949008941650400,36.6450004577636700,245.8659973144531200,94.8172836303711000,20.2901401519775400,30.0158195495605470,80,118,60,84,55,1273,2148550226,2150104073,2151296429,2147818587,2147722294,2148593325,2149423314,2148373302,3414,7,12,17757
1350146664,5803,110.5400009155273400,20.4246997833251950,36.6469993591308600,246.8177032470703000,90.8773727416992200,20.4108695983886720,29.9228401184082030,81,117,58,84,55,1274,2148829805,2150457115,2151613211,2147826724,2147802660,2148673645,2149478518,2148379465,3103,7,12,44409
1350146755,5806,106.5599975585937500,20.5174999237060550,36.6631011962890600,247.6020050048828000,87.9302673339843800,20.5012207031250000,29.8502407073974600,81,117,57,84,56,1269,2149236480,2151072329,2152348169,2147842953,2147935798,2148886619,2149731437,2148405339,3368,7,12,37728
1350146846,5805,102.6699981689453100,20.6604995727539060,36.6781005859375000,253.2073974609375000,83.1616973876953100,20.6474704742431640,29.5450096130371100,84,113,59,85,56,1274,2150556406,2153375789,2155527789,2147889280,2148401234,2149845046,2151075766,2148527552,215,7,12,64858
1350146951,5804,98.8700027465820300,20.9158000946044920,36.6912994384765600,259.5635986328125000,75.1081085205078100,20.8946704864501950,29.1738395690917970,78,111,59,84,54,1277,2153345526,2158322651,2162597056,2148002176,2149368109,2151799817,2153894829,2148779712,3430,6,12,27488
1350147018,5804,97.1800003051757800,20.9811992645263670,36.6982002258300800,262.5580139160156000,72.6639709472656200,20.9697399139404300,29.0192604064941400,81,118,59,84,55,1285,2154460571,2160015515,2164710107,2148049545,2149749732,2152460397,2154781494,2148861888,2274,7,13,26881
1350147097,5802,95.3499984741211000,21.0737991333007800,36.7048988342285160,265.1889953613281000,69.8970565795898400,21.0547599792480470,28.8772697448730470,78,114,57,84,54,1288,2152037723,2155235593,2157361572,2147941988,2148939126,2150576420,2151827739,2148607926,1998,7,12,40857
1350147188,5799,93.0899963378906200,21.1994991302490230,36.7158012390136700,265.2522888183594000,66.5887527465820300,21.1564502716064450,28.8332405090332030,80,113,59,84,54,1294,2151609508,2154168694,2155544384,2147921408,2148801124,2150126518,2151048228,2148542326,2683,8,12,1681
1350147279,5803,90.4300003051757800,21.3645000457763670,36.7229995727539060,265.3146972656250000,60.7063789367675800,21.3373699188232420,28.7571392059326170,76,115,57,85,53,1292,2152583058,2155415680,2156794258,2147953618,2149175753,2150641170,2151573458,2148597906,3393,7,12,41458
1350147334,5802,88.2200012207031200,21.4494991302490230,36.7252998352050800,266.8499145507812500,57.2232894897460940,21.4445590972900400,28.6519603729248050,78,115,59,85,54,1298,2156365357,2161260434,2164171529,2148126610,2150513380,2152915145,2154504118,2148878692,2628,6,12,30515
1350147389,5803,86.0299987792968800,21.5674991607666000,36.7192001342773440,268.3486022949219000,53.6133384704589840,21.5557193756103500,28.5470905303955080,73,115,59,85,53,1290,2156134052,2160471012,2162729398,2148111643,2150539693,2152783515,2154211593,2148857819,1890,7,12,40218
1350147444,5802,83.8499984741211000,21.6867008209228500,36.6944999694824200,269.2244873046875000,50.0769615173339840,21.6646709442138670,28.4686393737792970,70,118,58,85,54,1288,2156595876,2160791195,2162732928,2148140443,2150746843,2152929243,2154201938,2148869760,1494,7,13,45454
1350147499,5803,81.7799987792968800,21.8248004913330080,36.7047004699707000,268.8421020507812500,48.4438896179199200,21.7150001525878900,28.4636592864990230,71,117,58,85,54,1285,2156097289,2159781494,2161251446,2148118006,2150612516,2152568566,2153645577,2148820726,1590,7,12,775
1350147554,5802,79.9300003051757800,21.9929008483886720,36.7212982177734400,268.3581848144531000,42.5981101989746100,21.8952598571777340,28.4103393554687500,71,117,59,86,54,1290,2156091520,2159516233,2160667977,2148117659,2150635200,2152472676,2153396772,2148806052,1890,7,12,6931
1350147632,5804,77.1800003051757800,22.2035007476806640,36.7248992919921900,271.9525146484375000,34.1710891723632800,22.1554107666015620,28.1651096343994140,68,120,58,87,52,1290,2157336246,2160687954,2161484489,2148178176,2151217252,2153074916,2153846564,2148858852,2328,7,12,49359
1350147687,5804,74.7600021362304700,22.2975997924804700,36.7071990966796900,272.9107971191406000,30.1419792175292970,22.2799091339111330,28.0784893035888670,67,120,59,86,52,1283,2160026770,2163953417,2164834797,2148327561,2152416713,2154621065,2155443803,2149033289,2097,7,12,24376
1350147742,5804,72.7900009155273400,22.4255008697509770,36.6810989379882800,273.7337036132812500,26.5911407470703120,22.3896999359130860,28.0029506683349600,68,118,60,86,53,1287,2164037650,2168964534,2170122724,2148556178,2154139739,2156919140,2157870262,2149292973,2038,8,12,24178
1350147809,5803,71.5100021362304700,22.5655002593994140,36.6888008117675800,273.1961059570312500,22.0770797729492200,22.5293693542480470,27.9686298370361330,68,117,58,86,53,1290,2164610715,2169395035,2170237522,2148562934,2154491574,2157268809,2158066633,2149312091,2760,7,12,39022
1350148151,5803,69.5500030517578100,23.1441001892089840,36.6628990173339840,277.0025939941406000,4.6684651374816895,23.0690307617187500,27.6109905242919920,64,120,58,87,52,1290,2167882697,2173090249,2173797394,2148743835,2156870308,2160057837,2160509385,2149537389,1644,7,12,35155
1350148253,5803,66.1600036621093800,23.1795997619628900,36.6665000915527340,278.1980895996094000,1.1210650205612183,23.1791992187500000,27.5229206085205080,63,120,60,87,53,1287,2178732288,2185837220,2186732224,2149450605,2162573037,2167064640,2167285814,2150273673,1524,8,12,44998
1350148308,5804,63.2000007629394500,23.1793003082275400,36.6343002319335940,276.6192932128906000,0.6298183798789978,23.1944694519042970,27.5765094757080080,63,124,59,87,53,1281,2177971913,2183457444,2183071149,2149470436,2162581001,2166318948,2165863140,2150167990,1603,7,12,35176
1350148363,5805,60.7799987792968750,23.4400997161865230,36.6204986572265600,274.6427001953125000,-6.3383097648620605,23.4111099243164060,27.5674896240234380,63,122,58,88,51,1278,2182067474,2187252434,2186133275,2149752045,2164981549,2168672301,2167655241,2150399113,898,7,12,43554
1350148418,5803,59.3199996948242200,23.5501995086669920,36.5922012329101560,273.7325134277344000,-10.8427295684814450,23.5513095855712900,27.5478305816650400,64,123,59,89,52,1277,2188893357,2194693037,2193159414,2150196178,2168643520,2172919497,2171531035,2150843757,486,8,12,60185
1350148544,5804,57.3899993896484400,23.9613990783691400,36.6423988342285160,272.3760070800781000,-23.0553493499755860,23.9320507049560550,27.4522800445556640,62,122,58,86,52,1278,2203591314,2211775698,2210441188,2151253650,2177633435,2183874889,2182054454,2151942107,3374,7,12,61426
1350148635,5804,55.1800003051757800,24.1429996490478500,36.6355018615722660,273.0116882324219000,-29.5354690551757800,24.1344604492187500,27.3498802185058600,63,122,57,89,52,1271,2213748781,2222732169,2221251254,2152255972,2185034358,2191839213,2188823131,2152788169,669,6,12,22763
1350148861,5804,53.6599998474121100,24.6459007263183600,36.6113014221191400,272.1307067871094000,-43.3096504211425800,24.5656204223632800,27.2179698944091800,61,123,60,88,52,1272,2243365641,2256578587,2255631094,2155243108,2203209901,2212882139,2208268653,2155114166,3564,9,11,65265
1350148930,5805,51.8899993896484400,25.0391006469726560,36.5759010314941400,269.4306945800781000,-57.9960098266601560,25.0267791748046880,27.1455192565917970,63,124,59,87,50,1265,2252320448,2266473590,2265710162,2156267766,2208784219,2217698450,2211205970,2155683154,440,8,12,61522
1350149202,5802,49.7099990844726560,25.2625007629394530,36.5777015686035160,267.0158996582031000,-64.2450180053711000,25.2234592437744140,27.1640396118164060,63,124,60,88,55,1256,2267184073,2282676178,2283193371,2158783250,2222397878,2233098249,2225751378,2157438317,1075,8,12,27555
1350149295,5804,47.9500007629394500,25.9818992614746100,36.5283012390136700,262.8270874023437500,-84.4885101318359400,25.8626499176025400,27.0853500366210940,60,122,60,88,50,1246,2219840310,2225276827,2221236480,2153819136,2194047332,2198232905,2191587894,2153403574,957,8,12,9593
1350150393,5806,45.7099990844726560,26.6557006835937500,36.2547988891601560,239.3377075195312500,-109.8509979248046900,26.6680507659912100,27.7527809143066400,55,116,59,85,51,1215,2235681161,2243030564,2239245257,2156077897,2212007826,2215715035,2204565732,2154989906,61,8,11,18545
1350150462,5804,43.8600006103515600,26.6667003631591800,36.2466011047363300,239.1529998779297000,-110.0451965332031200,26.6742401123046880,27.7584590911865230,54,114,58,86,51,1211,2214197120,2217450642,2212985444,2154100260,2199177170,2200244662,2190208000,2153325330,2865,8,11,23436
1350150531,5803,41.8300018310546900,26.6723003387451170,36.2439002990722660,238.8786010742187500,-110.1816024780273400,26.6785907745361330,27.7688999176025400,54,114,58,86,50,1207,2220142939,2223408292,2219049115,2155532150,2206453769,2206628534,2194736932,2154037010,2894,8,12,11543
1350150612,5804,39.7099990844726560,26.6900005340576170,36.2354011535644500,238.6652984619140600,-110.7064971923828100,26.6953201293945300,27.7717990875244140,55,116,56,88,52,1202,2281670866,2293262198,2293259675,2166294683,2260660973,2264475904,2244482230,2160719424,2165,6,12,19254
1350150704,5804,37.7999992370605500,26.6923999786376950,36.2346000671386700,238.5576934814453000,-110.8239974975586000,26.6990604400634770,27.7750492095947270,54,116,58,87,50,1199,2306082441,2321001014,2324361709,2172610852,2283091492,2286297161,2261596772,2163405942,1713,8,12,24382
1350150749,5801,35.7400016784668000,26.6888008117675780,36.2359008789062500,238.3594970703125000,-110.7204971313476600,26.6957607269287100,27.7851009368896500,53,116,59,86,50,1200,2241233225,2245569792,2243014518,2161703634,2238595648,2236503890,2216756918,2157311049,1759,8,12,11396
1350150794,5803,33.2900009155273440,26.6909008026123050,36.2344017028808600,238.3690948486328000,-110.7481994628906200,26.6966495513916000,27.7842693328857420,54,117,59,86,54,1190,2235848704,2238351762,2235507474,2162307373,2236970697,2232670976,2212326912,2157099620,1798,7,11,43101