TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1341718601,5812,903.7700195312500000,43.8875007629394500,659.9122924804688000,4.6308608055114750,54.4197616577148440,53,100,87,79,82,15392,2147759744,2147423433,2148007030,2147876745,2147638436,2147060608,2148259483,2147199625,250,5,13,16582
1341722197,5807,963.4699707031250000,45.9547500610351560,668.4603881835938000,4.3490428924560550,54.2206916809082000,53,99,86,80,82,15389,2147759469,2147420617,2148008082,2147876635,2147642605,2147064539,2148257984,2147201792,3246,5,13,4845
1341725797,5808,981.4199829101562000,46.4448089599609400,669.1138916015625000,4.3274631500244140,54.1610908508300800,53,99,91,79,82,15387,2147757010,2147420242,2148009088,2147877385,2147642038,2147060617,2148258624,2147203620,3450,5,13,7939
1341729397,5809,978.8499755859375000,46.6706809997558600,670.3845825195312000,4.2854919433593750,54.1392097473144500,53,98,90,78,81,15388,2147756644,2147421686,2148006107,2147878729,2147642267,2147065590,2148264201,2147203593,555,5,13,58732
1341732997,5810,985.8699951171875000,46.9344902038574200,671.3413085937500000,4.2538800239562990,54.1154899597168000,53,97,89,81,83,15392,2147759296,2147421330,2148010066,2147876489,2147644013,2147058358,2148263716,2147203849,290,5,13,12740
1341736597,5807,980.6699829101562000,47.2096214294433600,672.7114257812500000,4.2085900306701660,54.0924186706543000,53,101,89,79,82,15390,2147760448,2147419904,2148007378,2147876068,2147644635,2147062811,2148255625,2147204361,211,5,13,57281
1341740197,5809,991.5100097656250000,47.8224983215332000,673.7241821289062000,4.1750931739807130,54.0218086242675800,52,100,87,80,82,15390,2147761261,2147420397,2148008795,2147871963,2147639963,2147058669,2148261906,2147199689,856,5,13,47113
1341743797,5807,982.2000122070312000,47.7472496032714840,673.7406005859375000,4.1745510101318360,54.0302696228027340,53,99,92,79,81,15391,2147758491,2147423616,2148005787,2147879360,2147644461,2147059254,2148260224,2147204004,576,5,13,55883
1341747397,5809,982.3099975585938000,47.8322296142578100,674.5897827148438000,4.1464581489562990,54.0268096923828100,53,101,88,80,82,15391,2147759396,2147421988,2148008146,2147879625,2147643108,2147060105,2148260946,2147204169,46,5,13,30037
1341750997,5809,993.7000122070312000,47.5603294372558600,673.7772827148438000,4.1733379364013670,54.0548706054687500,54,99,86,80,82,15387,2147760027,2147422582,2148008512,2147876178,2147643017,2147064054,2148260790,2147200173,208,5,13,36515
1341754597,5811,998.0599975585938000,47.0116310119628900,672.4600830078125000,4.2168979644775390,54.1207389831543000,53,97,90,79,82,15384,2147756324,2147423725,2148005878,2147877787,2147644132,2147059355,2148258560,2147202550,3173,5,13,41166
1341758197,5807,993.7800292968750000,46.8142814636230500,672.6154785156250000,4.2117600440979000,54.1517181396484400,52,100,86,79,82,15383,2147760768,2147422692,2148010733,2147879131,2147641590,2147064146,2148257088,2147201563,3431,5,13,49860
1341761797,5810,997.6599731445312000,47.3321418762207000,673.1156005859375000,4.1952209472656250,54.0821113586425800,52,98,89,79,82,15386,2147759552,2147420480,2148009846,2147875922,2147642112,2147056338,2148259904,2147200859,1014,5,13,52406
1341765397,5811,998.3200073242188000,46.9693984985351560,672.3472900390625000,4.2206268310546875,54.1229591369628900,52,99,87,79,81,15386,2147756992,2147420288,2148008502,2147876333,2147643858,2147064246,2148258395,2147201472,140,4,13,40771
1341768997,5808,989.5800170898438000,46.9300384521484400,673.5142822265625000,4.1820368766784670,54.1451683044433600,53,98,87,79,82,15385,2147758902,2147421467,2148007771,2147878976,2147640795,2147066249,2148264502,2147198774,3470,5,13,26023
1341772597,5808,988.3699951171875000,47.5458602905273440,675.1389770507812000,4.1282877922058105,54.0734291076660160,53,98,89,79,81,15385,2147762203,2147420781,2148008676,2147877220,2147642715,2147059757,2148261458,2147202486,5,5,13,30347
1341776197,5806,987.7000122070312000,47.6763114929199200,675.5902099609375000,4.1133542060852050,54.0643501281738300,54,100,88,79,83,15385,2147758747,2147423405,2148009984,2147877595,2147644608,2147064338,2148262189,2147199689,3452,5,13,35740
1341779797,5807,995.6099853515625000,48.0075416564941400,675.1984863281250000,4.1263179779052730,54.0118713378906250,53,99,88,80,82,15384,2147762066,2147420461,2148008466,2147880201,2147642925,2147062171,2148263478,2147199405,3190,5,13,44514
1341783397,5810,1000.9500122070312000,47.8313217163085940,673.8552246093750000,4.1707611083984375,54.0175018310546900,52,98,90,80,82,15378,2147759661,2147420269,2148008941,2147877275,2147647177,2147064064,2148258038,2147202578,2942,5,13,15186
1341786997,5809,998.4600219726562000,46.8044700622558600,673.4619140625000000,4.1837711334228520,54.1623802185058600,52,99,91,78,83,15382,2147760585,2147421485,2148007552,2147874496,2147643474,2147055314,2148261558,2147201033,260,5,13,50904
1341790597,5808,994.0000000000000000,47.2479095458984400,673.6411743164062000,4.1778388023376465,54.0970687866210940,53,102,89,78,82,15382,2147755922,2147424493,2148010404,2147874185,2147642267,2147059648,2148256374,2147198564,219,5,13,36421
1341794197,5808,995.6699829101562000,47.6663208007812500,674.2476806640625000,4.1577777862548830,54.0508499145507800,53,106,87,80,82,15383,2147759259,2147421558,2148007597,2147877833,2147644141,2147061101,2148260608,2147205531,3527,4,13,27673
1341797797,5807,1003.3400268554688000,47.7671089172363300,673.8768920898438000,4.1700439453125000,54.0294418334960940,52,101,88,79,83,15383,2147759469,2147421092,2148011538,2147875785,2147645001,2147060388,2148262171,2147203044,3013,5,13,22302
1341801397,5811,1007.0399780273438000,46.7362709045410160,672.5988769531250000,4.2123088836669920,54.1586189270019500,53,100,90,79,82,15381,2147759652,2147422665,2148010715,2147878144,2147645787,2147059830,2148260818,2147202578,25,5,13,1499
1341804997,5807,1009.0900268554688000,46.6546897888183600,672.3516845703125000,4.2204799652099610,54.1685295104980500,52,98,91,79,81,15381,2147759195,2147421504,2148008667,2147876132,2147644041,2147064073,2148260534,2147198418,496,4,13,21853
1341808597,5811,1010.4199829101562000,46.4994392395019500,671.6417236328125000,4.2439517974853520,54.1803894042968750,53,98,88,79,82,15379,2147758582,2147418998,2148004745,2147876443,2147646966,2147067382,2148258422,2147202523,634,5,13,56647
1341812197,5811,1004.0499877929688000,46.0682296752929700,671.3754882812500000,4.2527470588684080,54.2390098571777340,52,99,86,79,82,15379,2147759323,2147421531,2148010148,2147877723,2147646683,2147061476,2148259300,2147200301,3028,5,13,41592
1341815797,5810,1005.7199707031250000,46.2135391235351560,673.2102050781250000,4.1920928955078125,54.2420310974121100,52,99,90,78,82,15381,2147758345,2147424283,2148006948,2147874614,2147643145,2147066953,2148261732,2147201782,3380,5,13,43803
1341819397,5808,1000.9799804687500000,46.4405097961425800,673.2426757812500000,4.1910190582275390,54.2111396789550800,53,99,89,80,83,15383,2147762322,2147419913,2148006838,2147878619,2147642395,2147062345,2148261312,2147198646,3469,5,13,8278
1341822997,5810,994.9099731445312000,46.8344688415527340,673.6292114257812000,4.1782379150390625,54.1619606018066400,52,100,88,80,82,15382,2147760594,2147420288,2148008932,2147877421,2147642349,2147063085,2148262290,2147204626,303,5,13,40202
1341826597,5810,997.9199829101562000,47.3515892028808600,675.3496704101562000,4.1213150024414060,54.1089210510253900,52,99,88,80,83,15379,2147760649,2147421860,2148010313,2147875894,2147645961,2147060525,2148262345,2147200630,61,5,13,24496
1341830197,5808,998.9400024414062000,47.2194519042968750,674.7310791015625000,4.1417851448059080,54.1176795959472660,52,100,89,80,83,15378,2147760374,2147422720,2148010221,2147876653,2147644342,2147062116,2148261723,2147199616,3521,4,13,21223
1341833797,5810,1002.0300292968750000,47.3571815490722660,674.1605834960938000,4.1606578826904300,54.0943794250488300,53,101,87,80,82,15377,2147760054,2147419712,2148009261,2147876553,2147643904,2147061403,2148262930,2147199917,288,5,13,22459
1341837397,5806,992.8699951171875000,47.1328887939453100,675.1940917968750000,4.1264648437500000,54.1362190246582000,52,99,88,79,81,15379,2147759497,2147424731,2148010057,2147880027,2147644836,2147059858,2148263899,2147197961,3471,5,13,11240
1341840997,5810,1006.0999755859375000,47.6176490783691400,674.9412231445312000,4.1348319053649900,54.0647201538085940,53,100,90,79,83,15377,2147761005,2147421275,2148009792,2147878125,2147641984,2147055533,2148265243,2147199661,316,5,13,46780
1341844597,5811,1008.2299804687500000,47.1556205749511700,673.8248291015625000,4.1717681884765625,54.1159400939941400,53,100,88,79,82,15377,2147757961,2147420169,2148007890,2147876342,2147643446,2147064850,2148259702,2147203136,64,5,13,61922
1341848197,5809,1006.8400268554688000,47.1839790344238300,673.1066284179688000,4.1955199241638180,54.0995292663574200,53,100,89,79,82,15373,2147760713,2147421714,2148008265,2147876544,2147645741,2147061174,2148258139,2147202413,89,5,13,35857
1341851797,5809,1007.5999755859375000,46.2968597412109400,672.8737792968750000,4.2032179832458500,54.2268409729003900,51,99,86,78,82,15372,2147761033,2147421229,2148005906,2147877412,2147646336,2147063606,2148258496,2147202496,3493,4,13,16178
1341855397,5810,998.6300048828125000,47.1096000671386700,674.4464111328125000,4.1512031555175780,54.1311988830566400,52,99,88,77,82,15370,2147759680,2147423222,2148009115,2147875492,2147643318,2147055981,2148260114,2147202166,722,5,13,39311
1341858997,5811,1007.2399902343750000,47.2241516113281250,675.2006835937500000,4.1262450218200680,54.1213798522949200,52,99,90,80,82,15374,2147760228,2147419766,2148003401,2147879552,2147640941,2147056841,2148262601,2147201206,323,5,13,53413
1341862597,5810,1000.3099975585938000,47.4499397277832000,674.7490844726562000,4.1411881446838380,54.0842704772949200,52,99,87,79,82,15375,2147761088,2147420891,2148007478,2147875026,2147642797,2147060672,2148259346,2147202816,3316,5,13,26904
1341863455,5809,997.5000000000000000,47.2349395751953100,675.0249023437500000,4.1320629119873050,54.1190605163574200,53,99,88,80,83,15381,2147760265,2147421878,2148008493,2147874706,2147644434,2147064685,2148260992,2147202797,62,5,13,20195
