TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338312760,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45662
1338312764,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44524
1338312765,-117,56,143,112,90,57,15305,2387525632,2441566537,2442002742,2244280036,2389974592,2436173668,2359962550,2184395456,3110,-3,7,44698
1338312766,-274,56,139,108,89,59,15299,2395172288,2451775222,2453102244,2248594203,2390986358,2437154624,2360431497,2184672027,3111,-3,8,41728
1338312767,-437,55,133,106,89,55,15301,2375123584,2424130249,2422454829,2237699501,2386777243,2431973769,2356050742,2183434230,3111,-2,8,63233
1338312768,-564,54,135,110,88,58,15312,2389678491,2444142262,2445758180,2247970075,2386876507,2431804489,2356334628,2183815670,3112,-1,9,56566
1338312769,-485,55,141,109,93,54,15291,2376399552,2425881206,2424316288,2239580489,2387303744,2432413193,2356246336,2183893458,3115,-2,9,28910
1338312770,-69,55,134,126,91,66,15306,2382802861,2433952594,2433467236,2242383634,2387941238,2433129636,2357293156,2183566793,3120,-3,9,48886
1338312771,-232,57,130,113,87,67,15312,2379489472,2430393353,2429383652,2240164864,2395836251,2443055268,2364762870,2185533229,3124,-3,9,19677
1338312772,-259,55,131,108,89,65,15287,2400688795,2458320411,2460182738,2252025938,2393870445,2439883291,2361926838,2185170459,3127,-3,8,16046
1338312773,-178,53,137,111,88,55,15300,2371770907,2418168347,2415530121,2236220132,2384513536,2428351158,2353168612,2182457206,3128,-2,8,23122
1338312774,-106,55,130,111,88,57,15302,2380389046,2430727387,2430006153,2242569974,2392602971,2438509622,2361259894,2184850550,3129,-2,8,377
1338312775,-25,57,131,108,88,56,15304,2394152804,2449339913,2450841910,2250634852,2393351232,2438865462,2361204489,2185035428,3133,-2,9,41556
1338312776,-185,55,163,0,0,0,15301,2384740534,2435607926,2434704813,2244357083,2393001545,2438391186,2360915520,2185069357,3138,-3,9,33590
1338312777,-348,54,133,112,88,60,15292,2385638939,2437572626,2437720109,2245843693,2392643638,2438076205,2360533869,2184636562,3141,-3,9,6511
1338312778,-390,56,133,116,89,62,15301,2395961371,2451310482,2452582409,2251405028,2399444041,2446045211,2366998829,2186803675,3145,-3,8,36530
1338312779,-346,55,137,110,90,64,15297,2380209197,2428885888,2427122870,2241687552,2387596178,2431288493,2354579776,2183133961,3146,-3,8,64256
1338312780,-302,57,134,116,90,64,15198,2380800804,2432010697,2432228973,2244182098,2395971830,2442061677,2363971693,2185670820,3147,-2,9,6899
1338312781,-143,54,140,113,88,63,15293,2399779593,2455520173,2456845622,2253017664,2402378258,2449407963,2369505792,2186952914,3149,-2,9,39343
1338312782,-215,54,133,109,91,66,15283,2397502537,2452872978,2454251565,2252484013,2397285714,2442892388,2363930313,2185853366,3151,-2,9,49958
1338312783,-171,57,133,119,89,53,15290,2370445906,2415943844,2412889600,2237316361,2393727588,2438621586,2360916690,2184854884,3156,-3,9,666
1338312784,-127,54,132,115,88,57,15306,2417596452,2479968822,2484854912,2266706276,2403726308,2450376658,2370015222,2188164224,3159,-3,8,56149
1338312785,-83,53,134,111,87,61,15309,2385275593,2435666459,2435457874,2246896027,2392525531,2436623350,2358798089,2184350701,3161,-3,8,44965
1338312786,-40,56,134,109,88,58,15307,2376596726,2424266688,2422275629,2241581010,2395815451,2441022390,2362576365,2185070500,3159,-2,8,60993
1338312787,-192,0,0,108,90,63,15308,2413020864,2473051117,2476126893,2262005805,2405812708,2452884845,2371654162,2187767853,3154,-2,9,20403
1338312788,-118,55,137,114,87,65,15313,2386865289,2437309796,2436539666,2246348754,2400248566,2445876233,2366082404,2186294857,3154,-2,9,22732
1338312789,-39,56,131,110,87,58,15307,2392925403,2445875520,2446444891,2251482944,2398899474,2444295552,2364688310,2185919542,3158,-3,9,43968
1338312790,-735,55,138,0,0,0,15300,2402533568,2458507675,2460683318,2257732690,2401232932,2446587968,2366832749,2186868626,3161,-3,9,65314
1338312791,-47,55,132,109,89,57,15312,2383238153,2432681837,2431351670,2246204864,2399816329,2445120329,2365095030,2185999104,3163,-2,9,47928
1338312792,-211,55,130,110,88,59,15301,2391972845,2443155757,2443146889,2251070957,2401143277,2446184585,2366401645,2186562870,3164,-3,8,28527
1338312793,-373,54,130,110,88,61,15311,2396910473,2450766774,2451919076,2255174976,2399957906,2444981659,2364800960,2186130212,3166,-3,9,36471
1338312794,-531,55,133,109,87,51,15308,2382128859,2429608832,2426920841,2244356690,2402032521,2447311113,2367440164,2186618651,3165,-3,9,16039
1338312795,-663,55,134,136,88,67,15311,2401519195,2456111131,2457087131,2256315949,2408235236,2455052589,2372814473,2188009554,3160,-3,9,29060
1338312796,-590,54,136,113,89,61,15298,2394308644,2445963977,2445244562,2251921051,2403903917,2449205833,2368452772,2186914614,3154,-2,9,28054
1338312797,-167,54,130,110,90,58,15313,2391083273,2441883017,2441799817,2252066889,2402021266,2447061348,2366922953,2186687917,3152,-2,9,20784
1338312798,-326,54,128,111,93,61,15316,2396954870,2449561170,2450109696,2255391570,2405861485,2451571154,2369958345,2187754240,3151,-2,9,58358
1338312799,-358,55,130,106,90,58,15318,2398376201,2451820150,2452472758,2256482249,2401522596,2446015625,2365423076,2186242258,3151,-3,9,45429
1338312800,-284,56,132,111,88,60,15311,2398259858,2452147666,2453657069,2256711113,2407497600,2453537673,2371549558,2187942985,3151,-3,9,36012
1338312801,-205,54,132,109,88,60,15313,2395110390,2447383762,2447530834,2253457764,2406879222,2452511387,2370342848,2187260781,3150,-3,9,48416
1338312802,-121,54,134,110,89,63,15307,2402770413,2457871040,2459241261,2258590262,2412622683,2459421677,2375879835,2189011227,3147,-3,9,52143
1338312803,-52,55,132,109,90,66,15311,2416066276,2474444397,2477548653,2267412461,2407875337,2453096813,2370449728,2187967241,3143,-2,8,31676
1338312804,-295,53,134,0,0,0,15308,2378164946,2422621421,2419584941,2244778377,2401594889,2445524461,2365386185,2186218203,3138,-2,8,24968
1338312805,-251,56,134,107,89,59,15294,2406032585,2461101138,2463063497,2262998976,2414664484,2461210715,2377559259,2190486153,3131,-2,8,52902
1338312806,-208,53,131,108,89,63,15301,2402578358,2456516827,2457703021,2260452443,2406976438,2451702290,2369759305,2187710948,3126,-2,9,23938
1338312807,-79,55,134,111,87,66,15303,2395970560,2448061760,2448472000,2256159808,2410680210,2456526546,2373502226,2188744539,3121,-3,9,14004
1338312808,-121,56,136,106,88,54,15266,2395660022,2446117805,2445141348,2253494921,2413894674,2460345828,2376283620,2188942180,3116,-3,9,59147
1338312809,-77,54,142,111,88,58,15304,2418720576,2478360685,2481533924,2268957421,2414672000,2460883830,2376528091,2189455414,3112,-3,9,4470
1338312810,-34,53,134,110,91,61,15304,2374732809,2418277961,2414545517,2241954870,2409546752,2454786212,2371894125,2188001188,3104,-2,9,42244
1338312811,-523,0,0,111,89,62,15318,2413606610,2471677156,2474875501,2269062107,2413694253,2459793901,2375458614,2189301833,3096,-2,8,41561
1338312812,-449,55,132,108,92,65,15313,2408059346,2462637202,2463484278,2264215204,2418878902,2465438116,2380375241,2191154916,3090,-1,8,16290
1338312813,-194,55,131,111,87,64,15311,2415363337,2471926518,2474362752,2269127040,2412174253,2457033051,2372749357,2189323666,3087,-2,9,45891
1338312814,-296,54,137,111,89,63,15312,2413260013,2469684452,2472661449,2269727579,2406101632,2450030116,2367848320,2186650843,3084,-2,9,54537
1338312815,-216,57,133,109,87,61,15309,2406411520,2461345691,2462531437,2263564123,2421537206,2468482148,2382193234,2191557184,3083,-3,9,19005
1338312816,-138,54,135,109,88,62,15303,2394118838,2442739437,2441084333,2254506176,2413149622,2457971821,2373874605,2188835693,3079,-3,9,56383
1338312817,-64,55,131,109,91,58,15308,2429704877,2491607661,2496915163,2279485842,2415545718,2461289718,2376560466,2189578413,3074,-3,9,60485
1338312818,-147,54,133,0,0,0,15302,2386068818,2433216923,2430915392,2250594349,2418975661,2465173266,2379705526,2190426432,3068,-2,9,16044
1338312819,-309,56,131,110,91,60,15312,2418225874,2476053010,2479246473,2271253961,2417451456,2463055808,2376973312,2189987273,3062,-1,9,14226
1338312820,-467,55,131,109,89,60,15313,2399020754,2450765184,2451243849,2260347163,2413306523,2458117001,2373772900,2188684580,3061,-1,9,43695
1338312821,-599,55,131,108,88,58,15313,2412336091,2468172288,2470301814,2268426852,2423972790,2470858057,2383679680,2191807222,3064,-2,9,27040
1338312822,-555,54,133,110,87,51,15299,2413160786,2467494701,2468646418,2267999954,2417321472,2462248393,2376444507,2189706733,3072,-3,9,36973
1338312823,-105,56,136,106,88,59,15293,2385648548,2432376896,2430916278,2253087771,2416335040,2461083538,2376267520,2189759305,3075,-4,8,43712
1338312824,-262,55,134,107,88,56,15298,2420490706,2478359030,2481880301,2274916690,2418030482,2462724781,2376715264,2190512283,3072,-3,9,15126
1338312825,-420,56,132,116,91,57,15292,2389649344,2436397878,2434001929,2253878912,2416642139,2461810441,2376737819,2188951890,3067,-2,9,1142
1338312826,-376,54,129,111,87,58,15309,2432782016,2495450130,2501202834,2282102555,2429454848,2476708653,2388026358,2193197952,3063,-2,9,11785
1338312827,-333,53,267,108,87,64,15313,2401650742,2453785901,2453574710,2262601261,2415249252,2459490825,2374609792,2188796918,3060,-2,9,45276
1338312828,-57,55,133,112,88,54,15309,2414081673,2469985536,2472549476,2272145837,2426084662,2472426258,2384933851,2192807049,3061,-2,9,48791
1338312829,-215,55,130,108,91,60,15310,2411126628,2464713828,2465696356,2268578112,2420594377,2465570697,2378822528,2190399350,3064,-2,9,52163
1338312830,-151,55,133,108,88,55,15317,2397834706,2447150400,2445913161,2259405028,2429396233,2476010294,2387375113,2193229814,3069,-2,9,30162
1338312831,-77,54,133,109,90,61,15286,2416269558,2471196726,2472861513,2271949010,2423325138,2468638747,2381394779,2190955181,3076,-2,9,7147
1338312832,-114,53,130,0,0,0,15221,2418541357,2474380717,2477554450,2275463332,2425736557,2471220470,2383633974,2192196864,3082,-3,10,19444
1338312833,-70,55,135,111,89,62,15227,2416383771,2471027529,2472854738,2273448731,2423373449,2468328969,2380620470,2191348196,3086,-4,8,23401
1338312834,-26,54,140,110,90,62,15311,2414908352,2470656749,2473449435,2274044434,2424337344,2469623725,2381910217,2191394989,3084,-2,8,47504
1338312835,-335,0,0,111,87,64,15322,2427439469,2486786971,2491300452,2280907648,2431303908,2477788169,2387990354,2193318774,3080,-2,8,652
1338312836,-492,55,133,108,90,63,15298,2400176621,2449469120,2448322532,2261714093,2424549577,2469510198,2381383981,2191322048,3077,-2,9,3250
1338312837,-655,53,131,111,91,57,15311,2400291053,2450640073,2450933046,2263594313,2421539968,2466151844,2378644982,2190188653,3074,-2,9,58791
1338312838,-627,56,131,109,88,58,15323,2418608219,2474256402,2476105142,2274216877,2431201819,2477821193,2387604086,2192867200,3073,-1,9,38721
1338312839,-131,54,137,108,87,63,15312,2402560164,2452354057,2451189769,2263342180,2429206710,2474911616,2386024457,2192190345,3075,-2,10,53880
1338312840,-288,55,130,113,85,67,15315,2422082752,2479217161,2482854381,2278968118,2428576868,2473698395,2384527899,2192529106,3082,-2,9,65528
1338312841,-396,56,134,113,92,55,15319,2388062692,2431653888,2427962669,2255284864,2423248210,2467149897,2379304704,2190918756,3090,-3,9,25115
1338312842,-317,54,130,109,85,59,15309,2411263058,2465070893,2466840758,2273331876,2434740854,2480725851,2390704914,2194840000,3092,-3,8,34014
1338312843,-243,55,131,110,88,57,15316,2413376786,2465309997,2465439360,2271978596,2432836781,2478486857,2387842806,2193451968,3089,-3,8,62472
1338312844,-83,55,129,108,88,61,15299,2426306185,2482744557,2485895168,2281555355,2430732544,2475738788,2386033188,2193091648,3083,-3,9,13719
1338312845,-90,54,132,108,88,60,15310,2404787922,2454627940,2454678994,2267537252,2427272310,2471882843,2382632978,2191694016,3075,-1,9,29358
1338312846,-403,55,129,0,0,0,15300,2419517156,2473531940,2475098496,2275887570,2433496896,2479147456,2388638418,2193360064,3070,-1,9,5014
1338312847,-500,56,132,108,91,62,15310,2391172516,2436653357,2433787254,2257691190,2433157403,2479082724,2388399085,2192964562,3072,-1,9,35138
1338312848,-457,55,129,109,90,56,15306,2425958784,2482311369,2484595885,2280972370,2439367926,2485616402,2393124224,2195618395,3075,-2,9,305
1338312849,-36,55,136,109,90,56,15301,2412891977,2464384310,2465097929,2273221238,2426037604,2469813138,2380539840,2191120658,3080,-3,9,39289
1338312850,-198,53,137,112,87,57,15315,2395561792,2441820754,2439998253,2262266285,2436044169,2481833444,2390678966,2193998966,3080,-2,8,18440
1338312851,-325,56,130,108,86,65,15278,2434021933,2491439140,2494736146,2286368548,2443429595,2489822793,2396102144,2196468617,3080,-2,8,42743
1338312852,-282,54,141,109,88,61,15316,2414853120,2468185481,2469725229,2276825600,2428921490,2472475200,2382422308,2192638326,3076,-3,9,34181
1338312853,-238,54,129,111,89,55,15320,2400568374,2447997120,2447433810,2267112018,2431401865,2476019638,2385818368,2192587940,3072,-2,9,18567
1338312854,-195,56,131,111,87,61,15307,2432701604,2490796150,2494296237,2286817545,2444235684,2490708059,2396853531,2196497398,3069,-2,9,59925
1338312855,-151,54,145,106,89,62,15309,2423750500,2479453586,2482176493,2281472420,2435966893,2481041673,2388890349,2193697682,3069,-2,10,48043
1338312856,-103,53,134,110,88,50,15320,2421988480,2477702134,2480974848,2282549092,2436249179,2481310482,2389378678,2193864896,3071,-2,9,40426
1338312857,-59,55,131,112,91,59,15313,2428649417,2483532123,2485876406,2284309421,2441021869,2486560192,2393345398,2195339666,3072,-1,8,6531
1338312858,-15,54,132,110,89,64,15319,2411609728,2461820452,2460964708,2273312676,2436644699,2481534509,2389251337,2193781705,3072,-1,7,41025
1338312859,-102,0,0,109,90,54,15325,2406986752,2454198976,2452021101,2269610377,2440413110,2485821696,2393252251,2194982537,3076,-3,9,56033
1338312860,-23,53,133,107,93,67,15310,2427068964,2482172672,2484907346,2284993974,2439058587,2483591753,2391022445,2194648539,3081,-4,10,40335
1338312861,-271,54,131,0,0,0,15322,2406417380,2455356726,2455288018,2271746477,2439729453,2484492589,2391703542,2195160950,3083,-4,9,32752
1338312862,-429,56,134,109,87,61,15315,2416616128,2466755419,2466382134,2277701632,2439900580,2484676132,2392203181,2195066944,3082,-1,8,44343
1338312863,-551,55,130,105,89,66,15313,2421659593,2475433490,2477462491,2282592640,2441591844,2486849033,2393453083,2195329005,3079,0,7,8382
1338312864,-547,55,135,108,87,64,15307,2432214729,2488186852,2490691776,2287724077,2448746523,2495104109,2399665408,2197322742,3078,-1,8,13035
1338312865,-61,54,130,109,86,65,15313,2442387693,2502553408,2508000228,2296403858,2436395803,2480225801,2387795940,2193242020,3081,-1,9,29369
1338312866,-224,53,134,111,84,60,15313,2377188982,2414899273,2409164589,2250893238,2439215634,2483982299,2391682322,2194011483,3091,-2,10,49569
1338312867,-386,55,130,112,89,62,15313,2439793389,2497975561,2501869558,2293840841,2451426816,2497672841,2401521435,2198167734,3099,-4,8,58244
1338312868,-499,55,134,111,92,61,15322,2410865216,2460276013,2460154532,2275233142,2445408320,2490590189,2396036525,2196111177,3104,-4,8,12961
1338312869,-421,56,130,108,88,61,15316,2436939410,2494166683,2498411209,2294203392,2447383945,2492660617,2397592384,2196939364,3100,-2,9,123
1338312870,-342,53,129,111,87,52,15290,2418147501,2468817892,2468934509,2281270701,2447486738,2492483803,2397923209,2197344502,3097,0,8,32543
1338312871,-182,54,131,109,91,59,15315,2421986285,2473499785,2474828800,2284148763,2442043172,2485885522,2392048054,2195730450,3098,0,8,48230
1338312872,-189,54,137,106,86,56,15321,2431115126,2486059757,2489318555,2291257801,2443105910,2487383606,2394102189,2195432667,3106,-1,9,6031
1338312873,-115,54,135,109,89,58,15318,2450699117,2513109952,2519750061,2304237284,2452153325,2497938697,2401637056,2198027483,3117,-3,9,17884
1338312874,-36,55,132,107,88,63,15333,2389853229,2430768128,2426011236,2258642176,2445572004,2490202596,2395247360,2195241627,3124,-3,9,15048
1338312875,-319,55,132,0,0,0,15323,2410823323,2459801517,2459244562,2275200932,2449868123,2495071506,2398934125,2196939282,3130,-2,8,23450
1338312876,-135,55,132,109,90,58,15320,2434723181,2490626221,2493959369,2292858102,2450818934,2495915840,2399580909,2197483712,3134,-1,8,59325
1338312877,-232,54,131,111,88,61,15321,2419543954,2470788690,2472076013,2283262107,2448931693,2493615597,2397807323,2196857051,3139,-2,9,49722
1338312878,-188,54,128,116,89,59,15320,2439255186,2496960329,2501906642,2298746075,2451048649,2495893220,2399660416,2197953618,3142,-1,8,27859
1338312879,-139,53,128,109,89,62,15317,2418521298,2467527533,2467528859,2283124205,2445877988,2489505974,2394869046,2196425481,3145,-1,9,57547
1338312880,-95,54,134,112,87,56,15310,2411958573,2460260406,2459934912,2279403602,2445342354,2488921746,2394084635,2196005814,3151,-1,9,18326
1338312881,-52,54,134,110,90,60,15313,2431725659,2487385042,2491133522,2292950738,2457472987,2503076608,2405283638,2199551277,3162,-1,9,13503
1338312882,-8,55,132,107,88,65,15323,2407952082,2452695707,2450145846,2272419456,2452606857,2497135296,2400450852,2197404041,3177,-1,9,11497
1338312883,-412,0,0,113,96,53,15319,2450215140,2509748745,2515670436,2304999076,2447630720,2491185654,2395174281,2195754221,3193,-3,9,36506
1338312884,-353,53,132,112,88,60,15289,2383580891,2422293019,2416428553,2257406857,2458064082,2504099977,2405935360,2198747227,3206,-4,9,39922
1338312885,-280,53,130,112,90,61,15317,2472738761,2538918628,2547598418,2321647030,2461167881,2506224795,2406460982,2200881353,3214,-2,8,21959
1338312886,-45,54,129,110,90,59,15324,2413950747,2463416228,2464563675,2283868717,2439875648,2481771977,2387881307,2193934272,3218,0,8,23798
1338312887,-128,53,131,110,91,56,15317,2431695762,2484547693,2487028324,2293939410,2461319753,2506840987,2407827254,2200913344,3224,-1,8,55954
1338312888,-49,55,131,109,89,64,15323,2442533202,2499168393,2503302217,2300410057,2453256795,2497290057,2399835181,2197485339,3230,-2,9,10735
1338312889,-442,55,129,0,0,0,15286,2420797696,2471946934,2472986029,2285955410,2458826249,2504131382,2405588169,2199281243,3236,-2,10,9907
1338312890,-439,54,138,108,87,62,15301,2451691684,2511703332,2517063058,2306585929,2461014281,2505813065,2405512822,2200358820,3250,-1,10,12905
1338312891,-435,53,132,109,90,56,15276,2415235163,2463351643,2462609353,2281688064,2447037101,2489885988,2394013650,2195071113,3270,-2,9,9810
1338312892,-160,54,137,111,86,62,15322,2437751926,2493354962,2497311414,2299736813,2460696914,2505197193,2406242477,2199992658,3291,-3,8,18489
1338312893,-323,54,130,107,93,59,15320,2384916745,2423295954,2418270866,2260876022,2450695030,2493418349,2396484571,2196548123,3308,-1,7,58564
1338312894,-419,54,128,107,86,56,15322,2452291739,2512185746,2519612114,2311547456,2462185078,2506270857,2406848338,2201066212,3324,-1,8,10383
1338312895,-416,55,131,107,86,65,15318,2391634459,2431755017,2427167040,2266517558,2454224429,2497793728,2400657106,2198004123,3336,-2,8,36556
1338312896,-412,54,135,107,86,65,15320,2448546157,2507130148,2513686720,2308992009,2469456128,2515061778,2413546084,2203155145,3343,-3,9,20424
1338312897,-118,53,134,109,87,51,15299,2454789184,2514542070,2520673380,2311283730,2455742866,2499142692,2400298980,2197791652,3351,-2,10,15996
1338312898,-275,53,132,110,93,60,15313,2420862208,2470911661,2471637101,2287121590,2461644443,2505979081,2406210587,2199911140,3364,-2,10,7365
1338312899,-292,54,129,107,88,64,15328,2452595190,2513286217,2518840566,2309977764,2461859730,2505976649,2405292032,2199379995,3384,-2,8,39445
1338312900,-214,52,132,108,88,56,15325,2452452608,2510001874,2515602816,2309862811,2462284022,2506409024,2406205430,2199747108,3403,-1,8,14423
1338312901,-139,54,129,108,90,59,15317,2406604992,2450253842,2448311515,2277084004,2458910710,2502234578,2403297298,2198703030,3420,-1,8,38369
1338312902,-61,52,127,111,87,61,15326,2454464064,2516188507,2523962422,2315757074,2462697353,2506055908,2405426349,2200685248,3436,-2,8,32547
1338312903,-133,55,137,0,0,0,15319,2441053229,2496640722,2503031926,2305830784,2459644461,2502646738,2403547318,2199142985,3449,-2,8,59583
1338312904,-89,54,133,112,87,54,15316,2451780260,2510034395,2516018660,2312679835,2464825133,2508542171,2407688000,2201212498,3458,-1,9,64927
1338312905,-46,54,131,112,90,63,15328,2407088786,2450116434,2447300050,2278555309,2455968054,2498238528,2400547830,2198196150,3472,-1,9,63204
1338312906,-369,0,0,108,87,59,15319,2437881462,2491187538,2495069238,2302038445,2465861897,2509605604,2408728740,2200998564,3488,-4,9,21704
1338312907,-365,54,128,112,87,63,15311,2439638107,2493818084,2496879652,2300933467,2473033170,2517760374,2414774290,2203162605,3500,-4,8,28266
1338312908,-191,53,131,111,87,53,15318,2439489362,2493643556,2497270884,2301941558,2458512667,2501103460,2401377773,2197702125,3509,-1,9,54369
1338312909,-349,52,134,113,88,64,15332,2440948086,2497931044,2503581622,2305905618,2472324544,2516717979,2414155456,2202826486,3522,0,8,64590
1338312910,-355,53,130,112,91,64,15325,2442542381,2496776960,2501551917,2305520896,2466735314,2509987291,2408284269,2200925403,3537,-1,8,1127
1338312911,-352,52,129,109,89,63,15331,2402502555,2443898349,2441654034,2276978752,2462382171,2505049197,2405289133,2200102976,3550,-2,9,58294
1338312912,-348,54,129,111,89,59,15311,2433083072,2484436873,2487656594,2300353974,2470799652,2514406326,2412412736,2202862912,3562,-1,10,48722
1338312913,-144,53,143,112,88,65,15317,2458376301,2518334528,2524767780,2318014957,2471730112,2515299648,2412175808,2202491300,3578,-3,9,10154
1338312914,-226,55,132,110,88,67,15327,2460432548,2519667958,2524743067,2318281526,2471213595,2514476214,2411710747,2202550454,3591,-4,8,21163
1338312915,-152,56,128,108,93,56,15327,2426118482,2473621467,2473069997,2293373805,2462203931,2504330459,2404437092,2199269403,2249,-2,9,4849
1338312916,-74,53,136,112,91,52,15318,2436253952,2488437385,2490457974,2301486281,2471145051,2514663954,2411916635,2201955739,6,0,9,61405
1338312917,-327,53,127,0,0,0,15322,2448247680,2503683382,2507754267,2309273737,2473663387,2517260955,2413313673,2202639085,15,-1,8,57778
1338312918,-102,54,129,111,84,56,15326,2435980982,2487193481,2488541385,2300269997,2471778825,2515200374,2412488265,2202023963,24,-4,9,6120
1338312919,-260,53,130,109,90,56,15322,2430888950,2480883483,2480838098,2296822802,2476402386,2520333769,2416337152,2203680073,31,-3,9,59451
1338312920,-311,54,131,109,88,54,15326,2454545865,2511917632,2519054610,2318074614,2470046381,2512101440,2409018139,2201985563,41,-1,8,14209
1338312921,-307,54,130,111,90,59,15319,2418086802,2462783826,2460220754,2288440429,2469727195,2512199350,2410379785,2202140754,48,-2,8,17859
1338312922,-304,55,131,109,91,65,15315,2435278500,2486784009,2489989622,2303578642,2471084690,2513445357,2410561517,2202147913,56,-1,10,41866
1338312923,-54,55,131,110,84,55,15321,2409815076,2452329782,2451474733,2283587995,2474246107,2517167259,2413892041,2203039305,66,-1,9,35063
1338312924,-217,54,131,110,93,62,15323,2491580635,2559151808,2568778230,2343342226,2476460224,2518933083,2413691620,2204178313,78,-3,7,21420
1338312925,-214,53,130,111,88,54,15326,2434255963,2485622509,2488838025,2303317997,2469846509,2512406966,2410374848,2200719332,84,-5,8,15224
1338312926,-170,54,128,109,89,60,15326,2491179373,2558980818,2569108827,2342675300,2486499318,2530749796,2423259218,2206659968,84,-3,9,39002
1338312927,-126,53,131,105,87,64,15323,2407329828,2448781924,2447301961,2281842020,2465428324,2506902838,2405598153,2199330550,84,0,10,11403
1338312928,-82,53,128,110,91,64,15323,2441527414,2494190802,2497651209,2309279414,2481746340,2525147547,2419637449,2205930816,90,1,9,22033
1338312929,-39,53,130,113,88,58,15327,2447259876,2500705993,2504652617,2313307053,2467135177,2508460105,2406619675,2200040064,104,-1,9,41948
1338312930,-85,0,0,109,86,63,15324,2432974884,2483131538,2485537280,2302276306,2487244544,2531241819,2424697408,2207353856,117,-4,9,8842