TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1345907489,5804,497.6400146484375000,17.7054996490478500,36.5059013366699200,236.6665954589843800,179.6394958496093800,17.7011699676513670,31.5592899322509770,50,106,98,82,66,15488,2147487862,2147766372,2147555264,2147795437,2147316534,2147474212,2147707099,2148244662,1053,7,13,41177
1345907616,5801,486.0299987792969000,17.7558994293212900,36.5152015686035160,236.8966979980468800,177.9035034179687500,17.7540092468261720,31.5246696472167970,50,106,99,83,66,15489,2147482806,2147768539,2147557778,2147795200,2147309979,2147476955,2147705179,2148243044,1111,7,13,15122
1345907733,5805,475.3599853515625000,17.8097991943359380,36.5236015319824200,237.2989959716797000,176.0679016113281200,17.8098907470703120,31.4806308746337900,50,107,98,82,66,15488,2147489673,2147768283,2147556150,2147792886,2147308845,2147477677,2147708571,2148243840,670,7,12,49621
1345907860,5804,463.7399902343750000,17.8777008056640620,36.5344009399414060,237.4154968261718800,173.8939056396484400,17.8760700225830080,31.4457798004150400,50,106,98,84,66,15490,2147486482,2147766189,2147556763,2147794843,2147304667,2147478400,2147703579,2148242368,443,7,12,258
1345907975,5805,453.3599853515625000,17.9186000823974600,36.5405006408691400,237.0722961425781200,172.5402984619140600,17.9172801971435550,31.4441204071044920,50,107,97,83,65,15489,2147487460,2147766976,2147557613,2147791378,2147315090,2147475840,2147709065,2148243748,561,7,13,11645
1345908104,5804,441.7300109863281000,17.9673004150390620,36.5479011535644500,237.4945068359375000,170.9985046386718800,17.9642295837402340,31.4033107757568360,50,108,98,82,65,15488,2147483520,2147765760,2147556653,2147793929,2147303817,2147478308,2147704054,2148241993,1049,7,13,21691
1345908231,5805,430.5799865722656000,18.0161991119384770,36.5541992187500000,236.8294067382812500,169.3368988037109400,18.0148200988769530,31.4127006530761720,50,108,98,84,65,15487,2147483209,2147766656,2147556836,2147793536,2147308617,2147473243,2147701586,2148242166,1521,7,13,38276
1345908360,5804,419.3999938964844000,18.0720996856689450,36.5611991882324200,236.4696960449218800,167.5574035644531200,18.0690097808837900,31.4057903289794920,50,110,99,83,66,15487,2147483958,2147765385,2147555574,2147792493,2147311040,2147472594,2147703104,2148245696,2020,7,12,7259
1345908487,5805,408.5599975585937500,18.1422004699707030,36.5689010620117200,235.6990051269531200,165.1195983886718800,18.1432590484619140,31.4097404479980470,50,108,98,84,65,15486,2147481545,2147766619,2147553280,2147791305,2147317641,2147476032,2147704713,2148243812,1456,7,12,41632
1345908614,5804,397.8599853515625000,18.1986999511718750,36.5782012939453100,235.4978027343750000,163.4505004882812500,18.1940994262695300,31.3970298767089840,50,110,99,84,66,15485,2147486738,2147764699,2147556004,2147791597,2147311853,2147477458,2147705709,2148239268,1932,7,13,1008
1345908743,5802,386.8999938964844000,18.2450008392334000,36.5811004638671900,235.0415039062500000,161.9275970458984400,18.2404994964599600,31.3986091613769530,50,109,100,83,65,15485,2147488557,2147766637,2147555785,2147794761,2147309787,2147476763,2147707593,2148241974,1640,7,13,6077
1345908870,5803,375.8900146484375000,18.2882995605468750,36.5862998962402340,234.1421966552734400,160.3652954101562500,18.2880897521972660,31.4209709167480470,50,109,99,84,67,15484,2147489389,2147764397,2147555492,2147792859,2147316041,2147477750,2147704658,2148240941,2162,7,12,16467
1345908987,5801,365.7399902343750000,18.3502006530761720,36.5913009643554700,233.0565032958984400,158.4707031250000000,18.3458099365234380,31.4479808807373050,50,108,99,84,66,15482,2147488777,2147766738,2147555099,2147795273,2147308461,2147472064,2147708150,2148237787,2781,7,13,60665
1345909114,5802,354.7099914550781000,18.4078998565673830,36.5951004028320300,231.8766937255859400,156.3372039794922000,18.4108295440673830,31.4763793945312500,50,110,98,84,66,15482,2147487936,2147763328,2147555547,2147793910,2147308096,2147482541,2147706496,2148241280,3258,7,12,36606
1345909241,5804,343.8299865722656000,18.4796009063720700,36.6020011901855500,230.9160003662109400,154.1878051757812500,18.4763298034667970,31.4945297241210940,50,109,100,84,66,15480,2147488018,2147765440,2147558902,2147790994,2147312585,2147474706,2147703597,2148240576,3394,7,13,41945
1345909382,5800,332.5700073242187500,18.6112003326416000,36.6022987365722660,229.1177062988281200,149.8970031738281200,18.6071300506591800,31.5255107879638670,50,110,98,85,67,15482,2147484955,2147760301,2147560841,2147791689,2147309952,2147476672,2147707044,2148241188,3274,7,12,48572
1345909521,5800,321.9400024414062500,18.7085990905761720,36.5932998657226560,230.7826995849609400,146.8054962158203000,18.7013893127441400,31.4022903442382800,50,107,98,84,67,15481,2147486363,2147764562,2147560210,2147792292,2147307346,2147477403,2147703725,2148243053,1456,7,12,16701
1345909667,5804,309.8900146484375000,18.7901000976562500,36.5693016052246100,237.0980987548828000,144.1123962402343800,18.7835197448730470,31.0628890991210940,50,109,98,85,65,15483,2147486747,2147766957,2147565668,2147789083,2147305243,2147479277,2147709924,2148239497,1101,7,12,21573
1345909782,5805,298.9100036621094000,18.9246997833251950,36.5788993835449200,238.2967987060547000,139.3992004394531200,18.9272899627685550,30.9439792633056640,50,108,97,84,65,15482,2147486957,2147766345,2147565238,2147789238,2147301833,2147479241,2147713508,2148239707,506,7,12,43961
1345909897,5804,287.9400024414062500,19.0830001831054700,36.5942001342773440,236.7906036376953000,134.4548034667968800,19.0781707763671880,30.9494991302490230,50,108,98,83,64,15482,2147493046,2147764507,2147571940,2147790994,2147302582,2147476352,2147710482,2148239570,555,7,13,63783
1345910014,5803,276.7200012207031000,19.1473007202148440,36.5850982666015600,239.9087982177734400,132.1271057128906200,19.1492195129394530,30.7725906372070300,50,108,98,84,66,15483,2147493750,2147768036,2147579218,2147791808,2147312530,2147480347,2147717988,2148239579,692,7,12,45821
1345910129,5800,265.6499938964844000,19.2318992614746100,36.5886001586914060,243.3869018554687500,129.5287933349609400,19.2285499572753900,30.5781593322753900,50,110,99,84,65,15482,2147491584,2147767954,2147589723,2147789952,2147303936,2147484269,2147722313,2148239186,875,7,12,39535
1345910244,5804,254.8200073242187500,19.2833003997802730,36.5769004821777340,247.5738067626953000,127.8559036254882800,19.2796306610107420,30.3673191070556640,50,109,99,83,64,15483,2147492809,2147772598,2147603328,2147790537,2147307017,2147490934,2147725558,2148239808,733,8,12,55692
1345910361,5803,243.9299926757812500,19.3304996490478500,36.5772018432617200,250.2082061767578000,126.2278976440429700,19.3293590545654300,30.2290706634521500,54,113,100,85,64,15476,2147491538,2147781732,2147617773,2147788297,2147311954,2147492845,2147737371,2148237686,834,7,12,56012
1345910476,5805,233.5299987792968800,19.4260997772216800,36.5988998413085940,247.6670989990234400,123.1265029907226600,19.4240894317626950,30.3016796112060550,56,113,98,83,64,15472,2147493092,2147784393,2147644178,2147791588,2147312905,2147496841,2147750089,2148236818,632,7,12,4698
1345910605,5804,222.3800048828125000,19.6790008544921880,36.6460990905761700,238.6145019531250000,113.4327011108398400,19.7203693389892580,30.5877094268798830,54,111,100,85,66,15478,2147497216,2147798217,2147678619,2147790564,2147307858,2147501412,2147770368,2148239003,541,7,12,48229
1345910744,5806,211.3300018310547000,19.9503993988037100,36.6323013305664060,241.4261016845703000,105.9972000122070300,19.9478206634521500,30.3611698150634770,52,109,98,84,66,15478,2147497453,2147817444,2147734235,2147789010,2147315913,2147509613,2147793124,2148238765,275,8,12,12064
1345910871,5805,200.6600036621093800,20.2623996734619140,36.7080001831054700,231.3650970458984400,96.0465164184570300,20.2524795532226560,30.7036590576171880,53,113,99,83,67,15473,2147501147,2147839616,2147805622,2147790683,2147316013,2147523913,2147834669,2148240685,587,7,13,20330
1345910946,5804,194.5299987792968800,20.4806995391845700,36.7602005004882800,214.2852020263672000,89.0501708984375000,20.4668807983398440,31.4698200225830080,57,114,98,83,67,15470,2147507053,2147860352,2147863433,2147788589,2147315072,2147541805,2147864713,2148240484,507,7,12,10722
1345911001,5804,190.3399963378906200,20.4698009490966800,36.7257995605468750,215.8722991943359400,89.0532226562500000,20.4667892456054700,31.3868598937988280,63,114,98,84,66,15465,2147512457,2147878820,2147906459,2147787401,2147322898,2147552576,2147888073,2148246948,546,7,12,9722
1345911056,5805,186.4799957275390600,20.6058006286621100,36.7052001953125000,224.6022033691406200,84.6832427978515600,20.6007995605468750,30.8853607177734380,60,114,99,85,66,15468,2147520438,2147897216,2147956598,2147787785,2147322249,2147557357,2147911350,2148245037,241,7,12,61035
1345911111,5802,182.8800048828125000,20.6653003692626950,36.6782989501953100,233.4747924804687500,82.5685729980468800,20.6656703948974600,30.4278297424316400,59,112,99,84,65,15471,2147520594,2147915446,2148006774,2147786532,2147323062,2147573284,2147930944,2148244525,3167,8,12,29999
1345911178,5800,178.7599945068359400,20.7859992980957030,36.6685981750488300,239.2559967041015600,79.6157836914062500,20.7562808990478500,30.1197891235351560,57,112,100,85,64,15474,2147530139,2147943232,2148068708,2147788068,2147317915,2147588672,2147967899,2148250843,3129,8,13,41229
1345911256,5804,174.8099975585937500,20.8505992889404300,36.6767997741699200,242.9542999267578000,76.8362731933593800,20.8416099548339840,29.9156494140625000,56,116,97,84,64,15479,2147536292,2147969270,2148130294,2147787254,2147329700,2147601709,2147999369,2148250532,2994,7,13,56621
1345911359,5802,171.0200042724609400,20.9109001159667970,36.6847991943359400,243.2350006103515600,74.7320327758789000,20.9062194824218750,29.8760700225830080,56,111,98,84,64,15478,2147547995,2147999789,2148208685,2147791597,2147338797,2147623378,2148039012,2148251931,3066,7,13,55324
1345911486,5801,167.0099945068359400,21.0242996215820300,36.6949996948242200,241.2268066406250000,71.1825637817382800,21.0152606964111330,29.9216308593750000,63,111,98,84,65,15469,2147558198,2148032850,2148290861,2147787163,2147342674,2147645449,2148081060,2148254784,2104,7,13,61338
1345911597,5801,162.8500061035156200,21.2381992340087900,36.7327003479003900,236.1436004638672000,64.5127182006836000,21.2202796936035160,30.0696201324462900,60,114,97,85,64,15473,2147571181,2148077897,2148388425,2147788864,2147346569,2147664868,2148134930,2148255862,2294,7,12,3643
1345911688,5806,158.7400054931640600,21.3064994812011720,36.7261009216308600,232.5204925537109400,62.0374107360839840,21.2964191436767580,30.2079200744628900,59,112,97,85,64,15471,2147588324,2148126308,2148508809,2147788397,2147353645,2147697764,2148192256,2148260608,2693,7,12,9331
1345911779,5802,154.5299987792968800,21.4027996063232420,36.7220993041992200,233.3919067382812500,58.5108604431152340,21.4049301147460940,30.1212806701660160,62,115,99,86,64,15475,2147607058,2148183634,2148638235,2147789421,2147361453,2147726610,2148256521,2148266651,2864,7,12,64869
1345911872,5803,150.7100067138672000,21.4776000976562500,36.6596984863281250,238.9532012939453000,56.5047607421875000,21.4666805267334000,29.8375205993652340,66,115,99,86,64,15463,2147628068,2148238994,2148773732,2147791625,2147374628,2147760649,2148324553,2148267776,1901,7,12,19550
1345911987,5803,147.3000030517578000,21.6373996734619140,36.6576004028320300,240.9411010742187500,51.5142097473144500,21.6203804016113280,29.6835994720459000,75,117,98,85,65,15459,2147651044,2148295872,2148902070,2147789001,2147380571,2147790875,2148391113,2148270820,1340,7,12,7160
1345912185,5802,142.7500000000000000,21.8234996795654300,36.6640014648437500,239.1580963134765600,44.9313087463378900,21.8232898712158200,29.6810207366943360,80,120,98,85,65,15447,2147698733,2148415853,2149161216,2147796050,2147400822,2147854619,2148511405,2148282340,1175,7,12,40700
1345912276,5806,138.7899932861328000,21.9428997039794920,36.6719017028808600,236.7427978515625000,41.3551902770996100,21.9336109161376950,29.7462501525878900,87,122,98,85,62,15438,2147752466,2148546733,2149450678,2147796644,2147422820,2147917302,2148639040,2148288877,850,7,12,38883
1345912379,5805,134.6900024414062500,22.1793003082275400,36.6739997863769500,233.6080932617187500,33.9813804626464840,22.1612701416015620,29.7978496551513670,95,126,99,85,64,15435,2147805906,2148681307,2149740050,2147799762,2147447716,2147980205,2148759872,2148296137,252,7,12,22561
1345912492,5805,130.8600006103515600,22.3344993591308600,36.6613998413085940,232.6320953369140600,28.5256404876709000,22.3298797607421880,29.7742900848388670,105,124,99,87,64,15422,2147888877,2148867986,2150112512,2147807853,2147478765,2148051675,2148899849,2148306925,3105,7,12,60339
1345912595,5801,126.9700012207031200,22.4829006195068360,36.6461982727050800,230.5260925292968800,24.1419906616210940,22.4654693603515620,29.8176898956298830,105,128,99,85,65,15417,2148000594,2149113472,2150600155,2147814921,2147517851,2148154011,2149081737,2148318317,3078,7,12,39630
1345912722,5804,123.1399993896484400,22.7005004882812500,36.6277008056640600,235.1840972900390600,17.9417591094970700,22.6574192047119140,29.5213909149169920,110,127,100,87,64,15402,2148144905,2149405632,2151150546,2147823104,2147571437,2148274331,2149299282,2148336996,3554,8,13,554
1345912837,5803,118.8600006103515600,22.9570007324218750,36.5624008178710940,242.5899963378906200,8.9417695999145500,22.9363994598388670,29.0734100341796880,99,124,99,86,63,15415,2148349723,2149824658,2151953856,2147837961,2147662244,2148477787,2149662637,2148366043,589,7,12,32703
1345912940,5801,115.2399978637695300,23.1037998199462900,36.5541000366210940,244.9750976562500000,3.8800120353698730,23.0935096740722660,28.9051399230957030,105,128,101,88,63,15411,2148523328,2150169929,2152584109,2147854912,2147736804,2148629833,2149922779,2148384448,3237,7,13,47906
1345913173,5804,110.9300003051757800,23.6853008270263670,36.6002998352050800,239.7563018798828000,-14.3188295364379880,23.6595897674560550,28.9095001220703120,128,134,100,88,64,15389,2148873234,2150818642,2153745819,2147884909,2147876955,2148910857,2150410459,2148424649,1699,8,12,16167
1345913288,5803,106.6699981689453100,23.8974990844726560,36.6109008789062500,232.9533996582031200,-20.6424903869628900,23.8567600250244140,29.1396694183349600,154,137,100,89,65,15365,2149411593,2151812443,2155401773,2147931465,2148068105,2149278445,2151017828,2148481462,1105,8,12,23588
1345913402,5802,101.9700012207031200,23.9771995544433600,36.5758018493652340,230.6394042968750000,-24.3875694274902340,23.9736499786376950,29.2001800537109380,155,140,101,88,64,15353,2150232932,2153258724,2157706002,2148000822,2148348854,2149782820,2151839515,2148563904,1434,7,12,61216
1345913481,5801,98.7699966430664000,24.1403007507324220,36.5317993164062500,230.8842926025390600,-29.4925994873046880,24.1331195831298830,29.1250495910644530,167,141,101,90,65,15341,2150854930,2154319222,2159293659,2148053915,2148552237,2150135753,2152379849,2148619949,1254,7,12,28146
1345913548,5805,97.5899963378906200,24.2828998565673830,36.5243988037109400,230.8609008789062500,-33.8825416564941400,24.2703990936279300,29.0711803436279300,177,144,100,89,63,15316,2151174838,2154874130,2160121645,2148073974,2148640137,2150257243,2152586486,2148644260,1377,7,12,31258
1345913745,5805,95.0999984741211000,24.6084995269775400,36.5163002014160160,227.9515991210937500,-44.4283599853515600,24.6007003784179700,29.0753993988037100,175,153,101,89,65,15282,2152423753,2157020397,2163168978,2148166884,2149020900,2150844635,2153446290,2148747026,793,7,12,34441
1345913800,5802,93.0500030517578100,24.9228992462158200,36.5335006713867200,224.8318023681640600,-53.3875389099121100,24.8819103240966800,29.1115207672119140,191,152,103,91,64,15271,2153289801,2158413458,2165054866,2148233078,2149283803,2151252790,2154052918,2148812178,193,8,12,7167
1345913855,5805,91.1699981689453100,24.9836997985839840,36.5294990539550800,222.8773956298828000,-56.0026016235351560,24.9640903472900400,29.1725006103515620,196,160,105,91,64,15252,2154035072,2159627300,2166647917,2148297938,2149481078,2151580489,2154532498,2148863570,2958,8,12,16898
1345913922,5803,89.4400024414062500,25.0478000640869140,36.5209007263183600,221.5881958007812500,-58.1113700866699200,25.0304107666015620,29.2083797454834000,208,161,103,91,64,15234,2154762496,2160846336,2168369801,2148357257,2149692050,2151927424,2155111981,2148929490,2104,7,12,53949
1345914036,5804,87.1399993896484400,25.1914005279541000,36.5126991271972660,220.5133972167968800,-63.0454788208007800,25.1856899261474600,29.1988601684570300,211,160,104,91,64,15218,2156561462,2163864274,2172198738,2148475977,2150159881,2152636105,2156191972,2149069366,1387,7,12,11898
1345914115,5805,85.6200027465820300,25.4274005889892580,36.4931983947753900,219.9055938720703000,-70.2240676879882800,25.4119300842285160,29.1384906768798830,203,161,103,91,66,15220,2158213037,2166532406,2175231021,2148581979,2150574253,2153271926,2157003922,2149171190,816,8,12,46197
1345914312,5803,82.6999969482421900,25.6548004150390620,36.4696998596191400,218.7854003906250000,-77.6881637573242200,25.6475791931152340,29.0996398925781250,132,147,103,90,65,15279,2161837257,2171974308,2181218002,2148809755,2151637760,2154958747,2159254116,2149435501,692,7,12,5798
1345914367,5805,80.4599990844726600,25.7635993957519530,36.4621009826660160,218.0039062500000000,-80.9450531005859400,25.7505302429199220,29.0973796844482420,123,143,101,89,65,15289,2164414464,2175546907,2185071314,2149001170,2152435648,2156211145,2160802212,2149618066,253,8,12,14739
1345914422,5806,78.4800033569336000,25.8223991394042970,36.4500007629394500,217.8670959472656200,-82.9405136108398400,25.8136596679687500,29.0790596008300780,107,140,102,90,65,15309,2166862875,2178568347,2187934729,2149182491,2153224438,2157368036,2162158582,2149784640,901,8,12,31346
1345914477,5804,77.1699981689453100,25.8861007690429700,36.4305992126464840,218.2947998046875000,-84.9019470214843800,25.8757305145263670,29.0335407257080080,100,138,101,89,65,15317,2168952777,2181100882,2190304768,2149295744,2153848786,2158304466,2163131254,2149890505,3140,7,12,28182
1345914614,5804,74.6200027465820300,25.9792003631591800,36.3755989074707000,222.0464935302734400,-87.9067764282226600,25.9708900451660160,28.8142108917236330,91,137,101,90,64,15335,2175640000,2188796992,2197500388,2149753472,2156462500,2161959497,2167055570,2150357440,2281,8,12,21336
1345914669,5804,72.4599990844726600,26.0559997558593750,36.3428001403808600,226.6842956542968800,-90.3329162597656200,26.0477790832519530,28.5643100738525400,83,137,102,91,62,15338,2179611885,2193367314,2201813184,2150040228,2158166518,2164165705,2169170980,2150603190,2852,8,12,21469
1345914724,5803,70.6800003051757800,26.0701007843017580,36.3330001831054700,228.8526000976562500,-90.8981170654296900,26.0656890869140620,28.4564704895019530,81,136,102,90,60,15340,2183380416,2197745316,2206024054,2150399670,2160138834,2166686884,2171602459,2150912539,148,8,12,52222
1345914779,5804,69.2500000000000000,26.2329006195068360,36.2565994262695300,229.5794067382812500,-95.3752136230468800,26.2077198028564450,28.3676795959472660,77,139,100,89,60,15329,2186296877,2200865792,2208911872,2150657307,2161623497,2168550080,2173387053,2151114294,3507,8,12,18380
1345914928,5803,67.0599975585937500,26.2856998443603500,36.2453994750976560,235.1148071289062500,-97.9070663452148400,26.2881107330322270,28.0853290557861330,77,139,102,91,59,15325,2192147437,2207296329,2215085604,2151177014,2164738386,2172294765,2176932681,2151529344,3121,8,12,39655
1345914995,5802,64.9499969482421900,26.3932991027832030,36.2336997985839840,236.5381011962890600,-101.0995025634765600,26.3895397186279300,27.9828491210937500,78,143,104,91,60,15327,2197943853,2213518912,2220757376,2151774784,2168088987,2176283154,2180602605,2151970706,2889,8,12,24689
1345915062,5802,63.2700004577636700,26.5407009124755860,36.2160987854003900,236.6833038330078000,-105.6276016235351600,26.5335693359375000,27.9210090637207030,73,143,102,90,59,15317,2202900772,2218654720,2225516608,2152227894,2171204041,2179905563,2183877604,2152355675,3136,7,12,3088
1345915165,5802,61.6500015258789060,26.6483001708984380,36.2062988281250000,237.4434051513672000,-108.9823989868164000,26.6403808593750000,27.8466091156005860,74,141,103,90,60,15305,2206919250,2222919332,2229744621,2152760219,2173633974,2182628278,2186407122,2152703506,2964,7,12,38247
1345915316,5803,59.7200012207031250,26.9018993377685550,36.1755981445312500,237.8280944824218800,-117.0390014648437500,26.8973007202148440,27.7314491271972660,70,144,104,93,60,15313,2213200164,2228942299,2235208914,2153492562,2179194066,2188934116,2191902957,2153369984,2116,7,12,61022
1345915549,5804,56.7099990844726560,27.1620998382568360,36.1612014770507800,237.8412933349609400,-125.2466964721679700,27.1596107482910160,27.6307697296142580,69,148,106,93,60,15291,2229250852,2244923456,2249902784,2155455323,2193425673,2204008649,2204029385,2154865481,1134,8,12,57895
1345915604,5804,54.1500015258789060,27.3062000274658200,36.1386985778808600,238.6269989013672000,-129.5704956054687500,27.2980403900146500,27.5438804626464840,67,149,105,93,56,15295,2238684022,2255116690,2260272987,2157071689,2201944996,2213095213,2211733229,2155891885,1057,8,12,64933
1345915746,5799,49.4700012207031250,27.5083999633789060,36.0957984924316400,239.0379943847656200,-135.9452056884765600,27.5024394989013670,27.4486503601074220,67,149,105,91,59,15300,2252385353,2268661284,2273793929,2160089481,2216292772,2227803483,2224397074,2157761005,1344,8,11,13004
1345915779,5804,48.7299995422363300,27.5254993438720700,36.0946006774902340,239.6587982177734400,-136.7808990478515600,27.5292606353759770,27.4115695953369140,66,154,105,92,58,15302,2255427483,2272063158,2277573824,2160965156,2218336356,2229606820,2225796809,2158113764,1159,8,12,54511
1345915931,5803,46.8100013732910160,27.6441993713378900,36.0819015502929700,240.3412933349609400,-140.6367034912109400,27.6530990600585940,27.3353290557861330,64,143,104,92,57,15309,2263927040,2280136073,2284188214,2162227392,2227650880,2238924288,2232251849,2158692589,3192,7,11,53194
1345916048,5804,44.7999992370605500,27.7605991363525400,36.0642013549804700,240.8704071044922000,-144.0738983154297000,27.7636108398437500,27.2709407806396500,64,149,106,91,57,15317,2277817563,2292399597,2295791597,2165144219,2240805074,2251876534,2243184704,2160543360,2210,8,11,16735
1345916129,5803,42.6899986267089840,28.2201004028320300,35.9359016418457000,239.2205963134765600,-154.3112945556640600,28.0934295654296880,27.2180595397949220,63,221,105,94,58,15313,2287706130,2301846244,2305189814,2167815689,2251283885,2262275574,2251930934,2162029970,1916,9,12,33351
1345916221,5804,40.9199981689453100,28.3398990631103500,35.9002990722656250,235.9486999511718800,-161.4976043701172000,28.3255500793457030,27.2731704711914060,59,145,105,94,60,15330,2280953453,2292842843,2294570422,2167838326,2248760960,2258120868,2247142016,2161605824,2523,8,12,21880
1345916576,5804,38.8300018310546900,28.3738994598388670,35.8894996643066400,232.1168060302734400,-163.3863983154297000,28.3866500854492200,27.4196491241455080,58,142,101,91,61,15321,2300859245,2315236480,2319129078,2173823862,2271981348,2281163264,2265093604,2164194669,3227,8,12,41492
1345916645,5805,36.7799987792968750,28.3798999786376950,35.8865013122558600,231.7274932861328000,-163.6284027099609400,28.3944797515869140,27.4340801239013670,57,135,101,91,59,15334,2312891017,2327367140,2331748763,2178234450,2287821979,2295877961,2276269622,2166359122,3251,8,11,39210