TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1341356195,5805,849.2999877929688000,176.0946960449218800,461.0881958007812500,8.7318925857543950,38.8012504577636700,53,105,100,80,81,14706,2146954002,2147515291,2147286381,2147515693,2147087515,2146922806,2147709156,2147115675,97,-2,8,28110
1341359791,5807,971.2500000000000000,223.3544006347656200,524.8817138671875000,6.7554368972778320,36.9744682312011700,52,103,101,79,82,14639,2146955867,2147513654,2147299858,2147524598,2147090048,2146920438,2147724534,2147118701,661,-1,8,6766
1341363391,5803,1010.4400024414062000,231.0747985839843800,533.9105834960938000,6.4734549522399900,36.7178115844726560,53,102,100,80,81,14637,2146955657,2147517778,2147296292,2147529746,2147089828,2146916178,2147724809,2147115099,3182,-1,8,55890
1341366991,5806,1012.7800292968750000,235.6898956298828000,536.3735961914062000,6.3964290618896480,36.5182113647460940,53,106,99,79,83,14614,2146957147,2147515236,2147299044,2147527524,2147091593,2146916672,2147725650,2147117394,3508,-2,8,61762
1341370591,5804,1017.5499877929688000,236.4033966064453000,536.5560302734375000,6.3907217979431150,36.4843788146972660,51,103,102,86,81,14614,2146956781,2147513837,2147301046,2147523794,2147092178,2146915501,2147722486,2147120868,3476,-1,8,22174
1341374191,5805,1009.5599975585938000,236.4304046630859400,538.4301147460938000,6.3320808410644530,36.5167617797851560,52,99,102,80,82,14610,2146953718,2147516489,2147297728,2147529828,2147090112,2146915318,2147725458,2147118281,3549,-1,8,58704
1341377791,5806,1019.6099853515625000,236.5135040283203000,538.3378295898438000,6.3349690437316895,36.5112495422363300,52,106,100,81,82,14608,2146955913,2147519323,2147299364,2147528512,2147089947,2146919616,2147726802,2147116096,173,-1,8,2052
1341381391,5807,1022.8499755859375000,237.0581970214843800,538.7642211914062000,6.3216209411621090,36.4898796081543000,52,103,99,79,81,14611,2146954998,2147521499,2147296694,2147530404,2147090998,2146917248,2147720978,2147114761,147,-1,8,7162
1341384991,5808,1025.0000000000000000,236.9006042480468800,538.6779174804688000,6.3243260383605960,36.4964103698730500,53,102,101,79,81,14612,2146953270,2147518089,2147297088,2147527945,2147089142,2146919734,2147722761,2147115638,251,-1,8,42235
1341388591,5804,1027.0400390625000000,239.1632995605468800,539.0576782226562000,6.3124351501464840,36.3867492675781250,52,102,100,79,81,14607,2146955200,2147519725,2147294070,2147527908,2147088704,2146917366,2147727817,2147114587,2912,-1,8,26793
1341392191,5805,1026.4499511718750000,239.3193054199218800,539.5086059570312000,6.2983188629150390,36.3873481750488300,52,102,99,78,82,14605,2146954267,2147518052,2147297773,2147527478,2147087963,2146922998,2147727716,2147115538,3140,-1,8,23024
1341395791,5806,1024.1899414062500000,238.8305053710937500,539.5823974609375000,6.2960090637207030,36.4133186340332000,53,101,100,79,82,14606,2146953371,2147515995,2147295579,2147531190,2147089408,2146918738,2147720448,2147116114,3450,-1,8,41938
1341399391,5808,1029.5400390625000000,239.7973937988281200,540.3109741210938000,6.2731947898864750,36.3766212463378900,52,102,101,78,81,14605,2146957686,2147518354,2147295899,2147526308,2147091410,2146920475,2147726363,2147116205,352,-1,8,692
1341402991,5807,1021.4699707031250000,239.0093994140625000,540.4943847656250000,6.2674517631530760,36.4205894470214840,52,103,101,78,83,14606,2146955693,2147517577,2147296256,2147528603,2147089563,2146914441,2147726116,2147116406,40,-1,8,22030
1341406591,5805,1026.7800292968750000,238.8206939697265600,540.7340698242188000,6.2599468231201170,36.4346313476562500,52,102,101,79,81,14609,2146957686,2147518308,2147297142,2147525723,2147090697,2146914166,2147723867,2147115227,3354,-2,8,12760
1341410191,5805,1029.1600341796875000,239.1450042724609400,539.6574096679688000,6.2936611175537110,36.3988189697265600,52,102,102,79,82,14604,2146955072,2147515748,2147298486,2147527469,2147088411,2146916425,2147724635,2147116854,3483,-1,8,18060
1341413791,5805,1028.5200195312500000,238.3538055419922000,540.8475952148438000,6.2563929557800290,36.4609909057617200,52,108,102,80,81,14598,2146951177,2147514916,2147296484,2147527506,2147088082,2146917952,2147717805,2147116425,3537,-1,8,57463
1341417391,5808,1029.9200439453125000,239.2286071777343800,539.7786865234375000,6.2898640632629395,36.3966293334960940,52,102,103,80,82,14597,2146956946,2147514825,2147295213,2147527049,2147088448,2146920347,2147725312,2147116800,684,-1,8,21209
1341420991,5804,1031.3800048828125000,239.6705932617187500,541.7852783203125000,6.2270240783691410,36.4097595214843750,53,104,100,78,83,14591,2146954276,2147518866,2147299218,2147528512,2147090459,2146922541,2147730797,2147115648,196,-1,8,833
1341424591,5804,1031.6700439453125000,240.2536010742187500,541.0974121093750000,6.2485690116882320,36.3680114746093750,52,103,101,79,82,14596,2146956260,2147515949,2147294729,2147528813,2147088384,2146918153,2147727972,2147115446,2808,-1,8,43018
1341428191,5805,1034.9899902343750000,239.1253967285156200,540.7236938476562000,6.2602748870849610,36.4184684753418000,52,104,100,78,82,14593,2146953654,2147520411,2147297590,2147527963,2147088630,2146913718,2147728676,2147116388,3355,-1,8,16715
1341431791,5802,1022.8900146484375000,236.2832031250000000,538.9384765625000000,6.3161678314208980,36.5338592529296900,52,102,101,79,81,14593,2146953609,2147520557,2147295817,2147528868,2147089389,2146914029,2147728795,2147117778,3284,-1,8,21918
1341435391,5803,1022.2600097656250000,237.2489013671875000,539.0108032226562000,6.3139038085937500,36.4845199584960940,52,108,101,80,82,14594,2146954925,2147520018,2147298505,2147527506,2147090706,2146917613,2147723565,2147118390,3512,-1,8,22239
1341438991,5806,1020.4799804687500000,235.8470001220703000,539.1397094726562000,6.3098678588867190,36.5601310729980500,52,103,100,79,81,14590,2146955922,2147518034,2147299968,2147527478,2147090057,2146913700,2147727597,2147114697,3321,-1,8,16728
1341442591,5804,1018.2800292968750000,235.8936004638672000,538.1743774414062000,6.3400821685791020,36.5401916503906250,52,104,100,80,81,14591,2146954084,2147518034,2147298651,2147528402,2147091776,2146914998,2147722550,2147112868,421,-1,8,49248
1341446191,5805,1021.2199707031250000,237.7812042236328000,539.0598144531250000,6.3123698234558105,36.4580192565918000,52,104,100,78,82,14591,2146955620,2147518720,2147299849,2147526464,2147093833,2146916516,2147731922,2147116096,3420,-1,8,60072
1341449791,5806,1021.3599853515625000,235.7454071044922000,538.8690795898438000,6.3183379173278810,36.5598793029785160,53,103,101,79,82,14592,2146956233,2147516425,2147295360,2147525421,2147091574,2146916388,2147728082,2147117339,3391,-1,8,7344
1341453391,5807,1026.4100341796875000,236.8701019287109400,537.8270874023438000,6.3509521484375000,36.4831695556640600,53,101,100,78,82,14590,2146953142,2147517056,2147296402,2147527478,2147087698,2146914678,2147727286,2147117769,692,-1,8,44583
1341456991,5803,1021.0300292968750000,236.3092041015625000,537.9133911132812000,6.3482508659362790,36.5133399963378900,52,104,99,79,81,14588,2146955483,2147516169,2147294646,2147524361,2147089618,2146917348,2147728475,2147117275,3129,-1,8,10259
1341460591,5807,1019.5900268554688000,237.1130981445312500,539.5828857421875000,6.2959918975830080,36.5015296936035160,52,103,100,80,82,14588,2146953627,2147520265,2147297609,2147525449,2147093037,2146917330,2147728740,2147119643,42,-1,8,13711
1341464191,5803,1022.3699951171875000,238.0738067626953000,538.9010009765625000,6.3173408508300780,36.4403495788574200,52,103,100,80,81,14584,2146953700,2147520548,2147295798,2147527972,2147090733,2146919798,2147725403,2147119232,2556,-1,8,36577
1341467791,5805,1024.1500244140625000,238.2630004882812500,538.9630737304688000,6.3153967857360840,36.4310493469238300,53,103,101,78,81,14583,2146957385,2147517467,2147295186,2147528402,2147086070,2146914496,2147724553,2147116589,3308,-1,8,12593
1341471391,5804,1023.1300048828125000,238.0305938720703000,538.7827758789062000,6.3210391998291020,36.4403495788574200,53,104,101,79,84,14580,2146956544,2147515483,2147297435,2147527250,2147089481,2146917906,2147726966,2147114477,3118,-1,8,40627
1341474991,5805,1022.8300170898438000,237.8052978515625000,539.6561279296875000,6.2937030792236330,36.4675102233886700,52,104,101,79,82,14577,2146959442,2147520649,2147295588,2147529307,2147088054,2146917613,2147727579,2147113307,2876,-1,8,29732
1341478591,5806,1026.1999511718750000,238.2608032226562500,539.1473999023438000,6.3096280097961430,36.4351692199707000,53,102,101,79,82,14578,2146956224,2147517668,2147297536,2147528411,2147089435,2146909339,2147725595,2147115382,3223,-1,8,42279
1341482191,5807,1024.6700439453125000,238.4282989501953000,539.7930297851562000,6.2894167900085450,36.4373893737793000,52,102,100,80,81,14576,2146954386,2147515163,2147295378,2147528758,2147090944,2146917138,2147728329,2147115218,3274,-1,8,19195
1341485791,5806,1020.3699951171875000,238.8370056152343800,540.1359863281250000,6.2786769866943360,36.4228515625000000,53,103,100,78,82,14576,2146957906,2147515181,2147296832,2147525632,2147086144,2146912603,2147729243,2147116589,3364,-1,8,35077
1341489391,5807,1023.9000244140625000,239.3435058593750000,540.3652954101562000,6.2714982032775880,36.4006996154785160,52,102,100,79,81,14575,2146955044,2147516818,2147297216,2147527990,2147088658,2146914349,2147725302,2147113307,3596,-1,8,1463
1341492991,5803,1023.5599975585938000,238.8522949218750000,539.4594726562500000,6.2998580932617190,36.4099693298339840,52,103,101,79,82,14574,2146952813,2147518134,2147297536,2147526665,2147089115,2146913234,2147726665,2147119113,158,-1,7,10865
1341495956,5806,1027.1800537109375000,238.3437957763672000,539.4951782226562000,6.2987380027771000,36.4370002746582000,52,102,100,79,83,14659,2146955876,2147518464,2147294957,2147528347,2147088548,2146912786,2147730505,2147117988,202,-1,8,27951
