TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1373492724,5805,497.7399902343750000,6.3636999130249020,34.1385002136230500,67.2455368041992200,607.2741088867188000,6.3490328788757320,50.5666694641113300,52,103,87,79,78,15401,2147746861,2147425389,2148012388,2147872722,2147629622,2147071981,2148245449,2147196800,614,4,13,4366
1373492874,5808,486.3399963378906000,6.5124001502990720,34.1212997436523440,73.7808532714843800,602.6298828125000000,6.4992790222167970,49.6903190612793000,52,103,86,79,79,15401,2147746176,2147425197,2148012141,2147871012,2147628891,2147069238,2148238665,2147198272,220,4,13,29679
1373493033,5804,472.7000122070312500,6.6602997779846190,34.1113014221191400,79.5380401611328100,598.4003295898438000,6.6359329223632810,48.9392700195312500,51,104,88,79,78,15401,2147745709,2147423506,2148010505,2147874934,2147630070,2147071186,2148238336,2147197970,3162,3,13,57011
1373493141,5805,461.2600097656250000,6.8741002082824710,34.0973014831543000,89.3610382080078100,591.2822875976562000,6.8655190467834470,47.7084693908691400,51,105,88,80,76,15401,2147746395,2147424475,2148009718,2147876196,2147629613,2147077732,2148241234,2147196242,2859,4,13,58733
1373493232,5809,450.9299926757812500,7.0622000694274900,34.0867996215820300,98.3762664794921900,585.5244750976562000,7.0508918762207030,46.6419601440429700,51,103,84,80,76,15402,2147744356,2147427638,2148009508,2147872274,2147625243,2147075666,2148241664,2147195739,2214,3,13,21877
1373493343,5809,438.7900085449219000,7.2547998428344730,34.0853004455566400,106.1696014404296900,579.7388916015625000,7.2368531227111820,45.7382888793945300,51,106,90,79,76,15399,2147744859,2147423259,2148004224,2147873170,2147627483,2147070372,2148234331,2147201042,1893,4,13,15308
1373493453,5810,428.7999877929687500,7.4458999633789060,34.0862998962402340,110.8655014038086000,573.8635253906250000,7.4253897666931150,45.1695899963378900,51,105,86,80,76,15401,2147746432,2147423158,2148008237,2147873462,2147623881,2147075547,2148236544,2147201444,1472,3,13,35018
1373493604,5808,417.9599914550781000,7.7259001731872560,34.0877990722656250,119.2406997680664000,564.9956054687500000,7.7093768119812010,44.2057189941406250,51,105,85,79,75,15400,2147742016,2147423497,2148005321,2147872704,2147624941,2147078811,2148236260,2147195876,1021,3,13,4688
1373493793,5808,407.5199890136719000,7.9991002082824710,34.0905990600585940,128.7312927246093800,556.4583740234375000,7.9821338653564450,43.1775703430175800,51,104,86,79,74,15399,2147744356,2147425938,2148004397,2147871734,2147618889,2147081417,2148236644,2147200429,2654,4,13,34646
1373494042,5805,393.7399902343750000,8.4027004241943360,34.0892982482910160,142.1524047851562500,543.6859130859375000,8.3890666961669920,41.7812995910644500,50,105,87,80,74,15399,2147740598,2147426157,2148008082,2147874733,2147619355,2147077778,2148237504,2147196096,1204,4,13,31213
1373494185,5807,382.3399963378906000,8.6422996520996100,34.0880012512207000,158.0316009521484400,536.1119995117188000,8.6297416687011720,40.3617515563964840,50,103,88,80,73,15402,2147739648,2147427017,2148007552,2147873618,2147619520,2147086345,2148231360,2147200155,3029,3,13,60825
1373494308,5808,371.3900146484375000,8.9299001693725590,34.0896987915039060,165.3464050292968800,527.0026855468750000,8.9186115264892580,39.6460685729980500,50,104,84,79,72,15399,2147738633,2147427072,2148009398,2147871899,2147617170,2147088932,2148229641,2147198930,1896,3,13,55617
1373494427,5806,359.0599975585937500,9.2135000228881840,34.0951004028320300,177.5699005126953000,518.0643920898438000,9.2014417648315430,38.6089096069335940,50,104,90,80,74,15399,2147736658,2147429220,2148010605,2147872000,2147617508,2147090313,2148232018,2147201856,3481,3,13,16013
1373494530,5813,348.0700073242187500,9.6805000305175780,34.1077995300293000,190.2879028320312500,503.3218078613281000,9.6666479110717770,37.4974403381347660,50,104,89,81,71,15398,2147736676,2147426569,2148012416,2147871058,2147613211,2147093321,2148228352,2147199762,2496,3,13,24901
1373494659,5811,336.0799865722656000,9.9961996078491210,34.1232986450195300,199.9454040527343800,493.4303894042969000,9.9779090881347660,36.7161788940429700,49,104,85,79,71,15397,2147734454,2147429376,2148015579,2147872018,2147614390,2147098038,2148230116,2147202166,1639,3,13,50957
1373494799,5811,326.2900085449219000,10.3703002929687500,34.1419982910156250,208.9678039550781200,481.3826904296875000,10.3561296463012700,35.9706993103027340,48,103,87,78,69,15403,2147732260,2147428443,2148014418,2147871862,2147608704,2147098797,2148226340,2147203803,3390,3,13,38438
1373494964,5812,314.8999938964844000,10.7832002639770500,34.1623992919921900,215.7422027587890600,467.6748046875000000,10.7853298187255860,35.3528709411621100,49,104,83,80,68,15403,2147733019,2147424932,2148013805,2147873938,2147607387,2147104493,2148221686,2147203181,2268,3,13,46795
1373495106,5811,303.8299865722656000,11.1501998901367190,34.1603012084960940,211.2402954101562500,455.9059143066406000,11.1528902053833000,35.4184989929199200,48,103,85,80,69,15401,2147732132,2147426660,2148007926,2147874569,2147603163,2147103899,2148221147,2147203373,1561,3,14,63151
1373495271,5808,288.8999938964844000,11.5304002761840820,34.1752014160156250,210.5816040039062500,442.0570068359375000,11.5844001770019530,35.2328186035156250,48,104,85,79,68,15398,2147729618,2147435538,2148041490,2147877056,2147606875,2147115300,2148230061,2147205430,926,3,13,44332
1373495371,5809,277.7699890136719000,12.3029003143310550,34.2159996032714840,215.9954071044922000,419.4072875976562500,12.2878799438476560,34.5640106201171900,49,103,83,80,68,15396,2147725851,2147440923,2148061065,2147872704,2147603858,2147119926,2148239881,2147200411,3151,3,13,61295
1373495474,5809,265.8699951171875000,12.7670001983642580,34.2378997802734400,210.3029022216797000,403.9504089355469000,12.7665004730224610,34.6447486877441400,48,103,87,80,67,15395,2147724937,2147442386,2148070829,2147870381,2147599533,2147124800,2148238966,2147205778,558,3,14,46122
1373495603,5813,252.8399963378906200,13.3777999877929690,34.2989006042480500,219.2631072998047000,384.5793151855469000,13.3648300170898440,33.8427391052246100,48,104,85,79,68,15396,2147728987,2147465462,2148137106,2147874962,2147597421,2147142537,2148266340,2147209819,2836,3,14,26209
1373495732,5808,242.2899932861328000,13.8879995346069340,34.3482017517089840,223.6056976318359400,366.7840881347656000,13.9131498336792000,33.3391990661621100,48,105,84,80,66,15391,2147726125,2147484059,2148177380,2147873536,2147598253,2147159405,2148285714,2147209837,1222,3,14,44374
1373495873,5809,232.0899963378906200,14.4084997177124020,34.4000015258789060,224.4654998779297000,350.8894042968750000,14.4019699096679690,33.0560607910156250,48,107,87,80,66,15391,2147725458,2147512603,2148248566,2147873645,2147594697,2147178450,2148317101,2147211556,1144,3,13,18966
1373496060,5808,221.4199981689453000,14.9233999252319340,34.4497985839843750,224.2516937255859400,335.4213867187500000,14.8768997192382810,32.8390502929687500,49,107,85,79,66,15388,2147729920,2147542884,2148326656,2147874889,2147592228,2147200310,2148356891,2147216182,427,3,14,47388
1373496251,5808,209.3699951171875000,15.4134998321533200,34.5055999755859400,224.2288970947265600,315.6293945312500000,15.4836597442626950,32.5517501831054700,50,107,87,80,65,15384,2147739136,2147600374,2148451629,2147873746,2147591579,2147234898,2148414134,2147223177,2930,3,13,44988
1373496390,5808,198.0299987792968800,16.3206005096435550,34.5984001159668000,221.4631042480468800,288.0877075195312500,16.3265991210937500,32.3017387390136700,50,106,89,79,64,15383,2147758162,2147691364,2148644342,2147874194,2147597778,2147290624,2148506953,2147227282,1477,3,14,34030
1373496469,5810,191.2700042724609400,16.5960006713867200,34.6250000000000000,220.5628051757812500,279.7867126464844000,16.5804195404052730,32.2310485839843750,50,105,89,80,64,15382,2147775021,2147759789,2148800804,2147875008,2147603318,2147341641,2148579510,2147231232,1107,2,15,43252
1373496524,5809,186.9199981689453000,16.8190994262695300,34.6498985290527340,219.5016021728515600,272.0866088867187500,16.8157691955566400,32.1783103942871100,51,103,89,79,64,15382,2147773174,2147752841,2148743524,2147875236,2147601965,2147341732,2148560329,2147235684,455,2,14,42430
1373496579,5810,182.8500061035156200,17.0839996337890620,34.6747016906738300,218.2212066650390600,262.8475036621094000,17.0980892181396500,32.1163902282714840,52,105,87,79,65,15376,2147804406,2147885522,2149053430,2147875337,2147615515,2147410514,2148683876,2147245010,3337,2,14,49856
1373496634,5810,179.1399993896484400,17.3271999359130860,34.7094001770019500,217.7783050537109400,255.8968963623047000,17.3104190826416000,32.0420913696289060,54,105,87,79,64,15380,2147783716,2147764626,2148732873,2147877577,2147603922,2147349302,2148552731,2147232091,2544,2,15,24286
1373496701,5810,175.0899963378906200,17.6947994232177730,34.7513008117675800,215.9974060058593800,240.1271057128906200,17.7920703887939450,31.9174404144287100,55,104,85,80,63,15378,2147790848,2147766272,2148719954,2147872877,2147605129,2147343515,2148530304,2147233170,2563,2,15,44517
1373496785,5809,171.6199951171875000,18.0147991180419920,34.7960014343261700,216.4761047363281200,233.5760955810547000,17.9921302795410160,31.8008308410644530,58,110,90,82,64,15373,2147743753,2147558884,2148254765,2147876854,2147589229,2147233033,2148304576,2147216731,2043,2,15,60799
1373496936,5809,168.5800018310547000,18.4680004119873050,34.8576011657714840,217.0211029052734400,218.9651031494140600,18.4383296966552730,31.5699005126953120,61,108,88,80,63,15365,2147745755,2147566875,2148256000,2147874112,2147586066,2147242761,2148301339,2147217225,2441,2,15,61109
1373497123,5805,163.4799957275390600,18.8973999023437500,34.9221000671386700,217.9924011230468800,204.5709991455078000,18.8779506683349600,31.3217506408691400,64,111,87,81,62,15368,2148010953,2148484507,2150156882,2147882596,2147690294,2147776073,2149212717,2147282441,2172,2,15,46021
1373497202,5810,159.6000061035156200,19.0701999664306640,34.9463996887207000,218.8410034179687500,198.8253021240234400,19.0534706115722660,31.1988201141357420,65,115,87,81,62,15362,2147771373,2147629604,2148372864,2147874112,2147596114,2147283428,2148348928,2147224457,1625,2,15,37675
1373497281,5805,155.6399993896484400,19.1592006683349600,34.9616012573242200,219.3831024169922000,195.6060028076172000,19.1518192291259770,31.1268005371093750,70,110,89,80,65,15358,2147769654,2147619419,2148336420,2147876342,2147592054,2147281572,2148328822,2147222080,624,2,15,34718
1373497374,5809,151.1799926757812500,19.4918994903564450,35.0060997009277340,218.8565979003906200,185.7079010009765600,19.4542808532714840,31.0205802917480470,72,116,83,81,63,15354,2147786980,2147654107,2148387282,2147876470,2147599104,2147296969,2148358802,2147226724,3275,2,15,26212
1373497453,5810,147.9799957275390600,19.6110000610351560,35.0276985168457000,220.5157012939453000,181.1439971923828000,19.5937805175781250,30.8731594085693360,77,115,86,80,60,15353,2147834980,2147783945,2148614217,2147876489,2147618989,2147372608,2148463798,2147229595,2403,2,15,11611
1373497568,5808,143.7599945068359400,19.8194999694824220,35.0508995056152340,221.3190002441406200,174.3249969482422000,19.8022499084472660,30.7405490875244140,81,118,90,82,62,15349,2147904064,2147943826,2148898112,2147876836,2147648731,2147462208,2148596150,2147241746,2182,2,15,52122
1373497712,5807,138.6100006103515600,20.0214004516601560,35.0600013732910160,218.8121032714843800,167.3805999755859400,20.0146198272705080,30.7770996093750000,82,122,88,82,62,15339,2147918692,2147938148,2148845092,2147879981,2147653193,2147462884,2148564086,2147242148,1479,2,15,47077
1373497803,5808,134.6000061035156200,20.2240009307861330,35.0941009521484400,218.5260925292968800,160.3520965576172000,20.2296504974365230,30.6979904174804700,87,116,90,82,62,15335,2148085568,2148287104,2149440740,2147883382,2147720722,2147656374,2148837028,2147264466,3527,1,16,19647
1373497906,5811,130.8800048828125000,20.4817008972167970,35.1204986572265600,219.0652008056640600,152.0146942138672000,20.4848308563232420,30.5594902038574220,91,119,88,82,62,15331,2148497170,2149144457,2150881033,2147901714,2147902564,2148161746,2149556187,2147308160,2172,2,16,17886
1373498026,5808,126.9800033569336000,20.6863994598388670,35.1073989868164060,217.5946960449218800,144.9423065185547000,20.7014007568359380,30.5416793823242200,95,121,92,83,62,15318,2148863963,2149771876,2151837632,2147915858,2148046235,2148488027,2149988379,2147348370,1135,1,15,31819
1373498141,5807,122.7799987792968800,21.2278995513916000,35.1520004272460940,212.4279937744140600,128.6860961914062500,21.1996307373046880,30.5981807708740230,118,127,89,84,62,15283,2149492022,2150818486,2153394770,2147943341,2148258413,2148916425,2150546688,2147395072,3135,2,15,3049
1373498244,5808,119.0100021362304700,21.3008003234863280,35.1624984741210940,213.0984039306640600,125.6743011474609400,21.2920093536376950,30.5227909088134770,124,129,90,83,62,15275,2151437147,2154215606,2158716160,2148034075,2148948452,2150406061,2152566198,2147567917,110,2,15,8139
1373498328,5807,114.8000030517578100,21.4398994445800780,35.1731986999511700,213.2678070068359400,119.1190032958984400,21.4931602478027340,30.4275798797607420,133,131,89,84,62,15251,2152797723,2156068434,2161008457,2148093796,2149410834,2151111149,2153366308,2147649225,41,2,14,39834
1373498395,5807,111.0100021362304700,21.7649002075195300,35.1963005065918000,215.2602996826172000,110.8603973388671900,21.7467498779296880,30.2148399353027340,150,135,88,84,61,15231,2154421275,2158333211,2163821522,2148162514,2149970697,2151949961,2154336274,2147747849,3003,2,15,44851
1373498462,5811,107.5299987792968800,21.8504009246826170,35.2033996582031250,217.0404052734375000,107.8289031982421900,21.8398895263671880,30.0829105377197270,155,140,91,85,62,15216,2156467712,2161117787,2167152082,2148243446,2150657618,2152947693,2155446829,2147858029,2766,2,15,8348
1373498541,5810,103.7399978637695300,22.0307998657226560,35.2036018371582000,216.9878997802734400,101.7567977905273400,22.0265407562255860,30.0068092346191400,169,141,90,85,61,15205,2158902756,2164166244,2170415213,2148340068,2151447323,2153978870,2156544557,2147980690,2783,1,15,64394
1373498634,5807,99.9100036621093800,22.4158992767334000,35.2290000915527340,216.6681976318359400,90.5712966918945300,22.3706703186035160,29.8778095245361330,191,143,92,86,61,15192,2162662272,2169126765,2175882166,2148520457,2152712914,2155710710,2158415945,2148186962,1861,1,16,10795
1373498689,5808,97.9700012207031200,22.5617008209228500,35.2453002929687500,218.7261047363281200,85.4422836303711000,22.5286197662353500,29.7067394256591800,199,144,91,85,61,15180,2164848676,2172019474,2178837796,2148612992,2153455881,2156701430,2159500050,2148310171,1949,1,16,37968
1373498744,5807,96.1500015258789000,22.7612991333007800,35.2695999145507800,220.6228942871093800,78.9528121948242200,22.7286090850830080,29.5274391174316400,203,138,94,85,60,15170,2166280722,2173925302,2180818240,2148690596,2153929627,2157270966,2160047323,2148374006,2799,1,16,31183
1373498811,5805,94.2900009155273400,22.8435993194580080,35.2821998596191400,224.5431060791015600,76.0425109863281200,22.8183498382568360,29.2958507537841800,166,129,91,84,59,15204,2166169014,2173474907,2179712054,2148690962,2153953206,2157127177,2159707830,2148347657,2462,2,16,48829
1373498902,5808,92.3399963378906200,22.8610992431640620,35.2836990356445300,225.9051055908203000,75.3117904663086000,22.8408908843994140,29.2198295593261720,135,131,91,85,58,15213,2170722240,2179758921,2186995958,2148951990,2155756882,2159810496,2162747090,2148664100,2570,1,16,19874
1373498986,5810,90.0000000000000000,22.9943008422851560,35.2907981872558600,227.8108978271484400,71.3082504272461000,22.9643993377685550,29.0765209197998050,100,126,92,86,59,15233,2173991798,2183454848,2190314980,2149150628,2157300964,2161779840,2164502619,2148851876,2762,1,15,6401
1373499041,5806,87.7600021362304700,23.0969009399414060,35.2984008789062500,228.8865966796875000,67.0133972167968800,23.0969791412353500,28.9704494476318360,95,122,89,84,58,15236,2176719497,2186421613,2193008320,2149329910,2158734281,2163603721,2165938788,2149012086,2246,1,16,40146
1373499096,5807,85.5500030517578100,23.1730003356933600,35.3019981384277340,230.5142974853515600,64.6613235473632800,23.1696090698242200,28.8631591796875000,90,125,91,84,60,15239,2181620873,2191863908,2198108800,2149602523,2161243977,2166924461,2168944630,2149325394,2137,1,16,12541
1373499151,5808,83.4300003051757800,23.3687000274658200,35.3255996704101560,231.3018951416015600,58.5337791442871100,23.3589591979980470,28.7487201690673830,88,125,90,84,58,15239,2186023570,2196735853,2202789741,2149869366,2163583789,2169858779,2171346779,2149580672,2107,1,16,53516
1373499206,5803,81.3000030517578100,23.4148998260498050,35.3339004516601560,235.0146026611328000,57.0673103332519500,23.4042892456054700,28.5571403503417970,81,130,93,84,57,15240,2190754441,2201921024,2208000548,2150299099,2166194404,2173086546,2174042870,2149890349,1747,1,16,9447
1373499290,5808,77.5400009155273400,23.5785007476806640,35.3525009155273440,237.9813995361328000,51.5503997802734400,23.5749492645263670,28.3520393371582030,76,126,89,85,57,15229,2199736713,2211117065,2216365924,2150918299,2171831478,2179704850,2179182043,2150422692,536,1,16,4113
1373499345,5807,74.5400009155273400,23.6793994903564450,35.3594017028808600,239.9414978027343800,47.5323104858398440,23.6993198394775400,28.2132892608642580,74,130,91,85,58,15227,2208253632,2219961261,2224779739,2151789257,2177721837,2186488109,2184476196,2151026102,3350,1,16,12441
1373499400,5807,71.5699996948242200,23.9269008636474600,35.3508987426757800,241.1813964843750000,41.1373481750488300,23.8974304199218750,28.0782909393310550,72,130,95,85,58,15214,2197401106,2204538249,2206080877,2150920192,2174297554,2180607908,2177574811,2150290834,3022,2,15,1186
1373499455,5806,69.1500015258789000,24.0219993591308600,35.3554992675781250,242.3280029296875000,37.6555480957031250,24.0053691864013670,27.9839801788330080,70,131,95,86,57,15215,2221664877,2232741220,2236419593,2153445531,2188101028,2197678921,2192477449,2151973220,131,1,16,64917
1373499510,5808,66.8300018310546900,24.1354007720947270,35.3544006347656250,243.4620971679687500,33.8450698852539060,24.1235809326171880,27.8868808746337900,72,129,91,87,59,15202,2227412772,2238030363,2240862701,2154150948,2193797677,2203683702,2196765229,2152486802,3460,1,16,11277
1373499567,5809,64.7099990844726600,24.2007007598876950,35.3540000915527340,243.8840026855468800,31.5519008636474600,24.1947498321533200,27.8399295806884770,71,129,94,88,54,15197,2237549001,2249190464,2252437403,2155477193,2200511698,2211086464,2202410733,2153257764,2830,1,16,63755
1373499622,5806,62.8100013732910160,24.2446002960205080,35.3546981811523440,244.9577941894531200,30.1119899749755860,24.2394504547119140,27.7752304077148440,69,131,91,86,56,15190,2242158290,2253196342,2255952347,2156505426,2205210953,2215821604,2205710939,2153739684,2734,1,16,39623
1373499677,5808,61.1300010681152340,24.3976001739501950,35.3530006408691400,245.4261016845703000,25.4811897277832030,24.3832893371582030,27.6977901458740230,68,130,92,86,55,15192,2248061458,2258767186,2260828544,2157113654,2210569792,2221419748,2209686564,2154172708,2819,1,16,59735
1373499756,5810,59.5000000000000000,24.4370994567871100,35.3569984436035160,246.6065063476562500,23.7538108825683600,24.4369697570800780,27.6253299713134770,66,128,91,86,57,15185,2252840237,2263242432,2264862957,2157710683,2215474340,2226250331,2212753462,2154529161,2292,1,16,9950
1373499911,5811,56.9399986267089840,24.5056991577148440,35.3600006103515600,246.8157958984375000,21.4907302856445300,24.5073299407959000,27.5885505676269530,65,129,93,85,54,15186,2268752064,2277022848,2277044662,2160275501,2230235858,2240617572,2222397046,2155821110,1316,1,16,21706
1373499966,5810,55.0600013732910160,24.5335998535156250,35.3587989807128900,246.7691040039062500,20.4988002777099600,24.5381698608398440,27.5784492492675780,63,130,92,87,56,15186,2276857563,2283792923,2283063213,2162286281,2238635145,2248251584,2227208749,2156575222,855,1,16,34608
1373500021,5807,53.0200004577636700,24.7945995330810550,35.3474998474121100,246.4118957519531200,12.7519598007202150,24.7792606353759770,27.4988403320312500,61,135,94,85,54,15186,2286540525,2292346852,2290610102,2164049078,2248643666,2257698889,2233414034,2157445568,682,1,15,48847
1373500088,5806,50.9900016784668000,24.9041996002197270,35.3450012207031250,247.3538055419922000,8.7989683151245120,24.9023990631103500,27.4099407196044920,61,130,90,87,53,15183,2302920539,2309731958,2308361252,2167482605,2263046619,2271666203,2243145298,2158923593,3411,0,17,33986
1373500155,5809,49.1500015258789060,24.9664993286132800,35.3450012207031250,248.2422027587890600,6.7730069160461430,24.9655494689941400,27.3471393585205080,61,132,93,87,57,15176,2311556544,2317058889,2313750765,2169768091,2275133147,2283159314,2250914532,2160123894,2757,1,16,54349
1373500239,5807,46.4700012207031250,25.0569000244140620,35.3441009521484400,248.9938049316406200,3.8391981124877930,25.0570392608642580,27.2793807983398440,58,131,95,88,54,15173,2328749833,2333432283,2330983350,2175279378,2291153124,2297397485,2259764278,2161626349,3186,2,16,27206
1373500294,5810,43.9900016784668000,25.2831001281738280,35.3376007080078100,248.5910949707031200,-4.2211799621582030,25.3086605072021500,27.1982707977294920,59,132,93,86,57,15181,2337898660,2340628909,2336818093,2178125330,2308654820,2313519542,2270707117,2163361024,3412,1,16,29399
1373500349,5806,41.7900009155273440,25.5058002471923830,35.3420982360839840,248.3560028076172000,-10.6894102096557620,25.5108509063720700,27.1296691894531250,58,128,95,86,58,15167,2348453970,2349844571,2346366829,2183128338,2318411922,2320907949,2274819968,2164673801,411,0,16,46328
1373500404,5811,40.3899993896484400,25.7220001220703120,35.3364982604980500,247.1488952636718800,-17.2572593688964840,25.7164306640625000,27.1014900207519530,57,127,92,87,54,15180,2360273060,2362421120,2359530806,2187616612,2329692132,2331549001,2282304301,2166146541,272,1,16,58153
1373500507,5807,38.5200004577636700,25.8483009338378900,35.3325996398925800,245.6766052246093800,-21.9332008361816400,25.8629493713378900,27.1078605651855470,57,128,94,86,54,15182,2373516260,2374768822,2370479680,2190175277,2347225142,2348342518,2294019419,2167891328,3573,1,16,34230
1373500627,5805,35.7799987792968750,25.9845008850097660,35.3218002319335940,243.9947967529297000,-25.9710597991943360,25.9895992279052730,27.1312808990478500,56,128,92,84,58,15175,2385653302,2384588187,2380552182,2198834971,2369135817,2366666139,2305459218,2171227885,728,1,16,61571
1373500682,5808,33.9500007629394500,26.1466999053955080,35.3073005676269500,242.7781066894531200,-31.1504402160644530,26.1522006988525400,27.1210308074951170,56,129,93,86,56,15183,2400530541,2398793353,2395000576,2206376850,2387611291,2382989458,2316688585,2173999332,1046,0,18,56848
1373500761,5808,32.8100013732910160,26.4612998962402340,35.2755012512207000,240.1042022705078000,-38.5313301086425800,26.3842296600341800,27.1482391357421880,55,128,91,87,57,15177,2353216576,2348942912,2342952813,2193504932,2340970998,2331942848,2276061558,2167403602,466,2,14,31651
1373501220,5806,30.5400009155273440,27.0648994445800780,35.1978988647460940,229.8278961181640600,-60.6407814025878900,27.0815601348876950,27.3404197692871100,53,121,94,83,54,15194,2414130834,2413646418,2409980525,2218558921,2428366281,2419509275,2341104320,2179439515,1989,0,16,11308