TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331247554,26128,0,0,0,0,2147133549,2147788909,2147620169,2147600219,1720,1,12,6042
1331247560,20181,0,0,0,0,2147134491,2147782866,2147625846,2147597888,1584,1,12,34008
1331247565,15142,0,0,0,0,2147132562,2147785435,2147615286,2147598902,1475,1,13,20786
1331247570,10104,0,0,0,0,2147133805,2147789339,2147618971,2147595830,1383,1,12,15667
1331247575,5064,0,0,0,0,2147134235,2147793142,2147626560,2147594496,1278,1,13,6913
1331247580,4762,0,0,0,0,2147134784,2147788726,2147625755,2147601974,1178,1,13,40251
1331247585,4784,0,0,0,0,2147132251,2147790317,2147623890,2147604425,1092,1,13,31497
1331247590,4802,0,0,0,0,2147132964,2147791515,2147624777,2147602880,1038,1,13,37574
1331247595,4824,0,0,0,0,2147132013,2147795236,2147625938,2147600941,997,1,13,51941
1331247600,4684,0,0,0,0,2147129435,2147798573,2147626678,2147601417,975,1,12,62421
1331247605,4686,0,0,0,0,2147132086,2147797421,2147630802,2147600082,939,1,12,9314
1331247610,4684,0,0,0,0,2147131008,2147797741,2147624310,2147601325,901,1,12,32883
1331247615,30282,0,0,0,0,2147136192,2147802057,2147634084,2147606555,894,1,13,51404
1331247620,25242,0,0,0,0,2147138185,2147801792,2147640164,2147600987,909,1,13,16458
1331247625,20201,0,0,0,0,2147135597,2147813595,2147633746,2147601709,916,1,13,24021
1331247630,15162,0,0,0,0,2147139245,2147809572,2147639488,2147600731,933,1,13,1828
1331247635,10123,0,0,0,0,2147139309,2147811584,2147642029,2147600722,961,1,13,39461
1331247640,5082,0,0,0,0,2147141970,2147809490,2147643492,2147597760,1022,0,13,16462
1331247645,4683,0,0,0,0,2147135597,2147818496,2147641133,2147600914,1076,1,13,20036
1331247650,4677,0,0,0,0,2147141787,2147816146,2147648749,2147597403,1098,0,13,29767
1331247655,4682,0,0,0,0,2147140644,2147816201,2147652489,2147601755,1132,0,13,14064
1331247660,4679,0,0,0,0,2147140745,2147817600,2147649481,2147601444,1154,1,13,50583
1331247665,4661,0,0,0,0,2147141878,2147816914,2147650688,2147604068,1177,0,13,29146
1331247670,4658,0,0,0,0,2147146349,2147817828,2147654656,2147605723,1191,0,13,36413
1331247675,4658,0,0,0,0,2147147510,2147823963,2147656448,2147603821,1198,0,13,50998
1331247680,30280,0,0,0,0,2147143369,2147824905,2147653248,2147606564,1199,0,13,48651
1331247685,25239,0,0,0,0,2147146770,2147826130,2147661394,2147607469,1187,0,13,59165
1331247690,20199,0,0,0,0,2147146221,2147829129,2147663899,2147605449,1166,0,13,14034
1331247695,15159,0,0,0,0,2147146633,2147828269,2147666523,2147605110,1144,0,13,12674
1331247700,10120,0,0,0,0,2147150473,2147829869,2147667785,2147605266,1106,0,13,52029
1331247705,5080,0,0,0,0,2147151561,2147828452,2147669001,2147606354,1070,0,13,29425
1331247710,4654,0,0,0,0,2147150692,2147833609,2147670189,2147602368,1032,0,13,20338
1331247715,4655,0,0,0,0,2147155730,2147834733,2147669558,2147601910,991,1,13,32554
1331247720,4651,0,0,0,0,2147155245,2147836032,2147670729,2147604772,950,0,12,32198
1331247725,4655,0,0,0,0,2147156882,2147840009,2147674413,2147608585,888,0,13,46731
1331247730,4651,0,0,0,0,2147154733,2147840182,2147678107,2147607570,812,0,13,32091
1331247735,4654,0,0,0,0,2147154779,2147843483,2147681188,2147608036,741,0,12,27773
1331247740,4650,0,0,0,0,2147156964,2147843419,2147675702,2147608566,671,0,13,2673
1331247745,30296,0,0,0,0,2147158857,2147847917,2147683145,2147606345,607,0,13,52106
1331247750,25257,0,0,0,0,2147153664,2147852946,2147682651,2147605485,557,1,13,22789
1331247755,20217,0,0,0,0,2147157760,2147854537,2147684224,2147609417,521,0,13,45028
1331247760,15176,0,0,0,0,2147158601,2147862080,2147690505,2147609206,484,0,13,50325
1331247765,10138,0,0,0,0,2147158180,2147846372,2147690989,2147607552,440,0,13,12742
1331247770,5099,0,0,0,0,2147162121,2147853522,2147697590,2147607149,420,0,13,38616
1331247775,4650,0,0,0,0,2147160905,2147860077,2147702729,2147609316,397,0,13,54701
1331247780,4646,0,0,0,0,2147163483,2147861202,2147699748,2147607780,375,0,13,56072
1331247785,4644,0,0,0,0,2147160109,2147864164,2147711881,2147607926,367,0,13,29968
1331247790,4644,0,0,0,0,2147165193,2147867657,2147710701,2147606518,338,0,13,4374
1331247795,4642,0,0,0,0,2147167506,2147871689,2147715108,2147606866,335,0,13,19694
1331247800,4654,0,0,0,0,2147169389,2147871067,2147717979,2147606217,354,0,13,2795
1331247805,4677,0,0,0,0,2147169270,2147865353,2147717842,2147611529,344,0,13,3720
1331247810,30316,0,0,0,0,2147174875,2147879524,2147720658,2147609974,346,0,13,29058
1331247815,25276,0,0,0,0,2147172836,2147879360,2147724160,2147611291,349,0,13,58012
1331247820,20237,0,0,0,0,2147172370,2147883894,2147723574,2147607158,319,0,12,47063
1331247825,15196,0,0,0,0,2147171794,2147883894,2147727844,2147607058,284,0,13,3418
1331247830,10156,0,0,0,0,2147176850,2147883675,2147729408,2147611556,267,0,12,26786
1331247835,5116,0,0,0,0,2147178706,2147889764,2147732525,2147613769,251,0,13,22989
1331247840,4820,0,0,0,0,2147177636,2147893202,2147738669,2147607972,209,0,13,54257
1331247845,4635,0,0,0,0,2147177353,2147896969,2147741293,2147610843,186,0,13,59477
1331247850,4639,0,0,0,0,2147179300,2147895360,2147746989,2147611958,127,0,13,10426
1331247855,4636,0,0,0,0,2147184749,2147900114,2147744640,2147612790,65,0,13,34837
1331247860,4635,0,0,0,0,2147181942,2147903030,2147750765,2147613083,30,0,13,40866
1331247865,4636,0,0,0,0,2147185600,2147904905,2147749467,2147616704,11,0,13,1973
1331247870,4637,0,0,0,0,2147188553,2147913837,2147749056,2147612480,3591,0,13,60537
1331247875,30337,0,0,0,0,2147190016,2147908571,2147759021,2147612800,3582,0,13,32849
1331247880,25297,0,0,0,0,2147192804,2147915593,2147763035,2147608210,3593,0,13,45692
1331247885,20256,0,0,0,0,2147194395,2147920868,2147766528,2147610971,3583,0,13,3747
1331247890,15216,0,0,0,0,2147196562,2147926025,2147775094,2147609910,3584,0,13,5656
1331247895,10176,0,0,0,0,2147196690,2147932525,2147779510,2147613293,3577,0,13,45647
1331247900,5135,0,0,0,0,2147199689,2147937362,2147783076,2147614985,3566,0,13,9880
1331247905,4630,0,0,0,0,2147203035,2147937197,2147788452,2147614052,3558,0,13,52710
1331247910,4632,0,0,0,0,2147203894,2147940781,2147792036,2147615104,3556,0,13,50661
1331247915,4630,0,0,0,0,2147208987,2147954267,2147794331,2147615835,3571,-1,13,1767
1331247920,4632,0,0,0,0,2147210038,2147949458,2147799972,2147616356,3558,0,13,28992
1331247925,4629,0,0,0,0,2147212964,2147955593,2147801078,2147619355,3529,0,13,62388
1331247930,4628,0,0,0,0,2147213147,2147965211,2147802386,2147623040,3521,0,13,16347
1331247935,4628,0,0,0,0,2147214738,2147971492,2147811318,2147621238,3525,0,13,64486
1331247940,30359,0,0,0,0,2147222336,2147976082,2147815369,2147617316,3516,0,13,44383
1331247945,25319,0,0,0,0,2147221988,2147980644,2147820205,2147617453,3526,0,13,29219
1331247950,20278,0,0,0,0,2147225133,2147985746,2147828150,2147618980,3535,0,13,61713
1331247955,15240,0,0,0,0,2147229833,2147992521,2147828964,2147616128,3553,0,13,19312
1331247960,10202,0,0,0,0,2147232713,2147992850,2147836891,2147616576,3579,0,13,763
1331247965,5161,0,0,0,0,2147237869,2147998363,2147841069,2147617590,3584,0,13,31049
1331247970,4627,0,0,0,0,2147242029,2148005897,2147849792,2147617590,3577,0,12,35470
1331247975,4624,0,0,0,0,2147245897,2148011611,2147853961,2147617819,3548,1,13,6757
1331247980,4625,0,0,0,0,2147248384,2148023104,2147860909,2147615177,3491,1,13,30051
1331247985,4623,0,0,0,0,2147252187,2148024978,2147869933,2147624329,3416,1,12,38676
1331247990,4625,0,0,0,0,2147258011,2148036150,2147877174,2147624786,3328,1,12,39897
1331247995,4622,0,0,0,0,2147256118,2148041782,2147880502,2147628251,3263,1,12,28173
1331248000,4622,0,0,0,0,2147261476,2148044928,2147894244,2147629476,3192,1,12,28091
1331248005,30379,0,0,0,0,2147268013,2148052361,2147903323,2147631835,3105,0,12,53429
1331248010,25338,0,0,0,0,2147269001,2148057097,2147909586,2147632923,3027,0,12,15720
1331248015,20298,0,0,0,0,2147276534,2148067346,2147916562,2147632612,2947,0,12,50719
1331248020,15258,0,0,0,0,2147280923,2148072822,2147926921,2147635574,2856,0,12,22884
1331248025,10219,0,0,0,0,2147282614,2148086372,2147930724,2147632731,2715,0,12,55253
1331248030,5180,0,0,0,0,2147290578,2148089005,2147941696,2147635483,2573,0,12,2665
1331248035,4633,0,0,0,0,2147294390,2148099062,2147948434,2147633773,2417,0,12,59238
1331248040,4654,0,0,0,0,2147298962,2148102656,2147952996,2147632457,2260,0,12,14735
1331248045,4676,0,0,0,0,2147306368,2148113974,2147962669,2147637101,2129,0,13,19636
1331248050,4692,0,0,0,0,2147312621,2148126656,2147971977,2147636836,2004,0,13,37340
1331248055,4716,0,0,0,0,2147317440,2148128292,2147980333,2147637312,1856,0,13,57639
1331248060,4738,0,0,0,0,2147321069,2148141339,2147985645,2147635876,1761,0,13,36780
1331248065,4760,0,0,0,0,2147327049,2148148507,2147991469,2147637750,1721,0,13,30258
1331248070,30399,0,0,0,0,2147336448,2148160365,2148003218,2147638445,1672,0,13,27999
1331248075,25360,0,0,0,0,2147338907,2148173668,2148006162,2147637824,1635,0,13,50097
1331248080,20320,0,0,0,0,2147352073,2148180160,2148018011,2147640448,1639,0,13,24557
1331248085,15282,0,0,0,0,2147357147,2148187026,2148029302,2147640146,1633,0,13,37529
1331248090,10241,0,0,0,0,2147363337,2148197476,2148035739,2147643227,1618,0,13,5719
1331248095,5204,0,0,0,0,2147372306,2148214208,2148046025,2147639972,1602,0,13,8109
1331248100,4614,0,0,0,0,2147376640,2148219291,2148055981,2147642176,1607,0,13,45467
1331248105,4610,0,0,0,0,2147385371,2148231588,2148065901,2147646098,1616,0,13,36281
1331248110,4612,0,0,0,0,2147393517,2148241243,2148071670,2147646016,1619,0,13,59936
1331248115,4609,0,0,0,0,2147403712,2148256036,2148086134,2147645184,1632,0,13,43098
1331248120,4611,0,0,0,0,2147409718,2148265618,2148093330,2147647213,1652,0,13,26436
1331248125,4608,0,0,0,0,2147418139,2148275766,2148110061,2147649837,1668,0,13,7262
1331248130,4611,0,0,0,0,2147426422,2148291328,2148121179,2147647076,1681,0,13,34093
1331248135,30418,0,0,0,0,2147429696,2148301412,2148124105,2147647058,1696,0,13,57648
1331248140,25358,0,0,0,0,2147444160,2148315721,2148142208,2147647954,1709,0,14,16759
1331248145,20318,0,0,0,0,2147453613,2148329526,2148150034,2147652928,1744,0,13,26875
1331248150,15278,0,0,0,0,2147460672,2148335524,2148161069,2147654902,1797,1,14,29777
1331248155,10238,0,0,0,0,2147472676,2148348827,2148173083,2147655268,1849,0,13,60375
1331248160,5198,0,0,0,0,2147477513,2148370249,2148196708,2147655990,1915,0,14,39120
1331248165,4581,0,0,0,0,2147487771,2148378870,2148200868,2147659154,1986,0,13,16816
1331248170,4586,0,0,0,0,2147496886,2148390454,2148219181,2147659245,2079,0,13,9608
1331248175,4583,0,0,0,0,2147508379,2148403218,2148229650,2147660498,2164,0,12,14872
1331248180,4585,0,0,0,0,2147519762,2148413915,2148238610,2147658980,2180,0,13,29737
1331248185,4580,0,0,0,0,2147525915,2148422043,2148247963,2147660114,2159,0,13,40981
1331248190,4583,0,0,0,0,2147538989,2148436726,2148260662,2147659282,2147,0,13,63655
1331248195,4581,0,0,0,0,2147545124,2148446656,2148267968,2147659840,2110,0,13,65521
1331248200,30417,0,0,0,0,2147556662,2148458075,2148278838,2147660342,2062,0,13,65157
1331248205,25378,0,0,0,0,2147569353,2148477705,2148293778,2147663213,2005,0,12,21296
1331248210,20339,0,0,0,0,2147582445,2148492800,2148303332,2147663067,1925,0,12,50923
1331248215,15300,0,0,0,0,2147589952,2148497170,2148313746,2147659410,1838,0,12,62362
1331248220,10260,0,0,0,0,2147596854,2148517952,2148320329,2147662729,1736,0,13,42263
1331248225,5219,0,0,0,0,2147614381,2148523958,2148338304,2147666093,1596,0,13,24983
1331248230,4578,0,0,0,0,2147625782,2148539593,2148351442,2147664868,1451,0,12,16846
1331248235,4576,0,0,0,0,2147635337,2148558345,2148360274,2147666304,1342,0,13,11720
1331248240,4578,0,0,0,0,2147643072,2148569627,2148371958,2147667904,1253,0,13,64611
1331248245,4576,0,0,0,0,2147660699,2148583012,2148387382,2147668918,1182,0,13,21246
1331248250,4578,0,0,0,0,2147666313,2148592877,2148398491,2147670308,1097,0,13,28146
1331248255,4572,0,0,0,0,2147682240,2148610267,2148411328,2147671552,991,0,13,40010
1331248260,4577,0,0,0,0,2147694710,2148623360,2148420928,2147672146,892,0,13,1966
1331248265,30439,0,0,0,0,2147710198,2148633298,2148434770,2147673270,801,0,13,63196
1331248270,25400,0,0,0,0,2147718912,2148652333,2148444681,2147674852,713,0,13,6189
1331248275,20360,0,0,0,0,2147731922,2148664009,2148459739,2147671990,617,0,13,16205
1331248280,15321,0,0,0,0,2147747812,2148683986,2148469604,2147677604,543,0,13,20098
1331248285,10282,0,0,0,0,2147760438,2148694336,2148491648,2147679332,483,1,12,54621
1331248290,5242,0,0,0,0,2147776073,2148709906,2148501878,2147679067,423,0,12,58890
1331248295,4697,0,0,0,0,2147790838,2148725275,2148514532,2147680996,361,0,12,42602
1331248300,4712,0,0,0,0,2147803547,2148740553,2148526966,2147680109,301,0,12,50687
1331248305,4734,0,0,0,0,2147815533,2148754825,2148539730,2147682733,203,0,12,47992
1331248310,4758,0,0,0,0,2147826066,2148774902,2148554048,2147680420,82,0,12,42202
1331248315,4780,0,0,0,0,2147838921,2148786020,2148562541,2147681097,3542,0,13,30934
1331248320,4802,0,0,0,0,2147858313,2148798866,2148578688,2147681801,3364,0,13,19484
1331248325,4816,0,0,0,0,2147871716,2148817600,2148588251,2147686875,3170,0,13,16800
1331248330,30461,0,0,0,0,2147877933,2148834477,2148604178,2147684854,2986,0,13,13874
1331248335,25421,0,0,0,0,2147897088,2148846089,2148621321,2147683977,2828,0,13,56994
1331248340,20381,0,0,0,0,2147908580,2148849645,2148632000,2147688411,2702,0,13,32653
1331248345,15341,0,0,0,0,2147923565,2148873234,2148641060,2147685915,2619,0,13,15930
1331248350,10300,0,0,0,0,2147937536,2148886555,2148656064,2147689078,2522,0,13,45115
1331248355,5262,0,0,0,0,2147950784,2148901915,2148668891,2147687085,2416,0,13,10972
1331248360,4567,0,0,0,0,2147970011,2148921517,2148687021,2147692050,2306,0,13,26392
1331248365,4563,0,0,0,0,2147982235,2148937590,2148697033,2147691227,2218,0,13,58876
1331248370,4565,0,0,0,0,2148000731,2148952640,2148715236,2147695268,2158,0,13,37014
1331248375,4561,0,0,0,0,2148011922,2148971794,2148730240,2147693906,2116,0,13,8709
1331248380,4560,0,0,0,0,2148027766,2148986770,2148743936,2147691547,2090,0,13,51681
1331248385,4561,0,0,0,0,2148047451,2149006290,2148756352,2147694445,2059,0,13,53829
1331248390,4560,0,0,0,0,2148063625,2149024283,2148770057,2147696374,2021,0,13,51146
1331248395,30477,0,0,0,0,2148083501,2149042761,2148785618,2147703076,2017,0,13,18773
1331248400,25438,0,0,0,0,2148096905,2149059812,2148800164,2147702098,2034,0,13,12097
1331248405,20399,0,0,0,0,2148115730,2149082331,2148816374,2147703652,2075,0,13,23901
1331248410,15358,0,0,0,0,2148133019,2149096594,2148828626,2147704265,2140,0,13,12620
1331248415,10318,0,0,0,0,2148153856,2149116617,2148850861,2147704100,2206,0,13,64955
1331248420,5278,0,0,0,0,2148174381,2149146688,2148861796,2147711323,2264,0,13,18558
1331248425,4557,0,0,0,0,2148192512,2149164681,2148883757,2147709412,2309,0,13,50866
1331248430,4555,0,0,0,0,2148214665,2149184265,2148902281,2147712530,2337,0,13,38783
1331248435,4556,0,0,0,0,2148233929,2149203949,2148919469,2147713664,2357,0,13,790
1331248440,4552,0,0,0,0,2148261394,2149224868,2148937737,2147713920,2366,0,13,61440
1331248445,4554,0,0,0,0,2148278326,2149245385,2148949650,2147717595,2352,0,13,47252
1331248450,4553,0,0,0,0,2148303414,2149262555,2148976877,2147720192,2328,0,13,31466
1331248455,4554,0,0,0,0,2148320594,2149284964,2148987044,2147721810,2301,0,13,41826
1331248460,30495,0,0,0,0,2148342811,2149307593,2149006637,2147723437,2266,0,12,23624
1331248465,25455,0,0,0,0,2148372050,2149339638,2149031606,2147725284,2217,0,13,50328
1331248470,20417,0,0,0,0,2148400173,2149362633,2149052544,2147723894,2160,0,13,48199
1331248475,15376,0,0,0,0,2148424438,2149385883,2149065718,2147728521,2079,0,13,27545
1331248480,10336,0,0,0,0,2148449316,2149409380,2149098340,2147726912,1994,0,13,312
1331248485,5297,0,0,0,0,2148479725,2149443904,2149121197,2147728347,1885,0,13,4686
1331248490,4546,0,0,0,0,2148504777,2149455561,2149136393,2147731776,1765,0,13,58873
1331248495,4550,0,0,0,0,2148533860,2149495561,2149163410,2147731657,1657,0,13,9163
1331248500,4546,0,0,0,0,2148566857,2149541613,2149192832,2147736612,1554,0,13,58450
1331248505,4564,0,0,0,0,2148600301,2149559424,2149222592,2147735926,1463,0,13,10843
1331248510,4584,0,0,0,0,2148641901,2149610889,2149253869,2147741284,1392,0,13,11312
1331248515,4609,0,0,0,0,2148674907,2149645284,2149280347,2147742692,1343,0,13,3282
1331248520,4630,0,0,0,0,2148719396,2149686153,2149317997,2147745408,1303,0,13,57177
1331248525,30517,0,0,0,0,2148756086,2149722669,2149351533,2147747328,1269,0,13,58125
1331248530,25477,0,0,0,0,2148800649,2149771254,2149384091,2147750052,1239,0,13,23497
1331248535,20436,0,0,0,0,2148853184,2149827428,2149427702,2147750829,1201,0,13,33589
1331248540,15399,0,0,0,0,2148900013,2149871963,2149465380,2147752822,1165,0,13,63882
1331248545,10359,0,0,0,0,2148952256,2149922112,2149517504,2147759158,1129,0,13,44588
1331248550,5320,0,0,0,0,2149003126,2149971803,2149559597,2147761188,1074,0,13,58822
1331248555,4773,0,0,0,0,2149056658,2150024082,2149602523,2147762797,994,0,13,11381
1331248560,4797,0,0,0,0,2149107748,2150080731,2149645376,2147763510,892,0,13,47555
1331248565,4819,0,0,0,0,2149170029,2150134838,2149696795,2147768630,839,0,13,47636
1331248570,4540,0,0,0,0,2149212580,2150181174,2149734491,2147770678,759,0,13,49643
1331248575,4542,0,0,0,0,2149269110,2150238930,2149788644,2147774537,659,0,13,13423
1331248580,4537,0,0,0,0,2149333284,2150304429,2149834413,2147778532,560,0,12,24950
1331248585,4540,0,0,0,0,2149393334,2150365211,2149883931,2147782336,477,0,13,7973
1331248590,30539,0,0,0,0,2149451126,2150427446,2149932800,2147785316,394,0,13,51841
1331248595,25498,0,0,0,0,2149519158,2150491748,2149992822,2147791350,273,0,13,22603
1331248600,20458,0,0,0,0,2149576658,2150551561,2150045129,2147795766,142,0,13,10824
1331248605,15419,0,0,0,0,2149637824,2150616585,2150093869,2147797266,35,0,13,42088
1331248610,10379,0,0,0,0,2149711378,2150686006,2150156269,2147799469,3523,0,13,12799
1331248615,5340,0,0,0,0,2149780900,2150754998,2150213458,2147806016,3439,0,13,13849
1331248620,4535,0,0,0,0,2149854272,2150833106,2150272749,2147808594,3394,0,13,45176
1331248625,4535,0,0,0,0,2149934665,2150911881,2150337947,2147817590,3342,0,13,40155
1331248630,4534,0,0,0,0,2149996041,2150977792,2150403684,2147822518,3269,0,13,39346
1331248635,4536,0,0,0,0,2150074870,2151059163,2150464210,2147823058,3215,0,12,15745
1331248640,4533,0,0,0,0,2150156644,2151137883,2150534875,2147830226,3177,0,13,14383
1331248645,4533,0,0,0,0,2150226395,2151206281,2150593069,2147833069,3136,0,13,49909
1331248650,4530,0,0,0,0,2150310080,2151290505,2150658541,2147837760,3073,0,13,20430
1331248655,30559,0,0,0,0,2150394779,2151369910,2150726610,2147846811,2993,0,13,51934
1331248660,25518,0,0,0,0,2150477997,2151451355,2150798354,2147848201,2900,0,13,25203
1331248665,20479,0,0,0,0,2150549302,2151540461,2150867245,2147853065,2798,0,13,27790
1331248670,15439,0,0,0,0,2150642907,2151630573,2150942290,2147858002,2708,0,13,61989
1331248675,10398,0,0,0,0,2150718820,2151711844,2151003099,2147862098,2661,0,13,4063
1331248680,5358,0,0,0,0,2150805275,2151790345,2151067840,2147868388,2636,0,13,53245
1331248685,4531,0,0,0,0,2150895222,2151879049,2151145371,2147876882,2613,0,13,41435
1331248690,4527,0,0,0,0,2150970550,2151955840,2151208649,2147882166,2593,0,13,62528
1331248695,4528,0,0,0,0,2151054674,2152039369,2151274715,2147886710,2593,0,13,8692
1331248700,4526,0,0,0,0,2151162029,2152141513,2151360356,2147894811,2606,0,13,48284
1331248705,4528,0,0,0,0,2151248155,2152226953,2151429942,2147900900,2614,0,13,14022
1331248710,4524,0,0,0,0,2151343771,2152327213,2151511972,2147903597,2603,0,13,47279
1331248715,4528,0,0,0,0,2151446811,2152421696,2151594084,2147912402,2583,0,13,64546
1331248720,30574,0,0,0,0,2151540361,2152515346,2151677613,2147918235,2571,0,13,47408
1331248725,25535,0,0,0,0,2151619318,2152591570,2151741540,2147917997,2565,0,13,60870
1331248730,20496,0,0,0,0,2151731922,2152706276,2151830262,2147934509,2564,0,13,16929
1331248735,15455,0,0,0,0,2151825051,2152793627,2151901248,2147934262,2563,0,13,16389
1331248740,10415,0,0,0,0,2151930130,2152897627,2151985517,2147938660,2554,0,13,1652
1331248745,5375,0,0,0,0,2152039387,2153006363,2152074925,2147951030,2545,0,13,10269
1331248750,4585,0,0,0,0,2152134555,2153102838,2152154587,2147951862,2528,0,13,21635
1331248755,4609,0,0,0,0,2152243739,2153213348,2152245248,2147961270,2526,0,13,2547
1331248760,4626,0,0,0,0,2152351881,2153323300,2152327716,2147965568,2501,0,13,7193
1331248765,4643,0,0,0,0,2152460644,2153429833,2152417609,2147969837,2461,0,13,19531
1331248770,4670,0,0,0,0,2152568795,2153534829,2152503643,2147974107,2450,0,13,63890
1331248775,4692,0,0,0,0,2152678902,2153639670,2152589851,2147984411,2442,0,13,2931
1331248780,4710,0,0,0,0,2152801636,2153753078,2152690569,2147991862,2420,0,13,10385
1331248785,30596,0,0,0,0,2152917833,2153881563,2152787922,2148002194,2387,0,13,39254
1331248790,25556,0,0,0,0,2153058560,2154014637,2152892672,2148006692,2368,0,13,12875
1331248795,20515,0,0,0,0,2153158107,2154103012,2152968621,2148012452,2352,0,13,63433
1331248800,15476,0,0,0,0,2153283465,2154219757,2153073280,2148019574,2335,0,13,24411
1331248805,10436,0,0,0,0,2153408859,2154348818,2153165732,2148029485,2303,0,13,13652
1331248810,5396,0,0,0,0,2153493220,2154427190,2153235611,2148032265,2256,0,13,47988
1331248815,4516,0,0,0,0,2153614784,2154551387,2153333458,2148041060,2201,0,13,62997
1331248820,4514,0,0,0,0,2153746468,2154679442,2153438198,2148052013,2167,0,13,3436
1331248825,4495,0,0,0,0,2153857773,2154791405,2153521106,2148059026,2111,0,13,47971
1331248872,25846,0,0,0,0,2155134043,2156022619,2154512722,2148127835,1770,0,13,45504
1331248878,19899,0,0,0,0,2155243318,2156125037,2154595968,2148133321,1729,0,13,46463
1331248883,14859,0,0,0,0,2155414473,2156294994,2154727195,2148144704,1685,0,13,11621
1331248888,9820,0,0,0,0,2155557906,2156420681,2154838994,2148154221,1673,0,13,40665
1331248893,4780,0,0,0,0,2155711570,2156579986,2154970496,2148169572,1660,0,13,51676
1331248898,4762,0,0,0,0,2155871378,2156735424,2155084397,2148178011,1627,0,13,42918
1331248903,4784,0,0,0,0,2156048594,2156903698,2155225252,2148189696,1617,0,13,19060
1331248908,4798,0,0,0,0,2156245897,2157102582,2155384950,2148201417,1618,0,13,2706
1331248913,4824,0,0,0,0,2156421293,2157275163,2155520210,2148214244,1604,0,13,21074
1331248918,4685,0,0,0,0,2156559780,2157405650,2155630710,2148225124,1565,0,13,56231
1331248923,4686,0,0,0,0,2156750729,2157590464,2155783963,2148233408,1530,0,13,12830
1331248928,4682,0,0,0,0,2156939766,2157776630,2155929197,2148244580,1487,0,13,57042
1331248933,30002,0,0,0,0,2157129453,2157965110,2156079515,2148255725,1431,0,13,16122
1331248938,24961,0,0,0,0,2157306468,2158133988,2156221220,2148270070,1388,0,13,10708
1331248943,19921,0,0,0,0,2157494372,2158312521,2156359433,2148282276,1331,0,13,22493
1331248948,14881,0,0,0,0,2157672438,2158483593,2156503405,2148289600,1275,0,13,47311
1331248953,9840,0,0,0,0,2157883748,2158693568,2156668882,2148306203,1223,0,13,26416
1331248958,4802,0,0,0,0,2158066715,2158876224,2156813394,2148318226,1181,0,13,55685
1331248963,4683,0,0,0,0,2158270738,2159073261,2156973842,2148333394,1134,0,13,14530
1331248968,4679,0,0,0,0,2158514678,2159309440,2157161408,2148346294,1092,0,13,28096
1331248973,4681,0,0,0,0,2158724653,2159514779,2157330697,2148360493,1058,0,13,40679
1331248978,4679,0,0,0,0,2158939584,2159729197,2157498852,2148374098,1019,0,13,22814
1331248983,4680,0,0,0,0,2159148928,2159925568,2157658194,2148390363,992,0,13,5695
1331248988,4677,0,0,0,0,2159315520,2160085440,2157775835,2148399625,967,0,13,25053
1331248993,4680,0,0,0,0,2159542939,2160308096,2157957138,2148414875,932,0,13,9564
1331248998,30017,0,0,0,0,2159744064,2160503917,2158113947,2148426816,872,0,13,30388
1331249003,24978,0,0,0,0,2159969353,2160714989,2158273334,2148440713,795,0,13,55548
1331249008,19939,0,0,0,0,2160235337,2160979309,2158483172,2148456841,714,0,13,5489