time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 01:00:00.915, 98, 133, 75
2023/06/24 01:00:02.051, 98, 128, 69
2023/06/24 01:00:03.170, 102, 127, 69
2023/06/24 01:00:04.306, 97, 128, 70
2023/06/24 01:00:05.426, 99, 127, 67
2023/06/24 01:00:06.562, 92, 128, 72
2023/06/24 01:00:07.682, 93, 128, 66
2023/06/24 01:00:08.818, 95, 126, 71
2023/06/24 01:00:09.954, 98, 157, 72
2023/06/24 01:00:11.074, 96, 129, 72
2023/06/24 01:00:12.210, 98, 129, 69
2023/06/24 01:00:13.330, 97, 134, 69
2023/06/24 01:00:14.466, 98, 129, 68
2023/06/24 01:00:15.586, 96, 127, 72
2023/06/24 01:00:16.722, 95, 126, 69
2023/06/24 01:00:17.858, 98, 129, 78
2023/06/24 01:00:18.978, 95, 124, 83
2023/06/24 01:00:20.113, 97, 126, 72
2023/06/24 01:00:21.233, 104, 127, 70
2023/06/24 01:00:22.369, 99, 125, 72
2023/06/24 01:00:23.505, 99, 130, 72
2023/06/24 01:00:24.625, 100, 127, 72
2023/06/24 01:00:25.761, 97, 130, 71
2023/06/24 01:00:26.881, 101, 131, 79
2023/06/24 01:00:28.017, 104, 127, 74
2023/06/24 01:00:29.152, 103, 131, 76
2023/06/24 01:00:30.273, 101, 126, 75
2023/06/24 01:00:31.408, 97, 127, 72
2023/06/24 01:00:32.529, 101, 130, 71
2023/06/24 01:00:33.665, 103, 132, 75
2023/06/24 01:00:34.800, 107, 137, 74
2023/06/24 01:00:35.920, 103, 140, 81
2023/06/24 01:00:37.056, 107, 140, 76
2023/06/24 01:00:38.176, 105, 143, 77
2023/06/24 01:00:39.312, 109, 157, 86
2023/06/24 01:00:40.448, 110, 144, 80
2023/06/24 01:00:41.568, 107, 143, 75
2023/06/24 01:00:42.704, 113, 143, 76
2023/06/24 01:00:43.839, 107, 142, 72
2023/06/24 01:00:44.960, 109, 142, 76
2023/06/24 01:00:46.096, 154, 139, 77
2023/06/24 01:00:47.216, 107, 143, 74
2023/06/24 01:00:48.352, 107, 144, 76
2023/06/24 01:00:49.488, 108, 150, 74
2023/06/24 01:00:50.608, 106, 142, 76
2023/06/24 01:00:51.743, 108, 139, 71
2023/06/24 01:00:52.879, 107, 140, 75
2023/06/24 01:00:53.999, 105, 147, 74
2023/06/24 01:00:55.135, 104, 149, 76
2023/06/24 01:00:56.255, 107, 156, 75
2023/06/24 01:00:57.391, 106, 163, 74
2023/06/24 01:00:58.527, 104, 150, 76
2023/06/24 01:00:59.647, 102, 137, 74
2023/06/24 01:01:00.783, 104, 134, 78
2023/06/24 01:01:01.903, 103, 137, 75
2023/06/24 01:01:03.039, 105, 141, 73
2023/06/24 01:01:04.175, 105, 141, 78
2023/06/24 01:01:05.295, 103, 138, 74
2023/06/24 01:01:06.431, 105, 137, 76
2023/06/24 01:01:07.566, 105, 138, 74
2023/06/24 01:01:08.686, 103, 137, 76
2023/06/24 01:01:09.822, 105, 140, 73
2023/06/24 01:01:10.942, 102, 133, 70
2023/06/24 01:01:12.078, 101, 140, 74
2023/06/24 01:01:13.214, 107, 133, 74
2023/06/24 01:01:14.334, 104, 143, 71
2023/06/24 01:01:15.470, 102, 135, 75
2023/06/24 01:01:16.606, 104, 139, 74
2023/06/24 01:01:17.725, 104, 141, 74
2023/06/24 01:01:18.862, 104, 144, 72
2023/06/24 01:01:19.982, 105, 142, 72
2023/06/24 01:01:21.118, 102, 135, 74
2023/06/24 01:01:22.253, 99, 137, 74
2023/06/24 01:01:23.373, 102, 136, 77
2023/06/24 01:01:24.509, 101, 156, 75
2023/06/24 01:01:25.629, 99, 135, 71
2023/06/24 01:01:26.765, 99, 130, 70
2023/06/24 01:01:27.901, 103, 131, 71
2023/06/24 01:01:29.021, 101, 136, 74
2023/06/24 01:01:30.157, 100, 134, 74
2023/06/24 01:01:31.277, 98, 131, 72
2023/06/24 01:01:32.413, 100, 129, 70
2023/06/24 01:01:33.549, 99, 136, 69
2023/06/24 01:01:34.669, 102, 128, 74
2023/06/24 01:01:35.805, 101, 131, 72
2023/06/24 01:01:36.925, 101, 131, 74
2023/06/24 01:01:38.060, 100, 130, 70
2023/06/24 01:01:39.196, 98, 129, 69
2023/06/24 01:01:40.316, 97, 131, 69
2023/06/24 01:01:41.452, 99, 130, 72
2023/06/24 01:01:42.572, 99, 132, 71
2023/06/24 01:01:43.708, 98, 131, 70
2023/06/24 01:01:44.844, 100, 129, 69
2023/06/24 01:01:45.964, 96, 131, 68
2023/06/24 01:01:47.100, 101, 132, 67
2023/06/24 01:01:48.220, 100, 132, 72
2023/06/24 01:01:49.355, 101, 128, 67
2023/06/24 01:01:50.492, 99, 124, 70
2023/06/24 01:01:51.611, 101, 129, 70
2023/06/24 01:01:52.747, 100, 125, 71
2023/06/24 01:01:53.866, 100, 125, 68
2023/06/24 01:01:55.003, 102, 128, 70
2023/06/24 01:01:56.139, 99, 128, 66
2023/06/24 01:01:57.259, 101, 128, 70
2023/06/24 01:01:58.395, 102, 129, 68
2023/06/24 01:01:59.515, 103, 126, 69
2023/06/24 01:02:00.651, 101, 124, 69
2023/06/24 01:02:01.787, 101, 126, 65
2023/06/24 01:02:02.906, 95, 125, 69
2023/06/24 01:02:04.042, 97, 127, 67
2023/06/24 01:02:05.163, 98, 124, 66
2023/06/24 01:02:06.298, 97, 126, 72
2023/06/24 01:02:07.434, 99, 126, 67
2023/06/24 01:02:08.554, 97, 128, 64
2023/06/24 01:02:09.689, 94, 127, 69
2023/06/24 01:02:10.810, 95, 124, 67
2023/06/24 01:02:11.946, 96, 128, 66
2023/06/24 01:02:13.066, 95, 128, 66
2023/06/24 01:02:14.202, 97, 125, 70
2023/06/24 01:02:15.338, 97, 122, 66
2023/06/24 01:02:16.458, 94, 123, 69
2023/06/24 01:02:17.594, 93, 125, 66
2023/06/24 01:02:18.714, 94, 123, 69
2023/06/24 01:02:19.850, 92, 122, 68
2023/06/24 01:02:20.969, 94, 125, 68
2023/06/24 01:02:22.105, 95, 123, 66
2023/06/24 01:02:23.241, 93, 130, 69
2023/06/24 01:02:24.361, 94, 129, 68
2023/06/24 01:02:25.497, 92, 123, 65
2023/06/24 01:02:26.617, 94, 123, 65
2023/06/24 01:02:27.752, 93, 121, 66
2023/06/24 01:02:28.873, 94, 122, 69
2023/06/24 01:02:30.009, 91, 121, 66
2023/06/24 01:02:31.144, 91, 123, 65
2023/06/24 01:02:32.265, 94, 125, 63
2023/06/24 01:02:33.400, 92, 121, 64
2023/06/24 01:02:34.520, 93, 122, 67
2023/06/24 01:02:35.656, 94, 123, 64
2023/06/24 01:02:36.776, 93, 120, 63
2023/06/24 01:02:37.912, 90, 122, 64
2023/06/24 01:02:39.032, 93, 126, 64
2023/06/24 01:02:40.168, 91, 155, 65
2023/06/24 01:02:41.305, 92, 120, 66
2023/06/24 01:02:42.424, 93, 121, 80
2023/06/24 01:02:43.560, 91, 122, 66
2023/06/24 01:02:44.680, 93, 132, 65
2023/06/24 01:02:45.816, 91, 134, 66
2023/06/24 01:02:46.936, 94, 124, 65
2023/06/24 01:02:48.071, 89, 122, 62
2023/06/24 01:02:49.208, 90, 122, 66
2023/06/24 01:02:50.327, 94, 125, 64
2023/06/24 01:02:51.463, 91, 128, 66
2023/06/24 01:02:52.583, 91, 130, 64
2023/06/24 01:02:53.719, 94, 131, 66
2023/06/24 01:02:54.839, 91, 128, 63
2023/06/24 01:02:55.974, 90, 128, 68
2023/06/24 01:02:57.111, 92, 124, 62
2023/06/24 01:02:58.231, 93, 121, 64
2023/06/24 01:02:59.367, 88, 153, 61
2023/06/24 01:03:00.487, 90, 149, 64
2023/06/24 01:03:01.622, 91, 128, 62
2023/06/24 01:03:02.743, 90, 121, 68
2023/06/24 01:03:03.879, 89, 119, 66
2023/06/24 01:03:05.014, 90, 118, 67
2023/06/24 01:03:06.134, 88, 119, 66
2023/06/24 01:03:07.270, 91, 118, 61
2023/06/24 01:03:08.390, 92, 122, 65
2023/06/24 01:03:09.526, 90, 121, 66
2023/06/24 01:03:10.646, 90, 116, 63
2023/06/24 01:03:11.782, 93, 116, 60
2023/06/24 01:03:12.918, 90, 115, 64
2023/06/24 01:03:14.038, 90, 117, 64
2023/06/24 01:03:15.174, 90, 116, 64
2023/06/24 01:03:16.294, 90, 114, 65
2023/06/24 01:03:17.429, 92, 115, 63
2023/06/24 01:03:18.549, 88, 114, 66
2023/06/24 01:03:19.685, 88, 115, 65
2023/06/24 01:03:20.821, 90, 115, 64
2023/06/24 01:03:21.941, 87, 115, 63
2023/06/24 01:03:23.077, 91, 116, 63
2023/06/24 01:03:24.197, 90, 115, 63
2023/06/24 01:03:25.333, 89, 116, 62
2023/06/24 01:03:26.453, 89, 115, 65
2023/06/24 01:03:27.589, 87, 117, 63
2023/06/24 01:03:28.725, 89, 114, 64
2023/06/24 01:03:29.844, 92, 114, 64
2023/06/24 01:03:30.980, 89, 115, 63
2023/06/24 01:03:32.101, 87, 111, 65
2023/06/24 01:03:33.236, 91, 113, 63
2023/06/24 01:03:34.356, 90, 116, 63
2023/06/24 01:03:35.492, 89, 119, 63
2023/06/24 01:03:36.612, 89, 117, 61
2023/06/24 01:03:37.748, 90, 118, 62
2023/06/24 01:03:38.884, 87, 123, 64
2023/06/24 01:03:40.003, 88, 121, 62
2023/06/24 01:03:41.140, 87, 111, 60
2023/06/24 01:03:42.260, 86, 111, 63
2023/06/24 01:03:43.396, 87, 112, 62
2023/06/24 01:03:44.516, 88, 110, 62
2023/06/24 01:03:45.652, 86, 110, 65
2023/06/24 01:03:46.787, 88, 115, 62
2023/06/24 01:03:47.907, 87, 114, 65
2023/06/24 01:03:49.043, 86, 114, 61
2023/06/24 01:03:50.163, 86, 112, 63
2023/06/24 01:03:51.299, 87, 110, 60
2023/06/24 01:03:52.419, 84, 110, 62
2023/06/24 01:03:53.555, 86, 114, 60
2023/06/24 01:03:54.691, 84, 110, 62
2023/06/24 01:03:55.811, 88, 113, 64
2023/06/24 01:03:56.947, 86, 112, 63
2023/06/24 01:03:58.067, 87, 112, 64
2023/06/24 01:03:59.202, 87, 115, 65
2023/06/24 01:04:00.323, 88, 111, 64
2023/06/24 01:04:01.459, 89, 110, 62
2023/06/24 01:04:02.594, 87, 111, 63
2023/06/24 01:04:03.715, 85, 112, 63
2023/06/24 01:04:04.850, 86, 113, 59
2023/06/24 01:04:05.970, 86, 112, 60
2023/06/24 01:04:07.106, 87, 110, 62
2023/06/24 01:04:08.242, 88, 110, 62
2023/06/24 01:04:09.362, 91, 117, 62
2023/06/24 01:04:10.498, 88, 141, 62
2023/06/24 01:04:11.618, 85, 142, 61
2023/06/24 01:04:12.753, 85, 143, 63
2023/06/24 01:04:13.874, 86, 131, 61
2023/06/24 01:04:15.009, 87, 117, 62
2023/06/24 01:04:16.145, 85, 111, 61
2023/06/24 01:04:17.265, 87, 112, 60
2023/06/24 01:04:18.401, 84, 111, 62
2023/06/24 01:04:19.521, 85, 112, 60
2023/06/24 01:04:20.657, 87, 113, 59
2023/06/24 01:04:21.777, 85, 114, 63
2023/06/24 01:04:22.914, 85, 110, 62
2023/06/24 01:04:24.049, 85, 111, 60
2023/06/24 01:04:25.169, 87, 142, 59
2023/06/24 01:04:26.305, 86, 114, 62
2023/06/24 01:04:27.425, 86, 114, 61
2023/06/24 01:04:28.561, 84, 113, 62
2023/06/24 01:04:29.681, 84, 112, 61
2023/06/24 01:04:30.816, 87, 115, 60
2023/06/24 01:04:31.936, 83, 115, 61
2023/06/24 01:04:33.072, 86, 117, 61
2023/06/24 01:04:34.208, 85, 122, 58
2023/06/24 01:04:35.328, 86, 124, 62
2023/06/24 01:04:36.464, 84, 109, 59
2023/06/24 01:04:37.584, 88, 114, 57
2023/06/24 01:04:38.720, 84, 111, 63
2023/06/24 01:04:39.840, 87, 109, 60
2023/06/24 01:04:40.975, 86, 109, 58
2023/06/24 01:04:42.112, 85, 110, 61
2023/06/24 01:04:43.232, 87, 110, 60
2023/06/24 01:04:44.367, 86, 110, 59
2023/06/24 01:04:45.487, 85, 111, 59
2023/06/24 01:04:46.624, 87, 106, 62
2023/06/24 01:04:47.743, 85, 108, 61
2023/06/24 01:04:48.879, 83, 109, 61
2023/06/24 01:04:50.015, 85, 108, 60
2023/06/24 01:04:51.136, 85, 111, 59
2023/06/24 01:04:52.271, 86, 112, 59
2023/06/24 01:04:53.391, 86, 119, 60
2023/06/24 01:04:54.527, 87, 111, 61
2023/06/24 01:04:55.647, 83, 110, 59
2023/06/24 01:04:56.782, 86, 110, 59
2023/06/24 01:04:57.918, 84, 110, 60
2023/06/24 01:04:59.039, 84, 108, 61
2023/06/24 01:05:00.174, 85, 112, 61
2023/06/24 01:05:01.294, 84, 112, 59
2023/06/24 01:05:02.430, 83, 109, 59
2023/06/24 01:05:03.550, 87, 112, 60
2023/06/24 01:05:04.686, 83, 107, 59
2023/06/24 01:05:05.822, 82, 108, 61
2023/06/24 01:05:06.942, 83, 107, 61
2023/06/24 01:05:08.078, 83, 118, 63
2023/06/24 01:05:09.198, 81, 143, 60
2023/06/24 01:05:10.334, 84, 140, 61
2023/06/24 01:05:11.454, 81, 133, 62
2023/06/24 01:05:12.589, 81, 109, 63
2023/06/24 01:05:13.725, 85, 107, 59
2023/06/24 01:05:14.846, 85, 109, 60
2023/06/24 01:05:15.981, 83, 107, 61
2023/06/24 01:05:17.101, 84, 110, 60
2023/06/24 01:05:18.237, 85, 110, 60
2023/06/24 01:05:19.357, 84, 106, 59
2023/06/24 01:05:20.493, 83, 109, 58
2023/06/24 01:05:21.629, 85, 107, 59
2023/06/24 01:05:22.749, 84, 106, 55
2023/06/24 01:05:23.885, 82, 111, 59
2023/06/24 01:05:25.005, 84, 110, 60
2023/06/24 01:05:26.141, 86, 107, 60
2023/06/24 01:05:27.260, 86, 110, 63
2023/06/24 01:05:28.397, 83, 109, 59
2023/06/24 01:05:29.516, 85, 107, 60
2023/06/24 01:05:30.652, 82, 110, 64
2023/06/24 01:05:31.788, 81, 109, 61
2023/06/24 01:05:32.908, 83, 107, 60
2023/06/24 01:05:34.044, 85, 109, 59
2023/06/24 01:05:35.164, 83, 108, 60
2023/06/24 01:05:36.300, 83, 149, 60
2023/06/24 01:05:37.420, 82, 109, 57
2023/06/24 01:05:38.556, 84, 106, 61
2023/06/24 01:05:39.692, 83, 109, 57
2023/06/24 01:05:40.812, 84, 106, 58
2023/06/24 01:05:41.947, 84, 105, 61
2023/06/24 01:05:43.067, 81, 105, 59
2023/06/24 01:05:44.203, 82, 105, 59
2023/06/24 01:05:45.323, 83, 109, 58
2023/06/24 01:05:46.459, 82, 107, 57
2023/06/24 01:05:47.595, 83, 109, 58
2023/06/24 01:05:48.715, 86, 107, 60
2023/06/24 01:05:49.851, 82, 105, 58
2023/06/24 01:05:50.971, 84, 107, 59
2023/06/24 01:05:52.107, 83, 104, 58
2023/06/24 01:05:53.227, 83, 107, 58
2023/06/24 01:05:54.363, 82, 110, 55
2023/06/24 01:05:55.498, 83, 106, 59
2023/06/24 01:05:56.618, 84, 105, 56
2023/06/24 01:05:57.754, 82, 106, 61
2023/06/24 01:05:58.874, 89, 108, 57
2023/06/24 01:06:00.010, 84, 105, 59
2023/06/24 01:06:01.130, 80, 106, 59
2023/06/24 01:06:02.266, 84, 106, 59
2023/06/24 01:06:03.402, 85, 106, 58
2023/06/24 01:06:04.522, 84, 107, 59
2023/06/24 01:06:05.658, 86, 109, 58
2023/06/24 01:06:06.777, 83, 106, 57
2023/06/24 01:06:07.914, 84, 112, 59
2023/06/24 01:06:09.033, 82, 108, 60
2023/06/24 01:06:10.169, 83, 107, 58
2023/06/24 01:06:11.305, 82, 105, 61
2023/06/24 01:06:12.425, 83, 107, 56
2023/06/24 01:06:13.561, 83, 105, 61
2023/06/24 01:06:14.681, 83, 107, 59
2023/06/24 01:06:15.817, 83, 107, 59
2023/06/24 01:06:16.938, 84, 106, 60
2023/06/24 01:06:18.073, 81, 107, 58
2023/06/24 01:06:19.208, 83, 107, 57
2023/06/24 01:06:20.329, 82, 106, 59
2023/06/24 01:06:21.465, 84, 105, 58
2023/06/24 01:06:22.585, 83, 106, 59
2023/06/24 01:06:23.720, 83, 107, 58
2023/06/24 01:06:24.840, 84, 106, 59
2023/06/24 01:06:25.976, 85, 105, 58
2023/06/24 01:06:27.112, 79, 106, 58
2023/06/24 01:06:28.232, 81, 105, 61
2023/06/24 01:06:29.368, 84, 107, 58
2023/06/24 01:06:30.488, 78, 106, 58
2023/06/24 01:06:31.624, 83, 106, 56
2023/06/24 01:06:32.744, 83, 108, 60
2023/06/24 01:06:33.880, 86, 105, 59
2023/06/24 01:06:34.000, 84, 107, 56
2023/06/24 01:06:36.136, 82, 106, 57
2023/06/24 01:06:37.272, 81, 105, 56
2023/06/24 01:06:38.392, 82, 105, 55
2023/06/24 01:06:39.527, 82, 106, 56
2023/06/24 01:06:40.647, 81, 106, 59
2023/06/24 01:06:41.783, 82, 109, 57
2023/06/24 01:06:42.903, 83, 109, 59
2023/06/24 01:06:44.039, 82, 105, 56
2023/06/24 01:06:45.175, 80, 105, 58
2023/06/24 01:06:46.295, 81, 103, 58
2023/06/24 01:06:47.431, 84, 105, 59
2023/06/24 01:06:48.551, 81, 104, 57
2023/06/24 01:06:49.686, 83, 105, 58
2023/06/24 01:06:50.807, 82, 108, 60
2023/06/24 01:06:51.942, 81, 106, 54
2023/06/24 01:06:53.078, 84, 106, 58
2023/06/24 01:06:54.198, 84, 106, 58
2023/06/24 01:06:55.334, 83, 102, 58
2023/06/24 01:06:56.454, 82, 108, 62
2023/06/24 01:06:57.590, 82, 104, 61
2023/06/24 01:06:58.710, 81, 104, 54
2023/06/24 01:06:59.846, 81, 105, 60
2023/06/24 01:07:00.982, 84, 104, 59
2023/06/24 01:07:02.102, 82, 105, 59
2023/06/24 01:07:03.238, 83, 106, 56
2023/06/24 01:07:04.358, 81, 104, 59
2023/06/24 01:07:05.494, 83, 107, 57
2023/06/24 01:07:06.614, 83, 104, 57
2023/06/24 01:07:07.749, 82, 106, 59
2023/06/24 01:07:08.885, 83, 106, 59
2023/06/24 01:07:10.005, 81, 106, 59
2023/06/24 01:07:11.141, 84, 105, 58
2023/06/24 01:07:12.261, 81, 105, 58
2023/06/24 01:07:13.397, 81, 106, 57
2023/06/24 01:07:14.517, 84, 106, 62
2023/06/24 01:07:15.653, 81, 104, 57
2023/06/24 01:07:16.788, 81, 104, 59
2023/06/24 01:07:17.908, 83, 105, 58
2023/06/24 01:07:19.045, 83, 104, 57
2023/06/24 01:07:20.165, 84, 103, 58
2023/06/24 01:07:21.300, 82, 105, 59
2023/06/24 01:07:22.420, 82, 103, 58
2023/06/24 01:07:23.555, 82, 107, 60
2023/06/24 01:07:24.692, 83, 107, 58
2023/06/24 01:07:25.812, 84, 106, 60
2023/06/24 01:07:26.948, 81, 105, 57
2023/06/24 01:07:28.068, 82, 102, 59
2023/06/24 01:07:29.204, 81, 107, 59
2023/06/24 01:07:30.324, 82, 105, 57
2023/06/24 01:07:31.460, 81, 103, 59
2023/06/24 01:07:32.580, 80, 104, 57
2023/06/24 01:07:33.716, 83, 107, 59
2023/06/24 01:07:34.852, 80, 104, 57
2023/06/24 01:07:35.971, 79, 101, 62
2023/06/24 01:07:37.108, 84, 105, 57
2023/06/24 01:07:38.228, 82, 105, 60
2023/06/24 01:07:39.363, 84, 107, 59
2023/06/24 01:07:40.483, 82, 104, 59
2023/06/24 01:07:41.619, 83, 104, 58
2023/06/24 01:07:42.755, 83, 105, 61
2023/06/24 01:07:43.875, 82, 106, 55
2023/06/24 01:07:45.011, 83, 104, 58
2023/06/24 01:07:46.131, 82, 102, 60
2023/06/24 01:07:47.267, 82, 104, 61
2023/06/24 01:07:48.387, 83, 105, 60
2023/06/24 01:07:49.523, 83, 104, 59
2023/06/24 01:07:50.658, 79, 105, 58
2023/06/24 01:07:51.778, 81, 105, 57
2023/06/24 01:07:52.914, 82, 107, 57
2023/06/24 01:07:54.034, 83, 103, 55
2023/06/24 01:07:55.170, 79, 104, 57
2023/06/24 01:07:56.290, 82, 104, 56
2023/06/24 01:07:57.426, 81, 104, 56
2023/06/24 01:07:58.562, 82, 105, 56
2023/06/24 01:07:59.682, 80, 106, 57
2023/06/24 01:08:00.818, 84, 102, 56
2023/06/24 01:08:01.938, 81, 105, 58
2023/06/24 01:08:03.074, 82, 105, 55
2023/06/24 01:08:04.193, 80, 104, 58
2023/06/24 01:08:05.329, 81, 103, 58
2023/06/24 01:08:06.465, 80, 103, 58
2023/06/24 01:08:07.585, 81, 104, 57
2023/06/24 01:08:08.721, 81, 106, 58
2023/06/24 01:08:09.841, 81, 105, 60
2023/06/24 01:08:10.977, 86, 102, 57
2023/06/24 01:08:12.097, 80, 104, 56
2023/06/24 01:08:13.233, 81, 105, 61
2023/06/24 01:08:14.368, 83, 106, 59
2023/06/24 01:08:15.489, 80, 106, 57
2023/06/24 01:08:16.625, 83, 104, 59
2023/06/24 01:08:17.744, 83, 105, 60
2023/06/24 01:08:18.880, 83, 103, 58
2023/06/24 01:08:20.000, 80, 104, 59
2023/06/24 01:08:21.136, 82, 103, 59
2023/06/24 01:08:22.272, 82, 102, 59
2023/06/24 01:08:23.392, 85, 106, 56
2023/06/24 01:08:24.527, 83, 104, 57
2023/06/24 01:08:25.648, 81, 106, 58
2023/06/24 01:08:26.784, 84, 105, 59
2023/06/24 01:08:27.904, 79, 102, 57
2023/06/24 01:08:29.040, 82, 104, 57
2023/06/24 01:08:30.176, 81, 107, 56
2023/06/24 01:08:31.295, 79, 104, 61
2023/06/24 01:08:32.431, 78, 102, 58
2023/06/24 01:08:33.551, 78, 104, 60
2023/06/24 01:08:34.687, 81, 104, 59
2023/06/24 01:08:35.807, 81, 105, 58
2023/06/24 01:08:36.943, 79, 104, 57
2023/06/24 01:08:38.063, 83, 104, 56
2023/06/24 01:08:39.199, 83, 106, 57
2023/06/24 01:08:40.335, 80, 105, 56
2023/06/24 01:08:41.455, 82, 104, 59
2023/06/24 01:08:42.591, 85, 105, 57
2023/06/24 01:08:43.711, 83, 103, 57
2023/06/24 01:08:44.847, 80, 106, 58
2023/06/24 01:08:45.966, 82, 103, 55
2023/06/24 01:08:47.103, 84, 101, 59
2023/06/24 01:08:48.238, 80, 107, 56
2023/06/24 01:08:49.358, 81, 104, 56
2023/06/24 01:08:50.494, 80, 103, 59
2023/06/24 01:08:51.614, 82, 107, 59
2023/06/24 01:08:52.750, 79, 105, 61
2023/06/24 01:08:53.886, 81, 104, 60
2023/06/24 01:08:55.005, 81, 104, 57
2023/06/24 01:08:56.142, 81, 105, 56
2023/06/24 01:08:57.262, 81, 105, 58
2023/06/24 01:08:58.398, 83, 105, 59
2023/06/24 01:08:59.518, 81, 103, 56
2023/06/24 01:09:00.653, 82, 103, 60
2023/06/24 01:09:01.789, 81, 104, 55
2023/06/24 01:09:02.909, 79, 103, 56
2023/06/24 01:09:04.045, 82, 109, 58
2023/06/24 01:09:05.165, 82, 102, 56
2023/06/24 01:09:06.301, 82, 104, 57
2023/06/24 01:09:07.421, 85, 105, 57
2023/06/24 01:09:08.557, 80, 104, 57
2023/06/24 01:09:09.693, 79, 106, 56
2023/06/24 01:09:10.813, 80, 104, 57
2023/06/24 01:09:11.949, 80, 105, 55
2023/06/24 01:09:13.069, 80, 105, 53
2023/06/24 01:09:14.205, 80, 101, 59
2023/06/24 01:09:15.325, 83, 106, 59
2023/06/24 01:09:16.460, 81, 105, 59
2023/06/24 01:09:17.596, 81, 105, 59
2023/06/24 01:09:18.716, 84, 105, 55
2023/06/24 01:09:19.852, 82, 103, 60
2023/06/24 01:09:20.972, 83, 104, 58
2023/06/24 01:09:22.108, 85, 106, 56
2023/06/24 01:09:23.228, 79, 106, 59
2023/06/24 01:09:24.364, 82, 105, 60
2023/06/24 01:09:25.500, 81, 104, 59
2023/06/24 01:09:26.619, 82, 104, 56
2023/06/24 01:09:27.756, 82, 105, 59
2023/06/24 01:09:28.876, 81, 100, 58
2023/06/24 01:09:30.011, 82, 104, 58
2023/06/24 01:09:31.131, 80, 102, 57
2023/06/24 01:09:32.267, 80, 105, 59
2023/06/24 01:09:33.387, 80, 102, 60
2023/06/24 01:09:34.523, 80, 106, 57
2023/06/24 01:09:35.659, 81, 103, 57
2023/06/24 01:09:36.779, 82, 104, 59
2023/06/24 01:09:37.915, 81, 105, 58
2023/06/24 01:09:39.035, 81, 106, 57
2023/06/24 01:09:40.171, 80, 103, 55
2023/06/24 01:09:41.291, 82, 104, 60
2023/06/24 01:09:42.427, 80, 104, 56
2023/06/24 01:09:43.563, 81, 103, 58
2023/06/24 01:09:44.683, 83, 105, 59
2023/06/24 01:09:45.818, 82, 103, 60
2023/06/24 01:09:46.938, 82, 105, 52
2023/06/24 01:09:48.074, 83, 104, 59
2023/06/24 01:09:49.194, 79, 107, 60
2023/06/24 01:09:50.331, 82, 103, 59
2023/06/24 01:09:51.466, 81, 104, 53
2023/06/24 01:09:52.586, 83, 105, 57
2023/06/24 01:09:53.722, 82, 106, 57
2023/06/24 01:09:54.842, 83, 104, 61
2023/06/24 01:09:55.977, 81, 105, 60
2023/06/24 01:09:57.098, 83, 104, 58
2023/06/24 01:09:58.234, 80, 105, 61
2023/06/24 01:09:59.369, 81, 101, 61
2023/06/24 01:10:00.489, 79, 105, 58
2023/06/24 01:10:01.625, 81, 105, 59
2023/06/24 01:10:02.745, 82, 102, 56
2023/06/24 01:10:03.882, 78, 105, 58
2023/06/24 01:10:05.001, 80, 107, 57
2023/06/24 01:10:06.137, 82, 103, 58
2023/06/24 01:10:07.273, 83, 105, 58
2023/06/24 01:10:08.393, 78, 105, 59
2023/06/24 01:10:09.529, 79, 105, 61
2023/06/24 01:10:10.649, 80, 105, 58
2023/06/24 01:10:11.785, 82, 104, 56
2023/06/24 01:10:12.904, 83, 106, 59
2023/06/24 01:10:14.041, 82, 103, 59
2023/06/24 01:10:15.176, 81, 107, 59
2023/06/24 01:10:16.296, 83, 105, 57
2023/06/24 01:10:17.432, 82, 106, 58
2023/06/24 01:10:18.552, 82, 107, 61
2023/06/24 01:10:19.688, 84, 105, 59
2023/06/24 01:10:20.808, 96, 110, 63
2023/06/24 01:10:21.944, 83, 108, 56
2023/06/24 01:10:23.080, 85, 107, 60
2023/06/24 01:10:24.200, 86, 110, 59
2023/06/24 01:10:25.335, 84, 111, 62
2023/06/24 01:10:26.456, 85, 107, 62
2023/06/24 01:10:27.592, 84, 109, 61
2023/06/24 01:10:28.711, 85, 110, 61
2023/06/24 01:10:29.847, 85, 113, 63
2023/06/24 01:10:30.983, 84, 110, 60
2023/06/24 01:10:32.103, 87, 111, 61
2023/06/24 01:10:33.239, 86, 111, 61
2023/06/24 01:10:34.359, 86, 113, 67
2023/06/24 01:10:35.495, 83, 109, 59
2023/06/24 01:10:36.615, 90, 113, 60
2023/06/24 01:10:37.751, 87, 110, 62
2023/06/24 01:10:38.871, 85, 111, 63
2023/06/24 01:10:40.007, 85, 113, 63
2023/06/24 01:10:41.143, 84, 113, 62
2023/06/24 01:10:42.263, 87, 113, 66
2023/06/24 01:10:43.398, 88, 114, 66
2023/06/24 01:10:44.519, 88, 117, 62
2023/06/24 01:10:45.654, 88, 111, 63
2023/06/24 01:10:46.774, 90, 117, 67
2023/06/24 01:10:47.911, 88, 115, 70
2023/06/24 01:10:49.046, 88, 113, 62
2023/06/24 01:10:50.165, 89, 112, 63
2023/06/24 01:10:51.303, 87, 115, 65
2023/06/24 01:10:52.422, 89, 114, 65
2023/06/24 01:10:53.558, 89, 116, 65
2023/06/24 01:10:54.694, 88, 115, 77
2023/06/24 01:10:55.814, 88, 117, 67
2023/06/24 01:10:56.949, 89, 116, 65
2023/06/24 01:10:58.069, 87, 115, 62
2023/06/24 01:10:59.205, 91, 117, 64
2023/06/24 01:11:00.325, 90, 115, 60
2023/06/24 01:11:01.461, 88, 116, 65
2023/06/24 01:11:02.597, 88, 117, 66
2023/06/24 01:11:03.717, 88, 116, 63
2023/06/24 01:11:04.853, 88, 114, 65
2023/06/24 01:11:05.973, 91, 116, 63
2023/06/24 01:11:07.109, 89, 118, 65
2023/06/24 01:11:08.229, 87, 116, 64
2023/06/24 01:11:09.365, 90, 120, 66
2023/06/24 01:11:10.500, 91, 119, 65
2023/06/24 01:11:11.620, 88, 122, 66
2023/06/24 01:11:12.756, 92, 120, 63
2023/06/24 01:11:13.876, 88, 119, 65
2023/06/24 01:11:15.012, 91, 118, 64
2023/06/24 01:11:16.132, 87, 99, 64
2023/06/24 01:11:17.268, 91, 99, 62
2023/06/24 01:11:18.388, 89, 99, 68
2023/06/24 01:11:19.524, 90, 97, 65
2023/06/24 01:11:20.643, 90, 101, 64
2023/06/24 01:11:21.780, 92, 102, 63
2023/06/24 01:11:22.916, 90, 99, 65
2023/06/24 01:11:24.036, 89, 99, 65
2023/06/24 01:11:25.171, 96, 99, 66
2023/06/24 01:11:26.292, 114, 98, 67
2023/06/24 01:11:27.427, 90, 97, 65
2023/06/24 01:11:28.547, 93, 99, 65
2023/06/24 01:11:29.683, 91, 99, 66
2023/06/24 01:11:30.803, 90, 102, 71
2023/06/24 01:11:31.939, 92, 98, 63
2023/06/24 01:11:33.059, 90, 99, 67
2023/06/24 01:11:34.195, 89, 98, 66
2023/06/24 01:11:35.315, 91, 115, 137
2023/06/24 01:11:36.451, 90, 99, 64
2023/06/24 01:11:37.570, 93, 98, 64
2023/06/24 01:11:38.707, 92, 108, 66
2023/06/24 01:11:39.843, 92, 100, 64
2023/06/24 01:11:40.963, 91, 107, 67
2023/06/24 01:11:42.098, 94, 99, 66
2023/06/24 01:11:43.218, 91, 99, 66
2023/06/24 01:11:44.354, 90, 99, 66
2023/06/24 01:11:45.473, 93, 99, 66
2023/06/24 01:11:46.610, 90, 101, 68
2023/06/24 01:11:47.730, 91, 99, 62