TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342040712,6467,252.6199951171875000,4.9131999015808105,34.9860992431640600,349.6359863281250000,761.4705200195312000,4.8848037719726560,34.1160316467285160,16,3,48,108,64,2147245805,2147561092,2147570120,2147363053,1244,0,-12,62171
1342040777,6468,249.3399963378906200,4.9126000404357910,34.9864006042480500,349.6514892578125000,761.4658813476562000,4.8849601745605470,34.1154518127441400,16,3,48,107,65,2147242513,2147558701,2147569074,2147359254,944,0,-12,28920
1342040839,6469,246.1600036621093800,4.9130997657775880,34.9860000610351560,349.7051086425781000,761.4639282226562000,4.8850312232971190,34.1134300231933600,16,3,50,105,64,2147242513,2147561503,2147569033,2147360031,622,0,-12,53843
1342040901,6468,243.0000000000000000,4.9126000404357910,34.9860000610351560,349.5875854492187500,761.4655761718750000,4.8849740028381350,34.1174507141113300,16,3,49,102,64,2147245800,2147561060,2147572022,2147360950,259,0,-12,24353
1342040963,6466,239.8200073242187500,4.9119000434875490,34.9864006042480500,349.7237854003906000,761.4705200195312000,4.8848037719726560,34.1131095886230500,16,3,48,109,64,2147245124,2147560027,2147570001,2147360876,3443,0,-12,34456
1342041025,6466,236.6399993896484400,4.9116997718811035,34.9864006042480500,349.6976928710937500,761.4788208007812000,4.8845100402832030,34.1140098571777340,16,3,50,100,63,2147247561,2147560045,2147565659,2147361956,3093,0,-12,51560
1342041087,6467,233.4900054931640600,4.9116997718811035,34.9861984252929700,349.7326965332031000,761.4818725585938000,4.8843989372253420,34.1127891540527340,16,3,49,103,64,2147241750,2147561018,2147570340,2147359058,2728,0,-12,10033
1342041149,6467,230.3800048828125000,4.9116001129150390,34.9860992431640600,349.7481079101562500,761.4909057617188000,4.8840870857238770,34.1123390197753900,16,3,48,107,64,2147245074,2147557951,2147572054,2147360150,2443,0,-12,34337
1342041211,6469,227.2799987792968800,4.9113998413085940,34.9860992431640600,349.8876953125000000,761.4951171875000000,4.8839378356933590,34.1076202392578100,16,3,49,103,65,2147244547,2147559770,2147569961,2147358477,2213,0,-12,22809
1342041275,6469,224.1799926757812500,4.9109001159667970,34.9864006042480500,349.8847961425781000,761.4998779296875000,4.8837699890136720,34.1078681945800800,16,3,49,107,64,2147244822,2147559478,2147570015,2147361539,2005,0,-12,7822
1342041337,6503,221.2200012207031200,4.9112000465393070,34.9856986999511700,349.9596862792969000,761.5092163085938000,4.8834481239318850,34.1057701110839840,16,3,50,105,65,2147243547,2147559875,2147569292,2147361421,1760,0,-12,52356
1342041401,6467,218.1399993896484400,4.9105000495910645,34.9864006042480500,349.9245910644531000,761.5134277343750000,4.8832988739013670,34.1071395874023440,78,3,49,104,65,2147244667,2147563030,2147571757,2147362235,1559,0,-12,21073
1342041463,6468,215.1999969482422000,4.9102001190185550,34.9864997863769500,349.8198852539062500,761.5189208984375000,4.8831062316894530,34.1106910705566400,16,3,48,103,66,2147244384,2147560758,2147570038,2147357937,1377,0,-12,43641
1342041527,6468,212.2200012207031200,4.9098000526428220,34.9866981506347660,349.9887084960937500,761.5261840820312000,4.8828530311584470,34.1049194335937500,16,3,50,102,64,2147242125,2147561307,2147572593,2147360914,1127,0,-12,54489
1342041589,6467,209.3699951171875000,4.9095997810363770,34.9866981506347660,349.8833007812500000,761.5317993164062000,4.8826560974121090,34.1085700988769500,16,3,48,106,65,2147244639,2147559180,2147568640,2147360177,852,0,-12,17712
1342041653,6469,206.4499969482422000,4.9095001220703125,34.9864006042480500,350.0498046875000000,761.5382080078125000,4.8824310302734375,34.1033706665039060,16,3,48,122,64,2147242614,2147558674,2147572708,2147359839,571,0,-12,63145
1342041715,6468,203.6000061035156200,4.9095001220703125,34.9863014221191400,350.1594848632812500,761.5443725585938000,4.8822140693664550,34.0996513366699200,16,3,49,103,64,2147246852,2147563021,2147570810,2147360077,165,0,-12,35568
1342041779,6466,200.6999969482422000,4.9093999862670900,34.9860992431640600,349.9220886230469000,761.5498046875000000,4.8820247650146480,34.1076812744140600,16,3,49,107,66,2147246275,2147559834,2147570166,2147359071,3370,0,-12,5168
1342041841,6468,197.8999938964843800,4.9089999198913570,34.9863014221191400,350.0047912597656000,761.5562744140625000,4.8817977905273440,34.1049613952636700,11,3,50,102,63,2147240854,2147560081,2147570688,2147360479,3086,0,-12,33149
1342041905,6468,195.0200042724609400,4.9091000556945800,34.9860000610351560,350.0788879394531000,761.5618286132812000,4.8816027641296390,34.1026191711425800,16,3,50,107,64,2147239775,2147564113,2147572739,2147360753,2842,0,-12,14655
1342041967,6468,192.2700042724609400,4.9086999893188480,34.9863014221191400,350.0521850585937500,761.5664062500000000,4.8814430236816410,34.1036300659179700,16,3,50,104,64,2147243103,2147560822,2147570029,2147361773,2534,0,-12,56671
1342042031,6469,189.4400024414062500,4.9089999198913570,34.9858016967773440,350.1571960449219000,761.5703735351562000,4.8813037872314450,34.1004600524902340,15,3,50,104,64,2147241878,2147557316,2147572274,2147359852,2350,0,-12,62780
1342042093,6467,186.7200012207031200,4.9081997871398930,34.9865989685058600,350.1744995117187500,761.5709838867188000,4.8812808990478520,34.0995903015136700,16,3,49,107,64,2147243688,2147564456,2147571602,2147361394,2163,0,-12,49731
1342042157,6468,183.9199981689453000,4.9079999923706055,34.9865989685058600,350.1260070800781000,761.5822143554688000,4.8808941841125490,34.1016311645507800,16,3,48,111,64,2147241243,2147561572,2147572137,2147362994,1954,0,-12,35972
1342042219,6468,181.2299957275390600,4.9084000587463380,34.9858016967773440,350.1336975097656000,761.5842285156250000,4.8808188438415530,34.1015014648437500,16,3,50,108,64,2147243291,2147559949,2147576017,2147363953,1726,0,-12,27116
1342042283,6469,178.4799957275390600,4.9078998565673830,34.9864006042480500,350.1702880859375000,761.5864868164062000,4.8807411193847660,34.1000709533691400,16,3,50,117,64,2147243501,2147562377,2147573718,2147362385,1578,0,-12,64822
1342042345,6467,175.8000030517578000,4.9077000617980960,34.9864006042480500,350.0356140136719000,761.5897216796875000,4.8806300163269040,34.1049003601074200,16,3,50,106,64,2147241316,2147563889,2147574550,2147363834,1318,0,-12,63579
1342042409,6468,173.1100006103515600,4.9081997871398930,34.9856986999511700,350.1282958984375000,761.5933227539062000,4.8805031776428220,34.1017494201660160,16,3,50,105,64,2147243839,2147564959,2147575099,2147362262,1130,0,-12,18145
1342042471,6469,170.5000000000000000,4.9074997901916500,34.9864006042480500,350.0888977050781000,761.5932006835938000,4.8805069923400880,34.1029090881347660,16,3,48,104,64,2147241695,2147561741,2147573251,2147363688,977,0,-12,9027
1342042535,6468,167.8200073242187500,4.9075999259948730,34.9860992431640600,350.1364135742187500,761.6013793945312000,4.8802170753479000,34.1016311645507800,16,3,50,110,64,2147244872,2147565348,2147576269,2147365562,767,0,-12,57084
1342042597,6468,165.2500000000000000,4.9074001312255860,34.9860000610351560,350.0809936523437500,761.6087036132812000,4.8799629211425780,34.1034812927246100,16,3,50,109,64,2147243181,2147561855,2147577535,2147363967,551,0,-12,16773
1342042661,6468,162.5899963378906200,4.9067997932434080,34.9863014221191400,350.1749877929687500,761.6132202148438000,4.8798069953918460,34.1006202697753900,16,3,48,108,64,2147243468,2147565279,2147575140,2147362609,167,0,-12,19077
1342042723,6467,160.0700073242187500,4.9067997932434080,34.9861984252929700,350.1942138671875000,761.6190185546875000,4.8796019554138180,34.1000900268554700,16,3,50,109,64,2147243821,2147559597,2147574701,2147365059,3433,0,-12,2091
1342042787,6467,157.5200042724609400,4.9065999984741210,34.9863014221191400,350.3551025390625000,761.6182861328125000,4.8796229362487790,34.0944099426269500,16,3,49,107,64,2147244237,2147564552,2147576191,2147361942,3132,0,-12,46483
1342042849,6468,155.0700073242187500,4.9064002037048340,34.9864006042480500,350.1850891113281000,761.6220703125000000,4.8794941902160645,34.1003189086914060,16,3,50,109,64,2147242043,2147564671,2147578121,2147363551,2906,0,-12,50415
1342042940,6467,150.7500000000000000,4.9065999984741210,34.9863014221191400,350.1784057617187500,761.6381835937500000,4.8789272308349610,34.1009216308593750,16,3,48,109,64,2147239880,2147561718,2147580484,2147362399,2474,0,-12,49651
1342043002,6468,146.9700012207031200,4.9063000679016110,34.9863014221191400,350.1907958984375000,761.6431274414062000,4.8787589073181150,34.1005287170410160,16,3,49,110,64,2147244570,2147560474,2147581120,2147363121,2164,0,-12,56487
1342043066,6468,143.0299987792968800,4.9063000679016110,34.9863014221191400,350.0686950683594000,761.6436767578125000,4.8787360191345215,34.1045494079589840,16,3,50,114,64,2147246249,2147563743,2147584836,2147362266,1926,0,-12,18295
1342043128,6469,139.3000030517578000,4.9065999984741210,34.9860992431640600,350.1105957031250000,761.6392822265625000,4.8788909912109375,34.1032791137695300,16,3,48,110,64,2147238056,2147561869,2147584434,2147364498,1597,0,-12,41042
1342043215,6467,134.6799926757812500,4.9064998626708980,34.9863014221191400,349.9776916503906000,761.6351928710938000,4.8790359497070310,34.1077499389648440,16,3,50,113,64,2147245343,2147564803,2147583418,2147360461,1230,0,-12,44892
1342043277,6465,132.3099975585937500,4.9068999290466310,34.9858016967773440,349.9016113281250000,761.6279907226562000,4.8792858123779300,34.1099700927734400,16,3,48,116,64,2147243030,2147562097,2147583240,2147363898,1041,0,-12,8706
1342043341,6468,129.9299926757812500,4.9071002006530760,34.9859008789062500,349.8810119628906000,761.6185302734375000,4.8796200752258300,34.1103515625000000,16,3,50,116,64,2147246454,2147565005,2147584218,2147362637,884,0,-12,8504
1342043403,6467,127.6200027465820300,4.9077000617980960,34.9858016967773440,349.6138916015625000,761.6032104492188000,4.8801541328430180,34.1190605163574200,16,3,50,111,64,2147242975,2147566171,2147586399,2147363625,637,0,-12,44466
1342043491,6469,123.5599975585937500,4.9081001281738280,34.9859008789062500,349.5335083007812500,761.6055297851562000,4.8800749778747560,34.1221885681152340,29,3,49,116,64,2147245019,2147565411,2147586696,2147362660,150,0,-12,1072
1342043553,6466,119.7799987792968800,4.9074997901916500,34.9860992431640600,349.6000976562500000,761.6060791015625000,4.8800539970397950,34.1196098327636700,16,3,49,117,64,2147245754,2147565366,2147587085,2147365161,3239,0,-12,13861
1342043617,6467,115.7200012207031200,4.9081001281738280,34.9858016967773440,349.5538940429687500,761.5916748046875000,4.8805561065673830,34.1210098266601560,16,3,50,114,64,2147243629,2147564438,2147591944,2147367190,2812,0,-12,57503
1342043679,6468,111.7600021362304700,4.9098000526428220,34.9859008789062500,349.5472106933594000,761.5418701171875000,4.8823008537292480,34.1204109191894500,16,3,50,117,64,2147245718,2147566696,2147598312,2147366828,2521,0,-12,19287
1342043767,6466,106.6900024414062500,4.9120998382568360,34.9854011535644500,349.3558044433594000,761.4901733398438000,4.8841109275817870,34.1258392333984400,16,3,50,120,64,2147245178,2147566047,2147606956,2147366472,2227,0,-12,26849
1342043829,6469,104.0100021362304700,4.9142999649047850,34.9852981567382800,349.4187927246094000,761.4266967773438000,4.8863348960876465,34.1224708557128900,16,3,50,126,64,2147244420,2147566171,2147615501,2147368109,2076,0,-12,15165
1342043893,6466,101.4100036621093800,4.9155001640319820,34.9852981567382800,349.3088989257812500,761.3820190429688000,4.8878989219665530,34.1252899169921900,16,3,50,122,65,2147241924,2147570157,2147621128,2147372324,1986,0,-12,2158
1342043955,6504,99.0199966430664000,4.9165000915527340,34.9851989746093750,349.2980041503906000,761.3524780273438000,4.8889307975769040,34.1249313354492200,16,3,50,120,64,2147244474,2147572163,2147629238,2147374490,1849,0,-12,18124
1342044043,6467,95.1200027465820300,4.9166998863220215,34.9855003356933600,349.1881103515625000,761.3430175781250000,4.8892669677734375,34.1283988952636700,12,3,50,125,64,2147246879,2147574948,2147639350,2147373819,1645,0,-12,52814
1342044105,6467,91.6299972534179700,4.9207000732421875,34.9850006103515600,349.1866149902344000,761.2296142578125000,4.8932361602783200,34.1261596679687500,13,3,50,124,65,2147246208,2147577302,2147645842,2147377933,1433,0,-12,25819
1342044169,6468,88.1100006103515600,4.9264998435974120,34.9846000671386700,349.0028076171875000,761.0349731445312000,4.9000468254089355,34.1285896301269500,12,3,50,126,64,2147245078,2147575048,2147653732,2147375702,1139,0,-12,26798
1342044231,6467,84.8499984741211000,4.9331002235412600,34.9850006103515600,349.1368103027344000,760.8936157226562000,4.9049968719482420,34.1214790344238300,16,3,50,125,65,2147244278,2147577220,2147653914,2147375720,854,0,-12,30872
1342044295,6467,81.5000000000000000,4.9345002174377440,34.9847984313964840,348.8880920410156000,760.8497924804688000,4.9065299034118650,34.1288299560546900,14,3,50,124,64,2147245645,2147578449,2147654761,2147377284,451,0,-12,28024
1342044357,6465,78.3000030517578100,4.9446997642517090,34.9847984313964840,348.7105102539062500,760.5194702148438000,4.9180889129638670,34.1285018920898440,16,3,51,128,66,2147250065,2147577992,2147657754,2147378902,32,0,-12,49844
1342044421,6468,74.9899978637695300,4.9717998504638670,34.9846992492675800,348.4567871093750000,759.8054199218750000,4.9430770874023440,34.1228904724121100,16,3,52,131,66,2147244292,2147578664,2147661809,2147381992,3293,0,-12,29850
1342044483,6468,71.6200027465820300,4.9828000068664550,34.9849014282226560,348.4460144042969000,759.4667968750000000,4.9549241065979000,34.1165504455566400,16,3,54,140,64,2147244831,2147584136,2147673178,2147382554,3139,0,-12,22482
1342044547,6503,67.9100036621093800,5.0349001884460450,34.9850006103515600,347.9129028320312500,757.9755249023438000,5.0070757865905760,34.1049308776855500,16,3,58,133,66,2147252237,2147588950,2147688658,2147388145,2656,0,-12,12201
1342044609,6465,64.1600036621093800,5.0689001083374020,34.9859008789062500,347.9386901855469000,757.0164184570312000,5.0405998229980470,34.0855407714843750,15,3,62,138,66,2147252876,2147596086,2147717028,2147396186,2172,0,-12,6015
1342044698,6504,59.2099990844726560,5.0893998146057130,34.9856986999511700,348.0205078125000000,756.5820922851562000,5.0557727813720700,34.0741195678710940,16,3,65,134,66,2147258120,2147614939,2147777558,2147412163,1781,0,-12,50181
1342044760,6502,56.7799987792968750,5.1424999237060550,34.9878005981445300,347.6427917480469000,755.0825805664062000,5.1081452369689940,34.0574989318847660,16,3,69,137,66,2147264026,2147627789,2147822976,2147421403,1828,0,-12,36765
1342044824,6468,54.6100006103515600,5.1696000099182130,34.9888000488281250,347.6622009277344000,754.3339233398438000,5.1342830657958980,34.0419502258300800,16,3,71,142,66,2147269087,2147641439,2147858715,2147430463,1711,0,-12,22572
1342044886,6467,52.6199989318847660,5.1739001274108890,34.9906997680664060,347.8783874511719000,754.0651855468750000,5.1436600685119630,34.0295295715332000,16,3,70,138,65,2147274075,2147656104,2147895620,2147443094,1658,0,-12,8398
1342044975,6468,49.2299995422363300,5.2115001678466800,34.9911003112793000,347.8749084472656000,752.9979248046875000,5.1809020042419430,34.0085716247558600,21,3,77,172,65,2147289041,2147682792,2147967007,2147462788,1514,0,-12,52821
1342045037,6465,46.0200004577636700,5.2220997810363770,34.9921989440918000,347.9689025878906000,752.4487304687500000,5.2000560760498050,33.9944381713867200,16,3,81,141,66,2147302280,2147702367,2148018760,2147484644,1408,0,-12,45071
1342045101,6470,42.9000015258789060,5.2699999809265140,34.9921989440918000,348.0838012695312500,751.1915283203125000,5.2438950538635250,33.9663009643554700,16,3,111,150,67,2147314408,2147719290,2148069334,2147505467,1395,0,-12,58532
1342045163,6470,40.0499992370605500,5.3831000328063965,34.9940986633300800,347.9627990722656000,748.2111206054688000,5.3477168083190920,33.9121704101562500,19,3,156,170,65,2147334102,2147751533,2148142134,2147536667,1259,0,-12,16087
1342045227,6469,37.3699989318847660,5.4387998580932620,34.9972000122070300,348.8796997070312500,746.5108032226562000,5.4068908691406250,33.8483886718750000,19,3,169,180,66,2147351976,2147772785,2148189841,2147560658,1271,0,-12,3158
1342045289,6467,35.0299987792968750,5.4530000686645510,34.9982986450195300,349.7257995605469000,745.9943847656250000,5.4248518943786620,33.8098411560058600,19,3,168,177,66,2147375821,2147795281,2148235674,2147587478,1127,0,-11,44346
1342045381,6469,30.9500007629394530,5.7795000076293945,35.0000991821289060,351.0881042480469000,737.1995239257812000,5.7301878929138180,33.5952796936035160,36,3,323,303,66,2147453919,2147879871,2148414532,2147676507,514,0,-12,5425
1342045443,6470,27.3799991607666000,5.9432001113891600,35.0027008056640600,354.6419067382812500,731.6273803710938000,5.9230589866638180,33.3717994689941400,44,3,402,362,66,2147610216,2148059245,2148778902,2147835337,458,0,-12,18734
1342045507,6504,23.1200008392334000,6.7788000106811520,34.9930000305175800,356.3548889160156000,708.8668212890625000,6.7063498497009280,32.8934211730957000,149,3,619,615,66,2147986193,2148486130,2149501659,2148155574,2467,0,-12,60684
1342045569,6469,19.3400001525878900,8.7541999816894530,34.9878005981445300,360.6530151367187500,654.2451782226562000,8.5580272674560550,31.7983398437500000,93,3,833,647,64,2148654312,2149258134,2150701129,2148681946,2569,0,-10,48395
1342045658,6471,16.8199996948242200,9.3470001220703120,35.0293998718261700,371.7513122558594000,632.6989135742188000,9.2783145904541020,31.0985603332519530,123,3,911,540,64,2148918623,2149546838,2151043565,2148828909,1019,0,-12,65054
1342045957,6471,13.7600002288818360,10.6219997406005860,35.0397987365722660,368.0718078613281000,593.9243164062500000,10.5613698959350590,30.5911006927490230,87,3,835,616,62,2150636223,2151451286,2153483222,2149961334,3380,1,-14,6679
1342046037,6470,9.6700000762939450,10.9090003967285160,35.0494003295898440,364.0325012207031000,582.0979003906250000,10.9495401382446290,30.5304298400878900,85,3,825,531,62,2154188136,2155279496,2157767994,2152133737,168,0,-13,63056
1342046113,6469,5.6999998092651370,11.6526002883911130,35.0567016601562500,355.8996887207031000,561.2075805664062000,11.6318302154541020,30.4618492126464840,83,3,716,447,61,2159579451,2161084525,2163760497,2155862322,3339,-7,-5,41334
1342046167,6470,3.4100000858306885,11.6539001464843750,35.0619010925293000,355.0697937011719000,560.6939697265625000,11.6485500335693360,30.4799995422363280,78,3,702,461,62,2164499290,2166728685,2169453791,2160562614,1733,24,-9,14564
1342046215,6470,2.2300000190734863,0.0000000000000000,0.0000000000000000,355.1278076171875000,560.6273803710938000,11.6507196426391600,30.4771003723144530,93,3,696,439,61,2166898728,2169296150,2171623561,2163429553,1730,-24,-1,44388
1342046248,6470,0.0000000000000000,0.0000000000000000,0.0000000000000000,354.8987121582031000,560.5994873046875000,11.6516304016113280,30.4837703704834000,82,3,679,450,61,2174197823,2177222130,2176649778,2170373754,2805,-17,24,18062
