TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1342495179,5810,896.0399780273438000,38.1346282958984400,556.4555053710938000,4.5956950187683105,55.7573509216308600,56,101,101,79,81,15567,0,0,0,0,2147121289,2147778788,2147567744,2147571291,1732,3,13,25712
1342498775,5812,977.4500122070312000,42.8570098876953100,567.4849243164062000,4.2536931037902830,55.1698188781738300,55,102,102,78,82,15563,0,0,0,0,2147122825,2147782994,2147573202,2147572306,3574,3,13,21298
1342502375,5807,990.2500000000000000,44.2095298767089840,569.4180297851562000,4.1936440467834470,54.9974098205566400,55,101,101,79,83,15565,0,0,0,0,2147123328,2147774692,2147570496,2147572150,157,3,13,47819
1342505975,5812,996.6199951171875000,43.5400085449218750,569.8114013671875000,4.1814208030700680,55.0965003967285160,55,99,100,78,82,15559,0,0,0,0,2147122742,2147780699,2147572251,2147572635,79,3,13,12422
1342509575,5809,1000.3599853515625000,43.3810806274414060,570.3333740234375000,4.1651988029479980,55.1188011169433600,55,100,100,78,83,15562,0,0,0,0,2147123885,2147778797,2147570944,2147572845,338,3,13,32635
1342513175,5808,1001.7000122070312000,43.3083686828613300,570.1088256835938000,4.1721801757812500,55.1284217834472660,56,101,101,78,83,15560,0,0,0,0,2147121490,2147776649,2147572187,2147569590,3556,3,13,21229
1342516775,5809,1004.7700195312500000,43.9097404479980500,571.0623168945312000,4.1425461769104000,55.0593605041503900,54,99,101,79,83,15554,0,0,0,0,2147121444,2147776905,2147569472,2147569590,26,3,13,61807
1342520375,5811,1005.2100219726562000,43.6356086730957000,571.6441040039062000,4.1244578361511230,55.0993881225585940,54,98,105,80,82,15544,0,0,0,0,2147122048,2147777563,2147571172,2147570861,3213,3,13,27151
1342523975,5809,1016.7999877929688000,43.3161315917968750,570.1926879882812000,4.1695728302001950,55.1284713745117200,55,100,101,79,84,15545,0,0,0,0,2147121088,2147773741,2147572772,2147570358,37,3,13,38864
1342527575,5811,1018.3599853515625000,42.7238693237304700,569.3555297851562000,4.1955890655517580,55.2084197998046900,56,100,101,79,83,15542,0,0,0,0,2147125732,2147774985,2147571291,2147571136,200,3,13,15455
1342531175,5809,1016.5900268554688000,42.6618309020996100,569.9771118164062000,4.1762728691101070,55.2249183654785160,55,100,100,78,83,15542,0,0,0,0,2147122898,2147772790,2147571483,2147572114,207,3,13,33076
1342534775,5809,1018.5599975585938000,42.4851493835449200,570.1555786132812000,4.1707248687744140,55.2524299621582000,54,99,101,78,82,15545,0,0,0,0,2147118144,2147780160,2147571803,2147572224,221,3,13,9211
1342538375,5806,1013.3099975585938000,42.4302291870117200,569.7744750976562000,4.1825680732727050,55.2528114318847660,55,98,102,79,83,15545,0,0,0,0,2147120237,2147774656,2147573449,2147570624,564,3,13,50083
1342541975,5808,1015.2299804687500000,42.4153594970703100,569.9020996093750000,4.1786041259765625,55.2557983398437500,54,101,99,79,84,15527,0,0,0,0,2147120438,2147778578,2147578066,2147570934,104,3,13,11309
1342545575,5811,1020.0499877929688000,42.9341697692871100,570.3748168945312000,4.1639142036437990,55.1888313293457000,55,101,102,80,83,15532,0,0,0,0,2147122660,2147779510,2147569408,2147571163,54,3,13,53788
1342549175,5809,1012.7800292968750000,42.4397392272949200,570.6049194335938000,4.1567630767822270,55.2594909667968750,56,100,101,78,83,15528,0,0,0,0,2147124388,2147775259,2147574893,2147569380,444,3,13,51777
1342552775,5811,1010.2999877929688000,43.0457191467285160,571.3992919921875000,4.1320691108703610,55.1862182617187500,55,100,101,78,83,15531,0,0,0,0,2147120667,2147779648,2147571712,2147572306,3088,3,13,15944
1342556375,5810,1015.5499877929688000,43.1050300598144500,571.4459228515625000,4.1306190490722660,55.1718482971191400,55,100,101,78,83,15530,0,0,0,0,2147123812,2147778331,2147574491,2147571593,77,3,13,61424
1342559975,5808,1021.5999755859375000,43.1585006713867200,570.8892822265625000,4.1479229927062990,55.1600990295410160,54,101,101,112,84,15527,0,0,0,0,2147122587,2147778121,2147570221,2147570221,3290,3,13,8981
1342563575,5809,1018.4099731445312000,42.7959899902343750,571.2313842773438000,4.1372871398925780,55.2158699035644500,54,112,103,78,82,15521,0,0,0,0,2147123062,2147777718,2147571693,2147571026,165,3,13,33430
1342567175,5808,1022.7100219726562000,42.9816894531250000,570.3367919921875000,4.1650938987731930,55.1837501525878900,56,101,103,78,83,15527,0,0,0,0,2147121161,2147774774,2147574701,2147566272,172,3,13,51298
1342570775,5809,1028.3100585937500000,42.9566688537597660,570.0321044921875000,4.1745619773864750,55.1782913208007800,55,102,101,78,83,15495,0,0,0,0,2147120548,2147774418,2147572918,2147570861,152,3,13,37600
1342574375,5808,1023.4500122070312000,42.5506515502929700,570.2322998046875000,4.1683430671691895,55.2396316528320300,55,100,102,79,83,15464,0,0,0,0,2147122688,2147779373,2147569746,2147566902,341,3,13,33099
1342577975,5809,1025.0200195312500000,42.6582908630371100,569.7296752929688000,4.1839618682861330,55.2219505310058600,55,102,101,78,82,15459,0,0,0,0,2147119616,2147775762,2147567460,2147570889,42,3,13,36661
1342581575,5810,1016.0399780273438000,42.4179801940918000,570.4395751953125000,4.1618981361389160,55.2617797851562500,55,101,100,78,83,15458,0,0,0,0,2147123117,2147774336,2147573330,2147567396,551,3,13,21321
1342585175,5811,1021.1900024414062000,43.0858116149902340,571.4243774414062000,4.1312890052795410,55.1772613525390600,55,99,100,78,83,15459,0,0,0,0,2147121170,2147771913,2147572754,2147572644,428,3,13,33076
1342588775,5808,1020.2700195312500000,42.5390892028808600,571.3895263671875000,4.1323738098144530,55.2521514892578100,55,100,101,78,82,15460,0,0,0,0,2147121298,2147776603,2147576393,2147570285,462,3,13,19471
1342592375,5809,1015.4000244140625000,42.8956184387207000,571.4052124023438000,4.1318860054016110,55.2021484375000000,53,101,100,78,85,15455,0,0,0,0,2147124461,2147772269,2147572653,2147572516,1136,3,13,42355
1342595975,5808,1020.2199707031250000,42.7720718383789060,572.1860961914062000,4.1076068878173830,55.2331199645996100,56,99,102,78,82,15461,0,0,0,0,2147123867,2147771209,2147572032,2147569892,335,3,13,24275
1342599575,5809,1020.0200195312500000,42.9905395507812500,571.1748046875000000,4.1390480995178220,55.1852684020996100,56,99,103,78,82,15456,0,0,0,0,2147123721,2147772187,2147571227,2147571968,156,3,13,54135
1342603175,5807,1016.3200073242188000,43.0375213623046900,571.8607788085938000,4.1177201271057130,55.1877899169921900,56,103,102,78,83,15457,0,0,0,0,2147120576,2147774893,2147579446,2147571282,453,3,13,52903
1342606775,5810,1020.9299926757812000,42.8835792541503900,572.0767211914062000,4.1110081672668460,55.2102890014648440,55,100,102,79,83,15454,0,0,0,0,2147121106,2147773878,2147575149,2147571282,200,3,13,51204
1342610375,5807,1015.4799804687500000,42.0745391845703100,571.2664184570312000,4.1362018585205080,55.3205299377441400,55,100,100,78,84,15455,0,0,0,0,2147123547,2147774765,2147575963,2147572141,180,3,13,47198
1342613975,5811,1027.3499755859375000,42.1414604187011700,570.5604248046875000,4.1581439971923830,55.3073081970214840,55,99,100,80,83,15459,0,0,0,0,2147121216,2147773056,2147572160,2147571693,82,3,13,19913
1342617575,5810,1024.2500000000000000,41.1937484741210940,570.2045288085938000,4.1692070960998535,55.4382209777832000,55,99,104,79,83,15453,0,0,0,0,2147123218,2147774381,2147575579,2147570944,76,3,13,63384
1342621175,5810,1024.4499511718750000,41.9280700683593750,570.0330810546875000,4.1745319366455080,55.3304901123046900,55,111,102,78,83,15455,0,0,0,0,2147121417,2147774957,2147575890,2147574290,159,3,13,41245
1342624775,5808,1021.4299926757812000,41.4604492187500000,570.6367797851562000,4.1557688713073730,55.4023017883300800,55,100,102,78,83,15456,0,0,0,0,2147119021,2147776996,2147567780,2147571593,438,3,13,32200
1342628375,5809,1022.8400268554688000,41.7801208496093750,571.2932739257812000,4.1353650093078610,55.3645896911621100,54,99,102,79,84,15454,0,0,0,0,2147123291,2147779629,2147575030,2147571099,603,3,13,36875
1342631975,5810,1020.1799926757812000,41.6607513427734400,571.5753784179688000,4.1265931129455570,55.3852081298828100,56,100,101,78,84,15448,0,0,0,0,2147121993,2147777545,2147573403,2147570477,203,3,13,58990
1342635575,5811,1023.3800048828125000,43.2407302856445300,572.4315795898438000,4.0999741554260250,55.1679801940918000,54,100,101,78,82,15452,0,0,0,0,2147122285,2147776393,2147572141,2147568941,2771,3,13,43291
1342639175,5809,1022.6799926757812000,42.5734291076660160,572.1644897460938000,4.1082777976989750,55.2572288513183600,55,101,101,79,83,15454,0,0,0,0,2147126710,2147774052,2147576585,2147568603,3346,3,13,5177
1342639557,5809,1026.4899902343750000,42.9949684143066400,572.1043701171875000,4.1101469993591310,55.1963882446289060,55,100,101,79,84,15452,0,0,0,0,2147124763,2147769700,2147577609,2147574208,3506,3,13,45834
