time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 20:00:04.693, True, 1.326, 0.147250
2023/07/04 20:00:05.197, True, 1.327, 0.150225
2023/07/04 20:00:05.693, True, 1.011, 0.151522
2023/07/04 20:00:06.197, True, 0.995, 0.150530
2023/07/04 20:00:06.701, True, 0.995, 0.150683
2023/07/04 20:00:07.197, True, 1.348, 0.149996
2023/07/04 20:00:07.701, True, 0.995, 0.150454
2023/07/04 20:00:08.205, True, 0.995, 0.150759
2023/07/04 20:00:08.701, True, 1.011, 0.150149
2023/07/04 20:00:09.205, True, 0.995, 0.149538
2023/07/04 20:00:09.708, True, 0.995, 0.149462
2023/07/04 20:00:10.205, True, 1.011, 0.149310
2023/07/04 20:00:10.709, True, 0.995, 0.150988
2023/07/04 20:00:11.213, True, 0.995, 0.151598
2023/07/04 20:00:11.709, True, 1.011, 0.149081
2023/07/04 20:00:12.213, True, 0.995, 0.152361
2023/07/04 20:00:12.717, True, 0.995, 0.149920
2023/07/04 20:00:13.213, True, 1.011, 0.149233
2023/07/04 20:00:13.717, True, 0.995, 0.149844
2023/07/04 20:00:14.221, True, 1.327, 0.149920
2023/07/04 20:00:14.717, True, 1.011, 0.148623
2023/07/04 20:00:15.221, True, 0.995, 0.151598
2023/07/04 20:00:15.725, True, 0.995, 0.150225
2023/07/04 20:00:16.221, True, 1.011, 0.150683
2023/07/04 20:00:16.725, True, 0.994, 0.151293
2023/07/04 20:00:17.229, True, 0.995, 0.150378
2023/07/04 20:00:17.725, True, 1.011, 0.151293
2023/07/04 20:00:18.229, True, 0.994, 0.149691
2023/07/04 20:00:18.733, True, 1.327, 0.152056
2023/07/04 20:00:19.229, True, 1.011, 0.147402
2023/07/04 20:00:19.733, True, 0.995, 0.150378
2023/07/04 20:00:20.237, True, 0.995, 0.147631
2023/07/04 20:00:20.733, True, 1.011, 0.150683
2023/07/04 20:00:21.236, True, 0.995, 0.150454
2023/07/04 20:00:21.741, True, 0.995, 0.150835
2023/07/04 20:00:22.245, True, 0.995, 0.150378
2023/07/04 20:00:22.741, True, 1.011, 0.151064
2023/07/04 20:00:23.245, True, 0.994, 0.151141
2023/07/04 20:00:23.749, True, 0.995, 0.149004
2023/07/04 20:00:24.245, True, 1.348, 0.151141
2023/07/04 20:00:24.749, True, 0.994, 0.150225
2023/07/04 20:00:25.253, True, 0.997, 0.150378
2023/07/04 20:00:25.749, True, 1.009, 0.151141
2023/07/04 20:00:26.253, True, 0.995, 0.151827
2023/07/04 20:00:26.757, True, 0.995, 0.149996
2023/07/04 20:00:27.253, True, 1.011, 0.150988
2023/07/04 20:00:27.757, True, 0.995, 0.149462
2023/07/04 20:00:28.261, True, 0.995, 0.151446
2023/07/04 20:00:28.757, True, 1.350, 0.152056
2023/07/04 20:00:29.261, True, 0.993, 0.149538
2023/07/04 20:00:29.765, True, 0.995, 0.150835
2023/07/04 20:00:30.261, True, 1.011, 0.152438
2023/07/04 20:00:30.765, True, 0.995, 0.151217
2023/07/04 20:00:31.269, True, 0.995, 0.149920
2023/07/04 20:00:31.765, True, 1.011, 0.150835
2023/07/04 20:00:32.269, True, 0.995, 0.146868
2023/07/04 20:00:32.773, True, 0.995, 0.151064
2023/07/04 20:00:33.269, True, 1.012, 0.149920
2023/07/04 20:00:33.773, True, 0.994, 0.151904
2023/07/04 20:00:34.277, True, 0.995, 0.147555
2023/07/04 20:00:34.773, True, 1.011, 0.150912
2023/07/04 20:00:35.277, True, 0.995, 0.151904
2023/07/04 20:00:35.781, True, 0.995, 0.149767
2023/07/04 20:00:36.285, True, 0.995, 0.149233
2023/07/04 20:00:36.781, True, 1.011, 0.150988
2023/07/04 20:00:37.285, True, 0.994, 0.151369
2023/07/04 20:00:37.789, True, 0.995, 0.152056
2023/07/04 20:00:38.284, True, 1.012, 0.151369
2023/07/04 20:00:38.789, True, 0.994, 0.151369
2023/07/04 20:00:39.292, True, 0.995, 0.150301
2023/07/04 20:00:39.788, True, 1.011, 0.149920
2023/07/04 20:00:40.293, True, 0.995, 0.151217
2023/07/04 20:00:40.796, True, 0.995, 0.149462
2023/07/04 20:00:41.292, True, 1.011, 0.150835
2023/07/04 20:00:41.797, True, 0.995, 0.150301
2023/07/04 20:00:42.301, True, 0.995, 0.149844
2023/07/04 20:00:42.797, True, 1.011, 0.151827
2023/07/04 20:00:43.301, True, 0.995, 0.149691
2023/07/04 20:00:43.805, True, 0.995, 0.150683
2023/07/04 20:00:44.309, True, 0.995, 0.149538
2023/07/04 20:00:44.805, True, 1.010, 0.152285
2023/07/04 20:00:45.309, True, 0.995, 0.149462
2023/07/04 20:00:45.805, True, 1.011, 0.151369
2023/07/04 20:00:46.309, True, 0.995, 0.149157
2023/07/04 20:00:46.813, True, 0.995, 0.149157
2023/07/04 20:00:47.309, True, 1.010, 0.149844
2023/07/04 20:00:47.813, True, 1.329, 0.151217
2023/07/04 20:00:48.317, True, 0.993, 0.150759
2023/07/04 20:00:48.821, True, 0.996, 0.149538
2023/07/04 20:00:49.316, True, 1.011, 0.150683
2023/07/04 20:00:49.821, True, 0.995, 0.148318
2023/07/04 20:00:50.325, True, 0.994, 0.150530
2023/07/04 20:00:50.821, True, 1.012, 0.149615
2023/07/04 20:00:51.325, True, 0.996, 0.150607
2023/07/04 20:00:51.829, True, 0.993, 0.152132
2023/07/04 20:00:52.325, True, 1.011, 0.149462
2023/07/04 20:00:52.829, True, 0.995, 0.149615
2023/07/04 20:00:53.333, True, 0.995, 0.151217
2023/07/04 20:00:53.829, True, 1.009, 0.150912
2023/07/04 20:00:54.333, True, 1.329, 0.150072
2023/07/04 20:00:54.837, True, 0.993, 0.150530
2023/07/04 20:00:55.333, True, 1.012, 0.151827
2023/07/04 20:00:55.836, True, 0.995, 0.153811
2023/07/04 20:00:56.341, True, 0.993, 0.150988
2023/07/04 20:00:56.837, True, 1.011, 0.149462
2023/07/04 20:00:57.341, True, 0.995, 0.151217
2023/07/04 20:00:57.845, True, 0.995, 0.149691
2023/07/04 20:00:58.341, True, 1.013, 0.151522
2023/07/04 20:00:58.845, True, 0.993, 0.151369
2023/07/04 20:00:59.349, True, 0.995, 0.151293
2023/07/04 20:00:59.845, True, 1.012, 0.151827
2023/07/04 20:01:00.349, True, 0.994, 0.152438
2023/07/04 20:01:00.853, True, 0.996, 0.151141
2023/07/04 20:01:01.349, True, 1.009, 0.152438
2023/07/04 20:01:01.853, True, 0.995, 0.152667
2023/07/04 20:01:02.357, True, 0.995, 0.152132
2023/07/04 20:01:02.853, True, 1.011, 0.151293
2023/07/04 20:01:03.357, True, 0.994, 0.150835
2023/07/04 20:01:03.853, True, 1.011, 0.153658
2023/07/04 20:01:04.357, True, 1.326, 0.150835
2023/07/04 20:01:04.861, True, 0.995, 0.151446
2023/07/04 20:01:05.357, True, 1.011, 0.153277
2023/07/04 20:01:05.861, True, 0.995, 0.151369
2023/07/04 20:01:06.365, True, 0.995, 0.154421
2023/07/04 20:01:06.869, True, 0.996, 0.154040
2023/07/04 20:01:07.365, True, 1.010, 0.153277
2023/07/04 20:01:07.869, True, 0.994, 0.153201
2023/07/04 20:01:08.373, True, 1.326, 0.153124
2023/07/04 20:01:08.869, True, 1.011, 0.153811
2023/07/04 20:01:09.373, True, 0.995, 0.154650
2023/07/04 20:01:09.877, True, 0.995, 0.151904
2023/07/04 20:01:10.373, True, 1.011, 0.154116
2023/07/04 20:01:10.877, True, 0.995, 0.156252
2023/07/04 20:01:11.381, True, 0.995, 0.152361
2023/07/04 20:01:11.877, True, 1.011, 0.154726
2023/07/04 20:01:12.381, True, 0.995, 0.155642
2023/07/04 20:01:12.885, True, 0.995, 0.155032
2023/07/04 20:01:13.381, True, 1.011, 0.155184
2023/07/04 20:01:13.884, True, 0.995, 0.154040
2023/07/04 20:01:14.389, True, 0.995, 0.154498
2023/07/04 20:01:14.885, True, 1.010, 0.155566
2023/07/04 20:01:15.389, True, 0.997, 0.155718
2023/07/04 20:01:15.893, True, 0.993, 0.155489
2023/07/04 20:01:16.389, True, 1.011, 0.154955
2023/07/04 20:01:16.893, True, 0.663, 0.158312
2023/07/04 20:01:17.397, True, 0.994, 0.158541
2023/07/04 20:01:17.893, True, 1.011, 0.156023
2023/07/04 20:01:18.397, True, 0.995, 0.156329
2023/07/04 20:01:18.901, True, 0.994, 0.157244
2023/07/04 20:01:19.397, True, 1.011, 0.156023
2023/07/04 20:01:19.901, True, 0.997, 0.157168
2023/07/04 20:01:20.405, True, 0.993, 0.156329
2023/07/04 20:01:20.901, True, 1.011, 0.156176
2023/07/04 20:01:21.405, True, 0.995, 0.155566
2023/07/04 20:01:21.909, True, 0.994, 0.156252
2023/07/04 20:01:22.405, True, 1.348, 0.156558
2023/07/04 20:01:22.909, True, 0.996, 0.155337
2023/07/04 20:01:23.413, True, 0.994, 0.156939
2023/07/04 20:01:23.909, True, 1.011, 0.157244
2023/07/04 20:01:24.413, True, 0.995, 0.158007
2023/07/04 20:01:24.917, True, 0.995, 0.157397
2023/07/04 20:01:25.413, True, 1.012, 0.159075
2023/07/04 20:01:25.917, True, 0.994, 0.157855
2023/07/04 20:01:26.421, True, 0.995, 0.158465
2023/07/04 20:01:26.917, True, 1.011, 0.159380
2023/07/04 20:01:27.421, True, 0.995, 0.158312
2023/07/04 20:01:27.925, True, 0.995, 0.158312
2023/07/04 20:01:28.420, True, 1.011, 0.158312
2023/07/04 20:01:28.925, True, 0.995, 0.156863
2023/07/04 20:01:29.429, True, 0.995, 0.157702
2023/07/04 20:01:29.925, True, 1.011, 0.157321
2023/07/04 20:01:30.429, True, 0.995, 0.158846
2023/07/04 20:01:30.933, True, 0.997, 0.156558
2023/07/04 20:01:31.429, True, 1.009, 0.158541
2023/07/04 20:01:31.933, True, 0.995, 0.157244
2023/07/04 20:01:32.437, True, 1.326, 0.155566
2023/07/04 20:01:32.933, True, 0.674, 0.157855
2023/07/04 20:01:33.437, True, 0.995, 0.158618
2023/07/04 20:01:33.941, True, 0.995, 0.160067
2023/07/04 20:01:34.437, True, 1.011, 0.159457
2023/07/04 20:01:34.941, True, 0.995, 0.158236
2023/07/04 20:01:35.437, True, 1.011, 0.159075
2023/07/04 20:01:35.941, True, 0.995, 0.155489
2023/07/04 20:01:36.445, True, 0.995, 0.158846
2023/07/04 20:01:36.941, True, 1.011, 0.156558
2023/07/04 20:01:37.445, True, 0.995, 0.158083
2023/07/04 20:01:37.949, True, 0.996, 0.157321
2023/07/04 20:01:38.453, True, 0.996, 0.157321
2023/07/04 20:01:38.949, True, 1.009, 0.158160
2023/07/04 20:01:39.453, True, 0.996, 0.156100
2023/07/04 20:01:39.957, True, 1.325, 0.158389
2023/07/04 20:01:40.453, True, 1.011, 0.158923
2023/07/04 20:01:40.957, True, 0.995, 0.157092
2023/07/04 20:01:41.461, True, 0.995, 0.155566
2023/07/04 20:01:41.957, True, 1.011, 0.158236
2023/07/04 20:01:42.461, True, 0.995, 0.157397
2023/07/04 20:01:42.965, True, 0.995, 0.156252
2023/07/04 20:01:43.461, True, 1.011, 0.157015
2023/07/04 20:01:43.965, True, 0.995, 0.159915
2023/07/04 20:01:44.469, True, 0.663, 0.159152
2023/07/04 20:01:44.965, True, 1.348, 0.159838
2023/07/04 20:01:45.469, True, 0.995, 0.158236
2023/07/04 20:01:45.973, True, 0.996, 0.158923
2023/07/04 20:01:46.469, True, 1.009, 0.157931
2023/07/04 20:01:46.973, True, 0.996, 0.158541
2023/07/04 20:01:47.477, True, 0.993, 0.157473
2023/07/04 20:01:47.981, True, 0.996, 0.157168
2023/07/04 20:01:48.477, True, 1.012, 0.158694
2023/07/04 20:01:48.981, True, 0.662, 0.158007
2023/07/04 20:01:49.477, True, 1.011, 0.157321
2023/07/04 20:01:49.981, True, 0.995, 0.158694
2023/07/04 20:01:50.485, True, 0.995, 0.157168
2023/07/04 20:01:50.981, True, 1.348, 0.158236
2023/07/04 20:01:51.485, True, 0.995, 0.157855
2023/07/04 20:01:51.989, True, 0.994, 0.158999
2023/07/04 20:01:52.485, True, 1.011, 0.159533
2023/07/04 20:01:52.989, True, 0.995, 0.158312
2023/07/04 20:01:53.493, True, 0.995, 0.159991
2023/07/04 20:01:53.989, True, 1.011, 0.158846
2023/07/04 20:01:54.493, True, 0.997, 0.160983
2023/07/04 20:01:54.997, True, 0.993, 0.157397
2023/07/04 20:01:55.493, True, 1.011, 0.158846
2023/07/04 20:01:55.997, True, 0.995, 0.158999
2023/07/04 20:01:56.501, True, 0.995, 0.157626
2023/07/04 20:01:56.997, True, 1.011, 0.157778
2023/07/04 20:01:57.501, True, 0.995, 0.158312
2023/07/04 20:01:58.005, True, 0.995, 0.159609
2023/07/04 20:01:58.501, True, 1.011, 0.157778
2023/07/04 20:01:59.004, True, 0.995, 0.158770
2023/07/04 20:01:59.509, True, 0.995, 0.158389
2023/07/04 20:02:00.005, True, 1.011, 0.157244
2023/07/04 20:02:00.509, True, 0.995, 0.157931
2023/07/04 20:02:01.013, True, 0.995, 0.157321
2023/07/04 20:02:01.509, True, 1.011, 0.157321
2023/07/04 20:02:02.013, True, 0.995, 0.158465
2023/07/04 20:02:02.517, True, 0.997, 0.158236
2023/07/04 20:02:03.013, True, 1.009, 0.157168
2023/07/04 20:02:03.517, True, 0.995, 0.156634
2023/07/04 20:02:04.021, True, 0.995, 0.159991
2023/07/04 20:02:04.517, True, 1.011, 0.158160
2023/07/04 20:02:05.021, True, 0.995, 0.159228
2023/07/04 20:02:05.524, True, 0.996, 0.158389
2023/07/04 20:02:06.021, True, 1.010, 0.158312
2023/07/04 20:02:06.525, True, 0.995, 0.160067
2023/07/04 20:02:07.029, True, 0.995, 0.158846
2023/07/04 20:02:07.525, True, 1.348, 0.159686
2023/07/04 20:02:08.029, True, 0.995, 0.155718
2023/07/04 20:02:08.533, True, 0.663, 0.160143
2023/07/04 20:02:09.029, True, 1.012, 0.158160
2023/07/04 20:02:09.533, True, 0.994, 0.157092
2023/07/04 20:02:10.037, True, 0.995, 0.157626
2023/07/04 20:02:10.533, True, 1.011, 0.156176
2023/07/04 20:02:11.036, True, 0.995, 0.157092
2023/07/04 20:02:11.541, True, 0.997, 0.156558
2023/07/04 20:02:12.037, True, 1.009, 0.159762
2023/07/04 20:02:12.541, True, 0.996, 0.158694
2023/07/04 20:02:13.045, True, 0.994, 0.158694
2023/07/04 20:02:13.541, True, 1.011, 0.158541
2023/07/04 20:02:14.045, True, 0.995, 0.156329
2023/07/04 20:02:14.549, True, 0.995, 0.158236
2023/07/04 20:02:15.045, True, 1.011, 0.158160
2023/07/04 20:02:15.548, True, 0.995, 0.158236
2023/07/04 20:02:16.053, True, 0.995, 0.159152
2023/07/04 20:02:16.549, True, 1.010, 0.156558
2023/07/04 20:02:17.053, True, 0.995, 0.158236
2023/07/04 20:02:17.556, True, 0.994, 0.157626
2023/07/04 20:02:18.053, True, 1.011, 0.158846
2023/07/04 20:02:18.557, True, 0.997, 0.160372
2023/07/04 20:02:19.061, True, 0.993, 0.157778
2023/07/04 20:02:19.556, True, 1.011, 0.158007
2023/07/04 20:02:20.060, True, 0.996, 0.158083
2023/07/04 20:02:20.565, True, 0.994, 0.158923
2023/07/04 20:02:21.061, True, 1.011, 0.158923
2023/07/04 20:02:21.565, True, 0.994, 0.158694
2023/07/04 20:02:22.069, True, 0.995, 0.160220
2023/07/04 20:02:22.565, True, 1.013, 0.158236
2023/07/04 20:02:23.069, True, 0.995, 0.159533
2023/07/04 20:02:23.573, True, 0.993, 0.156558
2023/07/04 20:02:24.069, True, 1.012, 0.158160
2023/07/04 20:02:24.573, True, 0.994, 0.158770
2023/07/04 20:02:25.077, True, 0.997, 0.159152
2023/07/04 20:02:25.573, True, 0.673, 0.157931
2023/07/04 20:02:26.077, True, 0.994, 0.158007
2023/07/04 20:02:26.581, True, 1.326, 0.158083
2023/07/04 20:02:27.077, True, 0.675, 0.159838
2023/07/04 20:02:27.581, True, 0.996, 0.158236
2023/07/04 20:02:28.085, True, 0.993, 0.158541
2023/07/04 20:02:28.581, True, 1.011, 0.157626
2023/07/04 20:02:29.085, True, 0.995, 0.159838
2023/07/04 20:02:29.589, True, 0.995, 0.156939
2023/07/04 20:02:30.085, True, 1.011, 0.160296
2023/07/04 20:02:30.589, True, 0.995, 0.159762
2023/07/04 20:02:31.093, True, 0.995, 0.157168
2023/07/04 20:02:31.597, True, 0.995, 0.159152
2023/07/04 20:02:32.093, True, 1.011, 0.158389
2023/07/04 20:02:32.597, True, 1.326, 0.159075
2023/07/04 20:02:33.093, True, 0.675, 0.157397
2023/07/04 20:02:33.597, True, 0.994, 0.158999
2023/07/04 20:02:34.101, True, 0.995, 0.158770
2023/07/04 20:02:34.605, True, 0.995, 0.159457
2023/07/04 20:02:35.101, True, 1.013, 0.157015
2023/07/04 20:02:35.605, True, 0.993, 0.157931
2023/07/04 20:02:36.109, True, 0.663, 0.158618
2023/07/04 20:02:36.605, True, 1.011, 0.158465
2023/07/04 20:02:37.109, True, 0.995, 0.158083
2023/07/04 20:02:37.613, True, 0.995, 0.158923
2023/07/04 20:02:38.109, True, 1.011, 0.157855
2023/07/04 20:02:38.613, True, 0.996, 0.161212
2023/07/04 20:02:39.117, True, 0.996, 0.158846
2023/07/04 20:02:39.621, True, 0.993, 0.158465
2023/07/04 20:02:40.117, True, 1.011, 0.157855
2023/07/04 20:02:40.621, True, 0.995, 0.157549
2023/07/04 20:02:41.117, True, 1.011, 0.158160
2023/07/04 20:02:41.621, True, 0.994, 0.158618
2023/07/04 20:02:42.125, True, 0.995, 0.158160
2023/07/04 20:02:42.621, True, 1.011, 0.156405
2023/07/04 20:02:43.125, True, 0.995, 0.158999
2023/07/04 20:02:43.629, True, 1.327, 0.157168
2023/07/04 20:02:44.125, True, 1.011, 0.155795
2023/07/04 20:02:44.629, True, 0.995, 0.155871
2023/07/04 20:02:45.133, True, 0.995, 0.158160
2023/07/04 20:02:45.637, True, 0.995, 0.158083
2023/07/04 20:02:46.133, True, 1.011, 0.157855
2023/07/04 20:02:46.637, True, 0.995, 0.158236
2023/07/04 20:02:47.141, True, 0.995, 0.158999
2023/07/04 20:02:47.637, True, 1.011, 0.157244
2023/07/04 20:02:48.141, True, 0.995, 0.157549
2023/07/04 20:02:48.645, True, 0.995, 0.155413
2023/07/04 20:02:49.141, True, 1.011, 0.157397
2023/07/04 20:02:49.645, True, 0.995, 0.156252
2023/07/04 20:02:50.149, True, 0.995, 0.156939
2023/07/04 20:02:50.645, True, 1.011, 0.157473
2023/07/04 20:02:51.149, True, 0.995, 0.156405
2023/07/04 20:02:51.653, True, 0.995, 0.157549
2023/07/04 20:02:52.149, True, 1.012, 0.156634
2023/07/04 20:02:52.653, True, 0.993, 0.157778
2023/07/04 20:02:53.157, True, 0.995, 0.156710
2023/07/04 20:02:53.653, True, 1.011, 0.157473
2023/07/04 20:02:54.157, True, 0.995, 0.155871
2023/07/04 20:02:54.661, True, 0.995, 0.156100
2023/07/04 20:02:55.157, True, 1.011, 0.157321
2023/07/04 20:02:55.661, True, 0.995, 0.156100
2023/07/04 20:02:56.164, True, 0.995, 0.156176
2023/07/04 20:02:56.661, True, 1.010, 0.156786
2023/07/04 20:02:57.165, True, 0.995, 0.159762
2023/07/04 20:02:57.661, True, 1.011, 0.156176
2023/07/04 20:02:58.165, True, 0.995, 0.157168
2023/07/04 20:02:58.669, True, 0.996, 0.159609
2023/07/04 20:02:59.173, True, 0.993, 0.157626
2023/07/04 20:02:59.669, True, 1.011, 0.156558
2023/07/04 20:03:00.173, True, 0.995, 0.158694
2023/07/04 20:03:00.677, True, 0.995, 0.158389
2023/07/04 20:03:01.173, True, 1.011, 0.156634
2023/07/04 20:03:01.677, True, 0.995, 0.157168
2023/07/04 20:03:02.181, True, 0.995, 0.157473
2023/07/04 20:03:02.685, True, 0.664, 0.157092
2023/07/04 20:03:03.181, True, 1.010, 0.157931
2023/07/04 20:03:03.685, True, 0.995, 0.159838
2023/07/04 20:03:04.188, True, 0.995, 0.158999
2023/07/04 20:03:04.685, True, 1.011, 0.158389
2023/07/04 20:03:05.189, True, 0.995, 0.157778
2023/07/04 20:03:05.692, True, 0.995, 0.156100
2023/07/04 20:03:06.189, True, 1.011, 0.154574
2023/07/04 20:03:06.693, True, 0.663, 0.157168
2023/07/04 20:03:07.197, True, 0.995, 0.157626
2023/07/04 20:03:07.693, True, 1.011, 0.155718
2023/07/04 20:03:08.197, True, 0.995, 0.157778
2023/07/04 20:03:08.701, True, 0.995, 0.154421
2023/07/04 20:03:09.197, True, 1.011, 0.157931
2023/07/04 20:03:09.701, True, 0.995, 0.157473
2023/07/04 20:03:10.205, True, 0.995, 0.157244
2023/07/04 20:03:10.701, True, 1.011, 0.157702
2023/07/04 20:03:11.205, True, 0.995, 0.156329
2023/07/04 20:03:11.709, True, 0.995, 0.156176
2023/07/04 20:03:12.205, True, 1.011, 0.155184
2023/07/04 20:03:12.709, True, 0.995, 0.158083
2023/07/04 20:03:13.213, True, 0.995, 0.153964
2023/07/04 20:03:13.709, True, 1.011, 0.157778
2023/07/04 20:03:14.213, True, 0.995, 0.158618
2023/07/04 20:03:14.717, True, 0.995, 0.158236
2023/07/04 20:03:15.213, True, 1.011, 0.157321
2023/07/04 20:03:15.717, True, 0.995, 0.158236
2023/07/04 20:03:16.221, True, 0.997, 0.157244
2023/07/04 20:03:16.717, True, 1.009, 0.158083
2023/07/04 20:03:17.221, True, 0.995, 0.158923
2023/07/04 20:03:17.725, True, 0.995, 0.157855
2023/07/04 20:03:18.221, True, 1.011, 0.157626
2023/07/04 20:03:18.725, True, 0.995, 0.156023
2023/07/04 20:03:19.221, True, 1.011, 0.157473
2023/07/04 20:03:19.725, True, 0.995, 0.156558
2023/07/04 20:03:20.229, True, 0.995, 0.157397
2023/07/04 20:03:20.725, True, 1.011, 0.156176
2023/07/04 20:03:21.229, True, 0.996, 0.157244
2023/07/04 20:03:21.733, True, 0.994, 0.156710
2023/07/04 20:03:22.229, True, 1.010, 0.153964
2023/07/04 20:03:22.733, True, 0.995, 0.155947
2023/07/04 20:03:23.237, True, 0.995, 0.155337
2023/07/04 20:03:23.741, True, 0.995, 0.157702
2023/07/04 20:03:24.237, True, 1.011, 0.157168
2023/07/04 20:03:24.741, True, 0.995, 0.158465
2023/07/04 20:03:25.245, True, 0.995, 0.155032
2023/07/04 20:03:25.741, True, 1.011, 0.156100
2023/07/04 20:03:26.245, True, 0.996, 0.157321
2023/07/04 20:03:26.749, True, 0.994, 0.155337
2023/07/04 20:03:27.245, True, 1.011, 0.154726
2023/07/04 20:03:27.749, True, 0.995, 0.158541
2023/07/04 20:03:28.253, True, 0.664, 0.156100
2023/07/04 20:03:28.749, True, 1.009, 0.155337
2023/07/04 20:03:29.253, True, 0.995, 0.156786
2023/07/04 20:03:29.757, True, 0.995, 0.156558
2023/07/04 20:03:30.253, True, 1.011, 0.158236
2023/07/04 20:03:30.757, True, 0.995, 0.155795
2023/07/04 20:03:31.253, True, 1.348, 0.158541
2023/07/04 20:03:31.757, True, 0.663, 0.158465
2023/07/04 20:03:32.261, True, 0.995, 0.155718
2023/07/04 20:03:32.765, True, 0.996, 0.156710
2023/07/04 20:03:33.261, True, 1.009, 0.156558
2023/07/04 20:03:33.764, True, 0.996, 0.157244
2023/07/04 20:03:34.269, True, 0.994, 0.156558
2023/07/04 20:03:34.765, True, 1.011, 0.155032
2023/07/04 20:03:35.269, True, 0.995, 0.156100
2023/07/04 20:03:35.773, True, 0.994, 0.157855
2023/07/04 20:03:36.277, True, 0.663, 0.158541
2023/07/04 20:03:36.773, True, 1.012, 0.154650
2023/07/04 20:03:37.277, True, 0.994, 0.157015
2023/07/04 20:03:37.781, True, 0.996, 0.156634
2023/07/04 20:03:38.277, True, 1.010, 0.157244
2023/07/04 20:03:38.781, True, 0.995, 0.157778
2023/07/04 20:03:39.285, True, 0.996, 0.157244
2023/07/04 20:03:39.781, True, 1.009, 0.157626
2023/07/04 20:03:40.285, True, 0.995, 0.157702
2023/07/04 20:03:40.788, True, 0.995, 0.155718
2023/07/04 20:03:41.284, True, 1.011, 0.158694
2023/07/04 20:03:41.789, True, 0.996, 0.156329
2023/07/04 20:03:42.292, True, 0.995, 0.156100
2023/07/04 20:03:42.797, True, 0.993, 0.156100
2023/07/04 20:03:43.292, True, 1.011, 0.156100
2023/07/04 20:03:43.797, True, 0.997, 0.155108
2023/07/04 20:03:44.293, True, 1.011, 0.154574
2023/07/04 20:03:44.797, True, 0.993, 0.156786
2023/07/04 20:03:45.301, True, 0.997, 0.155795
2023/07/04 20:03:45.805, True, 0.994, 0.155032
2023/07/04 20:03:46.300, True, 1.009, 0.159380
2023/07/04 20:03:46.805, True, 0.995, 0.157015
2023/07/04 20:03:47.301, True, 1.011, 0.157168
2023/07/04 20:03:47.805, True, 0.663, 0.156558
2023/07/04 20:03:48.309, True, 1.326, 0.156329
2023/07/04 20:03:48.805, True, 1.011, 0.156939
2023/07/04 20:03:49.309, True, 0.995, 0.156939
2023/07/04 20:03:49.813, True, 0.995, 0.155566
2023/07/04 20:03:50.308, True, 1.011, 0.154726
2023/07/04 20:03:50.813, True, 0.995, 0.155718
2023/07/04 20:03:51.317, True, 0.996, 0.156252
2023/07/04 20:03:51.813, True, 1.009, 0.156634
2023/07/04 20:03:52.317, True, 0.663, 0.155795
2023/07/04 20:03:52.821, True, 0.995, 0.156023
2023/07/04 20:03:53.317, True, 1.011, 0.153887
2023/07/04 20:03:53.821, True, 0.994, 0.157702
2023/07/04 20:03:54.325, True, 0.996, 0.154574
2023/07/04 20:03:54.821, True, 1.011, 0.155489
2023/07/04 20:03:55.325, True, 0.994, 0.157931
2023/07/04 20:03:55.821, True, 1.011, 0.154879
2023/07/04 20:03:56.325, True, 0.995, 0.155566
2023/07/04 20:03:56.829, True, 0.996, 0.156176
2023/07/04 20:03:57.333, True, 0.994, 0.157168
2023/07/04 20:03:57.829, True, 1.012, 0.153887
2023/07/04 20:03:58.333, True, 0.993, 0.155489
2023/07/04 20:03:58.837, True, 0.995, 0.158236
2023/07/04 20:03:59.341, True, 0.995, 0.156558
2023/07/04 20:03:59.837, True, 1.011, 0.154345
2023/07/04 20:04:00.341, True, 0.995, 0.158160
2023/07/04 20:04:00.837, True, 1.011, 0.156023
2023/07/04 20:04:01.341, True, 0.995, 0.155642
2023/07/04 20:04:01.845, True, 0.663, 0.157855
2023/07/04 20:04:02.341, True, 1.011, 0.157092
2023/07/04 20:04:02.845, True, 1.326, 0.155261
2023/07/04 20:04:03.349, True, 0.995, 0.157321
2023/07/04 20:04:03.845, True, 1.011, 0.156939
2023/07/04 20:04:04.349, True, 0.996, 0.155337
2023/07/04 20:04:04.853, True, 0.993, 0.154498
2023/07/04 20:04:05.348, True, 1.011, 0.156786
2023/07/04 20:04:05.853, True, 0.995, 0.155947
2023/07/04 20:04:06.357, True, 0.997, 0.155947
2023/07/04 20:04:06.853, True, 0.673, 0.153964
2023/07/04 20:04:07.357, True, 0.994, 0.155261
2023/07/04 20:04:07.853, True, 1.011, 0.154269
2023/07/04 20:04:08.357, True, 0.996, 0.157702
2023/07/04 20:04:08.861, True, 0.994, 0.155184
2023/07/04 20:04:09.357, True, 1.011, 0.153811
2023/07/04 20:04:09.861, True, 0.995, 0.156100
2023/07/04 20:04:10.365, True, 0.996, 0.155566
2023/07/04 20:04:10.861, True, 1.010, 0.156481
2023/07/04 20:04:11.365, True, 0.995, 0.155947
2023/07/04 20:04:11.869, True, 0.995, 0.158160
2023/07/04 20:04:12.365, True, 1.012, 0.156176
2023/07/04 20:04:12.869, True, 0.994, 0.155489
2023/07/04 20:04:13.373, True, 0.994, 0.155261
2023/07/04 20:04:13.869, True, 1.012, 0.155718