TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342569766,3371,47,117,86,95,0,15207,2736326226,2796563739,2818154102,2827812681,2838386276,2762475446,2558282880,2295578166,2004,-240,23,44627
1342569770,172,82,114,96,83,86,15214,2746013613,2811253851,2834907675,2841069211,2806474788,2733993737,2540681664,2289008932,1588,-44,-6,13535
1342569772,-439,43,113,84,86,9,15203,2772337874,2839492763,2865074569,2863018697,2840003520,2768375469,2566629165,2301328128,1372,76,66,34934
1342569774,-432,56,119,97,82,86,15209,2748741010,2811733037,2843731785,2846100059,2822556580,2749625490,2553030720,2293911241,1188,-47,-29,48933
1342569776,-164,50,116,93,82,61,15198,2760909293,2827341668,2850492873,2854064722,2844937426,2769615040,2565424996,2294842953,790,133,51,20066
1342569778,-555,49,125,89,86,152,15204,2745334326,2804837869,2834314733,2839943478,2798746029,2728128347,2539199542,2289470628,782,-24,-9,39113
1342569780,-523,49,118,89,87,62,15223,2734778688,2800076736,2823285284,2827195346,2810704310,2737976603,2544215332,2287079085,398,72,105,55323
1342569782,-345,50,117,83,83,59,15207,2760264530,2820293988,2846984804,2855703707,2837723949,2763860818,2563348059,2298954130,645,-17,-85,24503
1342569784,-232,48,118,114,72,85,15234,2712662180,2766243556,2803962075,2793244388,2814888484,2742636516,2547593792,2291105042,581,69,127,1742
1342569786,-139,56,119,101,96,60,15206,2744644790,2808800914,2842520045,2842198555,2816071104,2743230281,2548032822,2288592512,679,-30,-15,61866
1342569788,-168,48,116,67,78,0,15233,2765123136,2835450322,2858133595,2861001325,2811153600,2737492096,2541080237,2281257417,643,184,-16,35115
1342569790,-80,49,117,101,84,56,15224,2739603401,2808448256,2837900297,2833290669,2823388086,2751697526,2555081956,2295012059,1084,-4,88,56802
1342569792,-255,42,119,89,85,90,15206,2758872173,2821450249,2853665947,2856625270,2856703058,2781775222,2575958235,2307496978,1114,-12,-49,22451
1342569794,-576,52,115,96,86,65,15209,2777855936,2851945965,2885387721,2883528237,2816381083,2741382025,2543938669,2285449353,1033,265,78,33697
1342569796,-50,50,120,87,87,34,15211,2567808667,2623524169,2615264128,2654458304,2826662683,2753855396,2556917650,2296615259,1126,-11,10,28445
1342569798,-370,55,118,88,78,56,15208,2710885302,2762893750,2811524397,2807465874,2811551305,2739865645,2546788544,2290836781,974,-54,17,18688
1342569800,-374,47,120,92,81,46,15202,2668889773,2693997312,2745643328,2748383835,2836601051,2761016484,2559405028,2290374875,661,45,110,62135
1342569802,-105,50,122,91,83,63,15212,2706588882,2761788242,2787024192,2786507474,2796704521,2725715117,2536051995,2286173001,910,-87,0,42336
1342569804,-485,45,130,98,90,84,15257,2755970578,2823299456,2853961481,2848507620,2829284233,2757355977,2558799250,2293866084,951,84,56,23373
1342569806,-429,46,118,88,81,64,15211,2772217929,2846460178,2883241234,2881764370,2838372626,2763072420,2560857993,2293517668,1142,13,22,8490
1342569808,-276,50,133,92,84,0,15201,2735602788,2804180461,2831833618,2830583945,2813361408,2741503707,2546175259,2287202011,1303,5,78,40317
1342569810,-179,107,109,84,79,0,15285,2723317494,2803738669,2813039625,2839174820,2829303433,2757044653,2556318454,2289269211,1126,89,41,53878
1342569812,-71,50,117,99,77,107,15212,2748041206,2803852699,2835564132,2844460982,2824884873,2751790171,2554314203,2293555456,1060,-41,-73,58023
1342569814,-74,54,119,90,67,109,15271,2755338267,2823548736,2851263424,2849379282,2789730358,2717710537,2526495753,2274062921,805,169,98,43066
1342569816,-515,50,117,88,86,108,15213,2660008402,2659105371,2684937545,2757818450,2812659337,2738602221,2542748653,2282823204,955,85,141,31570
1342569818,-186,55,116,104,83,17,15216,2736514550,2795240621,2823462080,2821523986,2808378870,2736640054,2543996205,2290209170,884,-8,-176,13509
1342569820,-506,56,117,88,85,62,15212,2708563995,2781873344,2827940598,2794209654,2812355062,2738710774,2543360978,2281641673,278,137,23,43397
1342569822,-745,50,114,94,87,59,15200,2761353508,2828285056,2846078747,2853459373,2838301924,2762891776,2560316480,2293023616,122,71,-34,1617
1342569824,-302,49,119,92,84,58,15210,2678867309,2778495012,2794084653,2734953764,2822307794,2747263094,2550728896,2292332461,3425,82,22,62385
1342569826,-310,49,116,89,86,49,15204,2702173778,2769547931,2792250605,2791355602,2817525120,2746190720,2551223122,2290397494,3465,-14,0,35369
1342569828,-41,25,177,95,84,40,15217,2760711268,2835938998,2859036891,2864848950,2849367085,2772564708,2568322834,2298069412,3363,28,33,61264
1342569830,-416,52,118,92,81,50,15201,2715950345,2777290185,2803058797,2805540690,2827208073,2755047469,2556527222,2288737078,980,0,-51,41176
1342569832,-329,47,97,89,84,69,15202,2711520804,2780119131,2804162861,2806216493,2790848237,2720679104,2532760329,2282414107,207,-93,88,49205
1342569834,-207,36,136,99,87,131,15220,2728458614,2784808749,2789140525,2776687945,2838909046,2761478144,2557646409,2291030372,564,235,-41,24273
1342569836,-109,64,114,95,80,109,15207,2720899730,2784307419,2803346980,2806540022,2802326070,2730342427,2537589339,2285319524,1565,-27,-174,28229
1342569838,-68,26,87,104,81,0,15232,2765833316,2844609344,2875657810,2867286354,2843399314,2768460187,2562575067,2295767698,1837,-59,223,19641
1342569840,-323,0,124,90,87,51,15208,2730500644,2797502235,2818841152,2820387913,2811338185,2738792914,2543920054,2290324626,1768,101,-63,41099
1342569842,-451,45,117,89,86,51,15223,2773311387,2849793408,2885874002,2877630793,2842378331,2766955392,2562883017,2296473152,2173,-53,75,41259
1342569844,-118,59,113,96,88,19,15210,2751524653,2819458779,2846579300,2844123894,2828132781,2753074578,2552793947,2294131913,2208,53,39,40855
1342569846,-438,138,86,88,88,50,15293,2713333266,2766797513,2800946002,2802744612,2807004077,2732909641,2538197010,2280987547,2389,-95,-61,17202
1342569848,-637,54,98,89,84,59,15225,2749180973,2832047350,2861693010,2851881910,2829965056,2756631122,2557237220,2297337645,2117,43,46,63841
1342569850,-233,62,95,91,85,13,15203,2765063579,2838922093,2878945508,2876018614,2826274898,2751421915,2551095049,2292047213,2294,-81,-33,64520
1342569852,-246,53,114,86,80,101,15205,2763849142,2842601124,2881841334,2880004800,2869065417,2792869842,2582065280,2304102107,2216,-74,22,14110
1342569854,-411,113,101,95,85,56,15206,2721004141,2790845266,2810484726,2812212480,2802228653,2732208438,2540687058,2290339712,1943,136,74,63114
1342569856,-323,28,131,92,86,60,15207,2722594066,2775909110,2761308169,2821002651,2870399341,2792519094,2581177124,2302614445,2678,-84,0,52371
1342569858,-236,92,120,91,82,124,15217,2727304640,2788966665,2811706203,2815403794,2829944310,2756590784,2556784164,2293283620,2407,-22,-76,975
1342569860,-142,54,112,95,78,215,15212,2752451785,2819656822,2842780818,2847058578,2823125540,2749571803,2551863753,2295753398,2312,44,52,30344
1342569862,-45,22,105,93,87,67,15210,2757696192,2837595181,2864855360,2866447762,2811301092,2738806802,2544773101,2287178788,2322,-152,62,50559
1342569864,-566,50,128,95,84,56,15212,2642291099,2723141824,2763183771,2727751424,2842048512,2765543561,2559436086,2286423158,2044,-32,146,61968
1342569866,-253,21,108,72,83,61,15212,2717249883,2774567798,2802974774,2801315017,2813413952,2742124690,2548623616,2295536813,1543,-72,-90,51452
1342569868,-383,49,118,91,83,58,15214,2677659940,2666091977,2734429275,2629543771,2810034624,2736778386,2542853723,2282807817,900,45,80,63639
1342569870,-49,47,118,98,80,54,15203,2687424182,2752325577,2771227684,2772938660,2805555702,2735313984,2543410029,2287423579,626,18,15,32005
1342569872,-369,58,116,88,81,56,15216,2768646500,2836782290,2857716251,2861759899,2843541650,2767154368,2564671469,2293632393,420,46,31,6987
