time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 09:00:02.752, True, 4.635, 0.141375
2023/06/15 09:00:03.248, True, 4.727, 0.141451
2023/06/15 09:00:03.752, True, 4.308, 0.143969
2023/06/15 09:00:04.256, True, 2.648, 0.142138
2023/06/15 09:00:04.752, True, 1.348, 0.142061
2023/06/15 09:00:05.256, True, 0.995, 0.143359
2023/06/15 09:00:05.760, True, 0.663, 0.140612
2023/06/15 09:00:06.264, True, 0.663, 0.142748
2023/06/15 09:00:06.760, True, 0.675, 0.143816
2023/06/15 09:00:07.263, True, 0.662, 0.143206
2023/06/15 09:00:07.767, True, 0.332, 0.142367
2023/06/15 09:00:08.264, True, 0.673, 0.142443
2023/06/15 09:00:08.768, True, 0.663, 0.144045
2023/06/15 09:00:09.272, True, 0.664, 0.141985
2023/06/15 09:00:09.768, True, 0.337, 0.141299
2023/06/15 09:00:10.272, True, 0.662, 0.143511
2023/06/15 09:00:10.768, True, 0.674, 0.144427
2023/06/15 09:00:11.272, True, 0.332, 0.143587
2023/06/15 09:00:11.776, True, 0.663, 0.142214
2023/06/15 09:00:12.280, True, 0.662, 0.139239
2023/06/15 09:00:12.775, True, 0.675, 0.141833
2023/06/15 09:00:13.280, True, 0.662, 0.140688
2023/06/15 09:00:13.784, True, 0.332, 0.141604
2023/06/15 09:00:14.280, True, 0.675, 0.140764
2023/06/15 09:00:14.783, True, 0.662, 0.142138
2023/06/15 09:00:15.288, True, 0.663, 0.142748
2023/06/15 09:00:15.784, True, 0.337, 0.143587
2023/06/15 09:00:16.288, True, 0.664, 0.141756
2023/06/15 09:00:16.792, True, 0.663, 0.138476
2023/06/15 09:00:17.296, True, 0.331, 0.142061
2023/06/15 09:00:17.792, True, 0.674, 0.142748
2023/06/15 09:00:18.296, True, 0.663, 0.142061
2023/06/15 09:00:18.800, True, 0.332, 0.143359
2023/06/15 09:00:19.296, True, 0.675, 0.142977
2023/06/15 09:00:19.800, True, 0.663, 0.142367
2023/06/15 09:00:20.304, True, 0.663, 0.142519
2023/06/15 09:00:20.799, True, 0.338, 0.142824
2023/06/15 09:00:21.304, True, 0.662, 0.141375
2023/06/15 09:00:21.808, True, 0.663, 0.142138
2023/06/15 09:00:22.303, True, 0.337, 0.142214
2023/06/15 09:00:22.808, True, 0.664, 0.141909
2023/06/15 09:00:23.312, True, 0.663, 0.142214
2023/06/15 09:00:23.808, True, 0.337, 0.142290
2023/06/15 09:00:24.312, True, 0.663, 0.144656
2023/06/15 09:00:24.816, True, 0.663, 0.140917
2023/06/15 09:00:25.320, True, 0.332, 0.141146
2023/06/15 09:00:25.816, True, 0.673, 0.140536
2023/06/15 09:00:26.320, True, 0.663, 0.142977
2023/06/15 09:00:26.816, True, 0.337, 0.140002
2023/06/15 09:00:27.320, True, 0.663, 0.142290
2023/06/15 09:00:27.824, True, 0.664, 0.142290
2023/06/15 09:00:28.320, True, 0.673, 0.141833
2023/06/15 09:00:28.824, True, 0.332, 0.141375
2023/06/15 09:00:29.328, True, 0.663, 0.143130
2023/06/15 09:00:29.823, True, 0.674, 0.142901
2023/06/15 09:00:30.328, True, 0.332, 0.139773
2023/06/15 09:00:30.832, True, 0.663, 0.140383
2023/06/15 09:00:31.328, True, 0.338, 0.142367
2023/06/15 09:00:31.832, True, 0.662, 0.144808
2023/06/15 09:00:32.328, True, 0.674, 0.143664
2023/06/15 09:00:32.832, True, 0.332, 0.139849
2023/06/15 09:00:33.336, True, 0.663, 0.140154
2023/06/15 09:00:33.832, True, 0.674, 0.143511
2023/06/15 09:00:34.335, True, 0.332, 0.140078
2023/06/15 09:00:34.839, True, 0.664, 0.142824
2023/06/15 09:00:35.336, True, 0.673, 0.142519
2023/06/15 09:00:35.840, True, 0.663, 0.140002
2023/06/15 09:00:36.344, True, 0.332, 0.142519
2023/06/15 09:00:36.840, True, 0.674, 0.141070
2023/06/15 09:00:37.344, True, 0.663, 0.141909
2023/06/15 09:00:37.848, True, 0.332, 0.142061
2023/06/15 09:00:38.344, True, 0.674, 0.141680
2023/06/15 09:00:38.848, True, 0.663, 0.141451
2023/06/15 09:00:39.352, True, 0.332, 0.141985
2023/06/15 09:00:39.856, True, 0.663, 0.141985
2023/06/15 09:00:40.352, True, 0.674, 0.140459
2023/06/15 09:00:40.855, True, 0.663, 0.141070
2023/06/15 09:00:41.360, True, 0.332, 0.143206
2023/06/15 09:00:41.855, True, 0.674, 0.141680
2023/06/15 09:00:42.360, True, 0.663, 0.142214
2023/06/15 09:00:42.864, True, 0.332, 0.142977
2023/06/15 09:00:43.360, True, 0.674, 0.141985
2023/06/15 09:00:43.864, True, 0.331, 0.142290
2023/06/15 09:00:44.368, True, 0.663, 0.142367
2023/06/15 09:00:44.864, True, 0.674, 0.141299
2023/06/15 09:00:45.368, True, 0.332, 0.140536
2023/06/15 09:00:45.872, True, 0.663, 0.143130
2023/06/15 09:00:46.368, True, 0.674, 0.142672
2023/06/15 09:00:46.872, True, 0.332, 0.143206
2023/06/15 09:00:47.376, True, 0.663, 0.143130
2023/06/15 09:00:47.872, True, 0.674, 0.142596
2023/06/15 09:00:48.376, True, 0.332, 0.141604
2023/06/15 09:00:48.872, True, 0.674, 0.141909
2023/06/15 09:00:49.376, True, 0.332, 0.141680
2023/06/15 09:00:49.880, True, 0.663, 0.141985
2023/06/15 09:00:50.384, True, 0.332, 0.140993
2023/06/15 09:00:50.880, True, 0.674, 0.142596
2023/06/15 09:00:51.384, True, 0.332, 0.142519
2023/06/15 09:00:51.888, True, 0.663, 0.140688
2023/06/15 09:00:52.384, True, 0.674, 0.140536
2023/06/15 09:00:52.888, True, 0.663, 0.141680
2023/06/15 09:00:53.392, True, 0.332, 0.141146
2023/06/15 09:00:53.888, True, 0.674, 0.141756
2023/06/15 09:00:54.392, True, 0.332, 0.142748
2023/06/15 09:00:54.896, True, 0.663, 0.141146
2023/06/15 09:00:55.392, True, 0.337, 0.141909
2023/06/15 09:00:55.896, True, 0.663, 0.140917
2023/06/15 09:00:56.392, True, 0.674, 0.141527
2023/06/15 09:00:56.896, True, 0.332, 0.144427
2023/06/15 09:00:57.400, True, 0.663, 0.139849
2023/06/15 09:00:57.896, True, 0.674, 0.142519
2023/06/15 09:00:58.399, True, 0.332, 0.141909
2023/06/15 09:00:58.903, True, 0.663, 0.140383
2023/06/15 09:00:59.400, True, 0.337, 0.142214
2023/06/15 09:00:59.904, True, 0.663, 0.141451
2023/06/15 09:01:00.408, True, 0.663, 0.142061
2023/06/15 09:01:00.903, True, 0.337, 0.142290
2023/06/15 09:01:01.408, True, 0.663, 0.143511
2023/06/15 09:01:01.912, True, 0.332, 0.144503
2023/06/15 09:01:02.407, True, 0.673, 0.140459
2023/06/15 09:01:02.912, True, 0.663, 0.143740
2023/06/15 09:01:03.416, True, 0.332, 0.140993
2023/06/15 09:01:03.912, True, 0.674, 0.143664
2023/06/15 09:01:04.415, True, 0.663, 0.142824
2023/06/15 09:01:04.920, True, 0.332, 0.142061
2023/06/15 09:01:05.415, True, 0.674, 0.142596
2023/06/15 09:01:05.920, True, 0.331, 0.144045
2023/06/15 09:01:06.424, True, 0.664, 0.142519
2023/06/15 09:01:06.920, True, 0.673, 0.143816
2023/06/15 09:01:07.423, True, 0.332, 0.140612
2023/06/15 09:01:07.928, True, 0.663, 0.141146
2023/06/15 09:01:08.424, True, 0.674, 0.139620
2023/06/15 09:01:08.928, True, 0.664, 0.140383
2023/06/15 09:01:09.432, True, 0.331, 0.142367
2023/06/15 09:01:09.928, True, 0.674, 0.141680
2023/06/15 09:01:10.432, True, 0.332, 0.142138
2023/06/15 09:01:10.935, True, 0.663, 0.141299
2023/06/15 09:01:11.440, True, 0.332, 0.142061
2023/06/15 09:01:11.936, True, 0.674, 0.141375
2023/06/15 09:01:12.440, True, 0.332, 0.139696
2023/06/15 09:01:12.944, True, 0.663, 0.142901
2023/06/15 09:01:13.440, True, 0.674, 0.143053
2023/06/15 09:01:13.944, True, 0.332, 0.142290
2023/06/15 09:01:14.440, True, 0.674, 0.142672
2023/06/15 09:01:14.944, True, 0.663, 0.144045
2023/06/15 09:01:15.448, True, 0.332, 0.142443
2023/06/15 09:01:15.944, True, 0.674, 0.140841
2023/06/15 09:01:16.447, True, 0.332, 0.141070
2023/06/15 09:01:16.952, True, 0.663, 0.143435
2023/06/15 09:01:17.448, True, 0.337, 0.141375
2023/06/15 09:01:17.952, True, 0.664, 0.142977
2023/06/15 09:01:18.456, True, 0.662, 0.143053
2023/06/15 09:01:18.959, True, 0.332, 0.140688
2023/06/15 09:01:19.455, True, 0.674, 0.139773
2023/06/15 09:01:19.960, True, 0.663, 0.141146
2023/06/15 09:01:20.463, True, 0.332, 0.142901
2023/06/15 09:01:20.959, True, 0.675, 0.141451
2023/06/15 09:01:21.464, True, 0.331, 0.139696
2023/06/15 09:01:21.967, True, 0.663, 0.142901
2023/06/15 09:01:22.463, True, 0.337, 0.141909
2023/06/15 09:01:22.967, True, 0.663, 0.141451
2023/06/15 09:01:23.472, True, 0.332, 0.141222
2023/06/15 09:01:23.975, True, 0.663, 0.141527
2023/06/15 09:01:24.471, True, 0.337, 0.142672
2023/06/15 09:01:24.975, True, 0.663, 0.143053
2023/06/15 09:01:25.472, True, 0.674, 0.142901
2023/06/15 09:01:25.976, True, 0.332, 0.144198
2023/06/15 09:01:26.479, True, 0.663, 0.138552
2023/06/15 09:01:26.984, True, 0.664, 0.141070
2023/06/15 09:01:27.480, True, 0.336, 0.141527
2023/06/15 09:01:27.983, True, 0.663, 0.143130
2023/06/15 09:01:28.480, True, 0.675, 0.142672
2023/06/15 09:01:28.984, True, 0.332, 0.142824
2023/06/15 09:01:29.487, True, 0.663, 0.144121
2023/06/15 09:01:29.992, True, 0.331, 0.141070
2023/06/15 09:01:30.488, True, 0.674, 0.142443
2023/06/15 09:01:30.992, True, 0.332, 0.140459
2023/06/15 09:01:31.496, True, 0.663, 0.143511
2023/06/15 09:01:31.992, True, 0.675, 0.143206
2023/06/15 09:01:32.496, True, 0.331, 0.141680
2023/06/15 09:01:32.000, True, 0.663, 0.141451
2023/06/15 09:01:33.496, True, 0.337, 0.142519
2023/06/15 09:01:33.000, True, 0.663, 0.142367
2023/06/15 09:01:34.504, True, 0.663, 0.143893
2023/06/15 09:01:34.000, True, 0.337, 0.143359
2023/06/15 09:01:35.503, True, 0.663, 0.142519
2023/06/15 09:01:36.007, True, 0.664, 0.143893
2023/06/15 09:01:36.512, True, 0.331, 0.142901
2023/06/15 09:01:37.008, True, 0.674, 0.142138
2023/06/15 09:01:37.511, True, 0.332, 0.142443
2023/06/15 09:01:38.015, True, 0.663, 0.142290
2023/06/15 09:01:38.511, True, 0.337, 0.142672
2023/06/15 09:01:39.015, True, 0.663, 0.146639
2023/06/15 09:01:39.519, True, 0.664, 0.143664
2023/06/15 09:01:40.015, True, 0.337, 0.141527
2023/06/15 09:01:40.520, True, 0.663, 0.145724
2023/06/15 09:01:41.023, True, 0.332, 0.142443
2023/06/15 09:01:41.519, True, 0.674, 0.144656
2023/06/15 09:01:42.024, True, 0.332, 0.144198
2023/06/15 09:01:42.527, True, 0.663, 0.144732
2023/06/15 09:01:43.023, True, 0.337, 0.146792
2023/06/15 09:01:43.527, True, 0.663, 0.145190
2023/06/15 09:01:44.031, True, 0.332, 0.143740
2023/06/15 09:01:44.528, True, 0.673, 0.144961
2023/06/15 09:01:45.032, True, 0.663, 0.146029
2023/06/15 09:01:45.536, True, 0.332, 0.145113
2023/06/15 09:01:46.031, True, 0.673, 0.144884
2023/06/15 09:01:46.535, True, 0.332, 0.145495
2023/06/15 09:01:47.039, True, 0.663, 0.147555
2023/06/15 09:01:47.535, True, 0.337, 0.145876
2023/06/15 09:01:48.039, True, 0.664, 0.145418
2023/06/15 09:01:48.543, True, 0.662, 0.144656
2023/06/15 09:01:49.040, True, 0.337, 0.147173
2023/06/15 09:01:49.543, True, 0.663, 0.146334
2023/06/15 09:01:50.047, True, 0.332, 0.143664
2023/06/15 09:01:50.544, True, 0.673, 0.146868
2023/06/15 09:01:51.048, True, 0.663, 0.145953
2023/06/15 09:01:51.552, True, 0.332, 0.148775
2023/06/15 09:01:52.047, True, 0.674, 0.145647
2023/06/15 09:01:52.551, True, 0.332, 0.145342
2023/06/15 09:01:53.056, True, 0.663, 0.146639
2023/06/15 09:01:53.552, True, 0.337, 0.147555
2023/06/15 09:01:54.055, True, 0.663, 0.147478
2023/06/15 09:01:54.558, True, 0.663, 0.147784
2023/06/15 09:01:55.055, True, 0.337, 0.148089
2023/06/15 09:01:55.559, True, 0.663, 0.146944
2023/06/15 09:01:56.063, True, 0.332, 0.147097
2023/06/15 09:01:56.559, True, 0.674, 0.146029
2023/06/15 09:01:57.063, True, 0.332, 0.148241
2023/06/15 09:01:57.567, True, 0.663, 0.149462
2023/06/15 09:01:58.064, True, 0.337, 0.149081
2023/06/15 09:01:58.567, True, 0.663, 0.149004
2023/06/15 09:01:59.071, True, 0.663, 0.150912
2023/06/15 09:01:59.567, True, 0.337, 0.150683
2023/06/15 09:02:00.071, True, 0.663, 0.149996
2023/06/15 09:02:00.575, True, 0.663, 0.150683
2023/06/15 09:02:01.071, True, 0.337, 0.154650
2023/06/15 09:02:01.575, True, 0.663, 0.151675
2023/06/15 09:02:02.079, True, 0.332, 0.148852
2023/06/15 09:02:02.575, True, 0.674, 0.151446
2023/06/15 09:02:03.079, True, 0.332, 0.152361
2023/06/15 09:02:03.583, True, 0.663, 0.148852
2023/06/15 09:02:04.087, True, 0.663, 0.149310
2023/06/15 09:02:04.583, True, 0.337, 0.152132
2023/06/15 09:02:05.087, True, 0.663, 0.152209
2023/06/15 09:02:05.591, True, 0.331, 0.152514
2023/06/15 09:02:06.095, True, 0.663, 0.148775
2023/06/15 09:02:06.591, True, 0.337, 0.151141
2023/06/15 09:02:07.095, True, 0.663, 0.151064
2023/06/15 09:02:07.599, True, 0.332, 0.151751
2023/06/15 09:02:08.095, True, 0.674, 0.152209
2023/06/15 09:02:08.599, True, 0.332, 0.152056
2023/06/15 09:02:09.103, True, 0.664, 0.150530
2023/06/15 09:02:09.607, True, 0.331, 0.151980
2023/06/15 09:02:10.103, True, 0.674, 0.153506
2023/06/15 09:02:10.607, True, 0.663, 0.151827
2023/06/15 09:02:11.111, True, 0.332, 0.152209
2023/06/15 09:02:11.607, True, 0.674, 0.151446
2023/06/15 09:02:12.111, True, 0.332, 0.152895
2023/06/15 09:02:12.615, True, 0.663, 0.152132
2023/06/15 09:02:13.111, True, 0.337, 0.150912
2023/06/15 09:02:13.615, True, 0.663, 0.154269
2023/06/15 09:02:14.119, True, 0.332, 0.152972
2023/06/15 09:02:14.615, True, 0.674, 0.152819
2023/06/15 09:02:15.119, True, 0.332, 0.152590
2023/06/15 09:02:15.615, True, 0.674, 0.150454
2023/06/15 09:02:16.119, True, 0.332, 0.151827
2023/06/15 09:02:16.623, True, 0.662, 0.153658
2023/06/15 09:02:17.119, True, 0.337, 0.151293
2023/06/15 09:02:17.623, True, 0.663, 0.153811
2023/06/15 09:02:18.127, True, 0.332, 0.152514
2023/06/15 09:02:18.623, True, 0.674, 0.151827
2023/06/15 09:02:19.127, True, 0.332, 0.151217
2023/06/15 09:02:19.631, True, 0.663, 0.151980
2023/06/15 09:02:20.127, True, 0.337, 0.153811
2023/06/15 09:02:20.631, True, 0.663, 0.151598
2023/06/15 09:02:21.135, True, 0.331, 0.152438
2023/06/15 09:02:21.631, True, 0.674, 0.151598
2023/06/15 09:02:22.135, True, 0.332, 0.153201
2023/06/15 09:02:22.639, True, 0.663, 0.151293
2023/06/15 09:02:23.135, True, 0.337, 0.153429
2023/06/15 09:02:23.639, True, 0.663, 0.154192
2023/06/15 09:02:24.143, True, 0.332, 0.152743
2023/06/15 09:02:24.639, True, 0.674, 0.155337
2023/06/15 09:02:25.143, True, 0.663, 0.153429
2023/06/15 09:02:25.647, True, 0.332, 0.152590
2023/06/15 09:02:26.143, True, 0.674, 0.153429
2023/06/15 09:02:26.647, True, 0.332, 0.153048
2023/06/15 09:02:27.151, True, 0.663, 0.152895
2023/06/15 09:02:27.647, True, 0.337, 0.152361
2023/06/15 09:02:28.151, True, 0.663, 0.150835
2023/06/15 09:02:28.655, True, 0.332, 0.151751
2023/06/15 09:02:29.151, True, 0.674, 0.152438
2023/06/15 09:02:29.655, True, 0.332, 0.150759
2023/06/15 09:02:30.159, True, 0.663, 0.153353
2023/06/15 09:02:30.655, True, 0.337, 0.152819
2023/06/15 09:02:31.159, True, 0.663, 0.153506
2023/06/15 09:02:31.663, True, 0.332, 0.152743
2023/06/15 09:02:32.159, True, 0.674, 0.152361
2023/06/15 09:02:32.663, True, 0.664, 0.151904
2023/06/15 09:02:33.159, True, 0.337, 0.152285
2023/06/15 09:02:33.663, True, 0.662, 0.151675
2023/06/15 09:02:34.167, True, 0.332, 0.152972
2023/06/15 09:02:34.671, True, 0.663, 0.152667
2023/06/15 09:02:35.167, True, 0.337, 0.154116
2023/06/15 09:02:35.671, True, 0.663, 0.151141
2023/06/15 09:02:36.175, True, 0.332, 0.152285
2023/06/15 09:02:36.671, True, 0.674, 0.151141
2023/06/15 09:02:37.175, True, 0.332, 0.151827
2023/06/15 09:02:37.679, True, 0.663, 0.152361
2023/06/15 09:02:38.175, True, 0.337, 0.152132
2023/06/15 09:02:38.679, True, 0.663, 0.152743
2023/06/15 09:02:39.183, True, 0.332, 0.152743
2023/06/15 09:02:39.679, True, 0.675, 0.152972
2023/06/15 09:02:40.183, True, 0.662, 0.152514
2023/06/15 09:02:40.687, True, 0.332, 0.153124
2023/06/15 09:02:41.183, True, 0.674, 0.154879
2023/06/15 09:02:41.687, True, 0.332, 0.151904
2023/06/15 09:02:42.191, True, 0.663, 0.149615
2023/06/15 09:02:42.687, True, 0.337, 0.152667
2023/06/15 09:02:43.191, True, 0.663, 0.152743
2023/06/15 09:02:43.695, True, 0.332, 0.152209
2023/06/15 09:02:44.191, True, 0.337, 0.153658
2023/06/15 09:02:44.695, True, 0.663, 0.151827
2023/06/15 09:02:45.191, True, 0.674, 0.152209
2023/06/15 09:02:45.695, True, 0.332, 0.154192
2023/06/15 09:02:46.199, True, 0.663, 0.153124
2023/06/15 09:02:46.695, True, 0.337, 0.153811
2023/06/15 09:02:47.199, True, 0.663, 0.155489
2023/06/15 09:02:47.702, True, 0.332, 0.152209
2023/06/15 09:02:48.206, True, 0.663, 0.151598
2023/06/15 09:02:48.702, True, 0.675, 0.152438
2023/06/15 09:02:49.207, True, 0.331, 0.151446
2023/06/15 09:02:49.710, True, 0.663, 0.151064
2023/06/15 09:02:50.206, True, 0.337, 0.152590
2023/06/15 09:02:50.711, True, 0.663, 0.153201
2023/06/15 09:02:51.215, True, 0.332, 0.151293
2023/06/15 09:02:51.711, True, 0.674, 0.152590
2023/06/15 09:02:52.215, True, 0.332, 0.151522
2023/06/15 09:02:52.719, True, 0.664, 0.153353
2023/06/15 09:02:53.215, True, 0.337, 0.151980
2023/06/15 09:02:53.719, True, 0.663, 0.151369
2023/06/15 09:02:54.223, True, 0.332, 0.152667
2023/06/15 09:02:54.719, True, 0.673, 0.150454
2023/06/15 09:02:55.223, True, 0.331, 0.153506
2023/06/15 09:02:55.719, True, 0.674, 0.153201
2023/06/15 09:02:56.223, True, 0.332, 0.152590
2023/06/15 09:02:56.727, True, 0.663, 0.150835
2023/06/15 09:02:57.223, True, 0.337, 0.149386
2023/06/15 09:02:57.727, True, 0.664, 0.154803
2023/06/15 09:02:58.231, True, 0.331, 0.153658
2023/06/15 09:02:58.727, True, 0.675, 0.153201
2023/06/15 09:02:59.231, True, 0.663, 0.152667
2023/06/15 09:02:59.735, True, 0.331, 0.152743
2023/06/15 09:03:00.231, True, 0.674, 0.152209
2023/06/15 09:03:00.735, True, 0.332, 0.152743
2023/06/15 09:03:01.239, True, 0.664, 0.150530
2023/06/15 09:03:01.734, True, 0.674, 0.151217
2023/06/15 09:03:02.238, True, 0.331, 0.153506
2023/06/15 09:03:02.743, True, 0.663, 0.151369
2023/06/15 09:03:03.239, True, 0.337, 0.152743
2023/06/15 09:03:03.743, True, 0.663, 0.151064
2023/06/15 09:03:04.247, True, 0.331, 0.152438
2023/06/15 09:03:04.743, True, 0.675, 0.153048
2023/06/15 09:03:05.247, True, 0.331, 0.150912
2023/06/15 09:03:05.750, True, 0.664, 0.152285
2023/06/15 09:03:06.255, True, 0.331, 0.152972
2023/06/15 09:03:06.751, True, 0.674, 0.153201
2023/06/15 09:03:07.255, True, 0.332, 0.153048
2023/06/15 09:03:07.759, True, 0.663, 0.150301
2023/06/15 09:03:08.263, True, 0.331, 0.150988
2023/06/15 09:03:08.759, True, 0.674, 0.154650
2023/06/15 09:03:09.263, True, 0.663, 0.151751
2023/06/15 09:03:09.759, True, 0.337, 0.152819
2023/06/15 09:03:10.263, True, 0.663, 0.152590
2023/06/15 09:03:10.767, True, 0.332, 0.154421
2023/06/15 09:03:11.263, True, 0.674, 0.149767
2023/06/15 09:03:11.767, True, 0.332, 0.152361
2023/06/15 09:03:12.271, True, 0.663, 0.153124
2023/06/15 09:03:12.767, True, 0.337, 0.151827
2023/06/15 09:03:13.271, True, 0.663, 0.151293
2023/06/15 09:03:13.775, True, 0.332, 0.152819
2023/06/15 09:03:14.271, True, 0.674, 0.154116
2023/06/15 09:03:14.775, True, 0.332, 0.152819
2023/06/15 09:03:15.279, True, 0.663, 0.153353
2023/06/15 09:03:15.775, True, 0.337, 0.153048
2023/06/15 09:03:16.279, True, 0.663, 0.153735
2023/06/15 09:03:16.783, True, 0.332, 0.152056
2023/06/15 09:03:17.279, True, 0.674, 0.151751
2023/06/15 09:03:17.783, True, 0.332, 0.150988
2023/06/15 09:03:18.287, True, 0.663, 0.150835
2023/06/15 09:03:18.783, True, 0.337, 0.151827
2023/06/15 09:03:19.287, True, 0.664, 0.152438
2023/06/15 09:03:19.791, True, 0.331, 0.152972
2023/06/15 09:03:20.287, True, 0.674, 0.150607
2023/06/15 09:03:20.791, True, 0.332, 0.149844
2023/06/15 09:03:21.295, True, 0.663, 0.153353
2023/06/15 09:03:21.791, True, 0.337, 0.151751
2023/06/15 09:03:22.295, True, 0.663, 0.151446
2023/06/15 09:03:22.799, True, 0.332, 0.152056
2023/06/15 09:03:23.295, True, 0.674, 0.154498
2023/06/15 09:03:23.799, True, 0.332, 0.152209
2023/06/15 09:03:24.295, True, 0.674, 0.151446
2023/06/15 09:03:24.799, True, 0.332, 0.152132
2023/06/15 09:03:25.303, True, 0.663, 0.150759
2023/06/15 09:03:25.799, True, 0.337, 0.153124
2023/06/15 09:03:26.303, True, 0.663, 0.153582
2023/06/15 09:03:26.806, True, 0.331, 0.151369
2023/06/15 09:03:27.303, True, 0.674, 0.149996
2023/06/15 09:03:27.807, True, 0.332, 0.152361
2023/06/15 09:03:28.311, True, 0.663, 0.151598
2023/06/15 09:03:28.807, True, 0.337, 0.151598
2023/06/15 09:03:29.311, True, 0.663, 0.151675
2023/06/15 09:03:29.815, True, 0.332, 0.151217
2023/06/15 09:03:30.311, True, 0.674, 0.149691
2023/06/15 09:03:30.815, True, 0.332, 0.152743
2023/06/15 09:03:31.319, True, 0.663, 0.152132
2023/06/15 09:03:31.815, True, 0.337, 0.152514
2023/06/15 09:03:32.319, True, 0.663, 0.151293
2023/06/15 09:03:32.823, True, 0.332, 0.150759
2023/06/15 09:03:33.327, True, 0.663, 0.151980
2023/06/15 09:03:33.823, True, 0.337, 0.151293
2023/06/15 09:03:34.327, True, 0.662, 0.152209
2023/06/15 09:03:34.831, True, 0.332, 0.153506
2023/06/15 09:03:35.327, True, 0.674, 0.149844
2023/06/15 09:03:35.831, True, 0.332, 0.150988
2023/06/15 09:03:36.335, True, 0.663, 0.152667
2023/06/15 09:03:36.830, True, 0.337, 0.153811
2023/06/15 09:03:37.335, True, 0.663, 0.151064
2023/06/15 09:03:37.839, True, 0.332, 0.152209
2023/06/15 09:03:38.335, True, 0.674, 0.151141
2023/06/15 09:03:38.839, True, 0.663, 0.153124
2023/06/15 09:03:39.343, True, 0.331, 0.152056
2023/06/15 09:03:39.839, True, 0.674, 0.153201
2023/06/15 09:03:40.343, True, 0.332, 0.151827
2023/06/15 09:03:40.847, True, 0.663, 0.151293
2023/06/15 09:03:41.343, True, 0.674, 0.151827
2023/06/15 09:03:41.847, True, 0.332, 0.152132
2023/06/15 09:03:42.351, True, 0.663, 0.152438
2023/06/15 09:03:42.846, True, 0.338, 0.153124
2023/06/15 09:03:43.351, True, 0.331, 0.150530
2023/06/15 09:03:43.855, True, 0.663, 0.149691
2023/06/15 09:03:44.351, True, 0.337, 0.152056
2023/06/15 09:03:44.855, True, 0.663, 0.152132
2023/06/15 09:03:45.359, True, 0.663, 0.152285
2023/06/15 09:03:45.855, True, 0.337, 0.150759
2023/06/15 09:03:46.359, True, 0.663, 0.151904
2023/06/15 09:03:46.863, True, 0.332, 0.153506
2023/06/15 09:03:47.359, True, 0.674, 0.151141
2023/06/15 09:03:47.863, True, 0.332, 0.150683
2023/06/15 09:03:48.367, True, 0.663, 0.153048
2023/06/15 09:03:48.863, True, 0.337, 0.150683
2023/06/15 09:03:49.367, True, 0.663, 0.153048
2023/06/15 09:03:49.871, True, 0.332, 0.151827
2023/06/15 09:03:50.367, True, 0.674, 0.153658
2023/06/15 09:03:50.871, True, 0.332, 0.150378
2023/06/15 09:03:51.375, True, 0.663, 0.152056
2023/06/15 09:03:51.871, True, 0.337, 0.153658
2023/06/15 09:03:52.375, True, 0.663, 0.155261
2023/06/15 09:03:52.879, True, 0.332, 0.150072
2023/06/15 09:03:53.375, True, 0.674, 0.152132
2023/06/15 09:03:53.879, True, 0.332, 0.151751
2023/06/15 09:03:54.383, True, 0.663, 0.152819
2023/06/15 09:03:54.879, True, 0.337, 0.152590
2023/06/15 09:03:55.383, True, 0.663, 0.150454
2023/06/15 09:03:55.887, True, 0.663, 0.151751
2023/06/15 09:03:56.383, True, 0.337, 0.153201
2023/06/15 09:03:56.887, True, 0.663, 0.151675
2023/06/15 09:03:57.391, True, 0.332, 0.150835
2023/06/15 09:03:57.887, True, 0.674, 0.153506
2023/06/15 09:03:58.391, True, 0.332, 0.152438
2023/06/15 09:03:58.887, True, 0.674, 0.149233
2023/06/15 09:03:59.391, True, 0.332, 0.153124
2023/06/15 09:03:59.895, True, 0.663, 0.152361
2023/06/15 09:04:00.391, True, 0.337, 0.150301
2023/06/15 09:04:00.895, True, 0.663, 0.152743
2023/06/15 09:04:01.399, True, 0.332, 0.149615
2023/06/15 09:04:01.895, True, 0.673, 0.152285
2023/06/15 09:04:02.399, True, 0.332, 0.150607
2023/06/15 09:04:02.903, True, 0.663, 0.153658
2023/06/15 09:04:03.399, True, 0.337, 0.151751
2023/06/15 09:04:03.903, True, 0.664, 0.152972
2023/06/15 09:04:04.407, True, 0.662, 0.153964
2023/06/15 09:04:04.903, True, 0.337, 0.150759
2023/06/15 09:04:05.407, True, 0.663, 0.150454
2023/06/15 09:04:05.911, True, 0.332, 0.152132
2023/06/15 09:04:06.407, True, 0.674, 0.153658
2023/06/15 09:04:06.911, True, 0.332, 0.151217
2023/06/15 09:04:07.415, True, 0.663, 0.151141
2023/06/15 09:04:07.911, True, 0.337, 0.152743
2023/06/15 09:04:08.415, True, 0.663, 0.150759
2023/06/15 09:04:08.919, True, 0.332, 0.151904
2023/06/15 09:04:09.423, True, 0.332, 0.152972
2023/06/15 09:04:09.919, True, 0.674, 0.150072
2023/06/15 09:04:10.423, True, 0.663, 0.151751
2023/06/15 09:04:10.927, True, 0.332, 0.151217
2023/06/15 09:04:11.423, True, 0.337, 0.149386
2023/06/15 09:04:11.927, True, 0.663, 0.152361