TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340044132,5909,286.1600036621094000,12.2981004714965820,35.5723991394043000,269.0813903808594000,420.0158081054687500,12.2906999588012700,32.0862884521484400,16,3,50,97,62,2147645403,2147385664,2147256521,2148303424,2515,0,-5,51306
1340044204,5907,283.8800048828125000,12.3010997772216800,35.5740013122558600,268.7384033203125000,419.7666015625000000,12.2983503341674800,32.0972290039062500,16,3,50,96,61,2147638866,2147382326,2147257755,2148304338,2470,0,-6,9606
1340044264,5910,282.0299987792969000,12.3120002746582030,35.5746002197265600,268.5549926757812500,419.3421020507812500,12.3113698959350590,32.0986900329589840,16,3,49,95,61,2147641216,2147381824,2147255259,2148303972,2475,0,-5,2205
1340044324,5907,280.1799926757812500,12.3166999816894530,35.5735015869140600,268.8052062988281000,419.2428894042969000,12.3144197463989260,32.0865592956543000,16,3,49,96,61,2147643328,2147382683,2147256384,2148305197,2408,0,-5,9709
1340044396,5908,277.9200134277344000,12.3213996887207030,35.5686988830566400,269.8228149414062500,418.8392944335937500,12.3268003463745120,32.0376014709472660,16,3,50,96,61,2147641060,2147382939,2147256813,2148302720,2326,0,-5,33966
1340044456,5911,275.9500122070312500,12.3207998275756840,35.5617980957031250,271.1412963867187500,419.1023864746094000,12.3187303543090820,31.9857902526855470,16,3,48,97,60,2147642569,2147383698,2147258541,2148303579,2250,0,-5,8008
1340044516,5910,274.0199890136719000,12.3263998031616210,35.5582008361816400,273.7334899902344000,418.9032897949219000,12.3248395919799800,31.8742294311523440,16,3,49,96,61,2147643136,2147379968,2147256320,2148303405,1943,0,-5,25737
1340044576,5946,271.9700012207031000,12.3271999359130860,35.5583000183105500,275.4157104492187500,418.8481140136719000,12.3265304565429690,31.8036098480224600,16,3,49,98,61,2147641188,2147380571,2147255040,2148305398,1786,0,-5,33390
1340044665,5909,267.9899902343750000,12.3339004516601560,35.5589981079101560,276.6051940917969000,418.5960998535156000,12.3342695236206050,31.7508506774902340,16,3,49,99,60,2147642971,2147382436,2147257389,2148303661,1310,0,-5,45229
1340044725,5910,264.2000122070312500,12.3597002029418950,35.5605010986328100,276.5073852539062500,417.8627929687500000,12.3567600250244140,31.7441196441650400,16,3,49,98,60,2147645677,2147381723,2147256475,2148305974,1050,0,-6,16622
1340044788,5908,260.1199951171875000,12.3884000778198240,35.5663986206054700,275.3240966796875000,416.8410034179687500,12.3881101608276370,31.7779808044433600,16,3,50,99,61,2147638153,2147384676,2147256969,2148304283,664,0,-6,50231
1340044848,5910,256.1099853515625000,12.3825998306274410,35.5634994506835940,275.0780029296875000,417.0646057128906000,12.3812503814697270,31.7913608551025400,16,3,50,100,60,2147641334,2147380708,2147256045,2148305846,505,0,-6,30070
1340044933,5910,250.8699951171875000,12.3990001678466800,35.5628013610839840,275.5338134765625000,416.5285034179687500,12.3976898193359380,31.7647209167480470,16,3,50,102,61,2147642934,2147383186,2147256978,2148305545,276,0,-6,51416
1340044993,5909,248.0500030517578000,12.4007997512817380,35.5624008178710940,276.0195007324219000,416.4560852050781000,12.3999099731445310,31.7437992095947270,16,3,48,98,61,2147642267,2147381924,2147258349,2148303753,63,0,-6,40501
1340045055,5909,245.2599945068359400,12.4091997146606450,35.5635986328125000,275.8481140136719000,416.2345886230469000,12.4067096710205080,31.7475891113281250,16,3,49,98,61,2147646464,2147383250,2147257874,2148304164,3438,0,-5,23934
1340045115,5909,242.6199951171875000,12.4152002334594730,35.5632019042968750,275.7055053710937500,416.0166931152344000,12.4133901596069340,31.7501697540283200,16,3,49,101,60,2147643904,2147380827,2147262436,2148304448,3361,0,-6,19389
1340045177,5909,240.0000000000000000,12.4146995544433600,35.5597000122070300,276.0828857421875000,416.0433044433594000,12.4125699996948240,31.7348308563232420,16,3,50,100,61,2147641197,2147383460,2147258880,2148305188,3320,0,-5,10139
1340045237,5909,237.5700073242187500,12.4116001129150390,35.5582008361816400,278.2580871582031000,416.1359863281250000,12.4097299575805660,31.6472702026367200,16,3,50,100,61,2147643181,2147382528,2147261595,2148305344,3231,0,-6,44778
1340045299,5908,235.1199951171875000,12.4138002395629880,35.5582008361816400,279.6669006347656000,416.0235900878906000,12.4131803512573240,31.5884208679199220,15,3,49,97,61,2147639634,2147384329,2147263396,2148305408,2939,0,-5,13489
1340045359,5908,232.8000030517578000,12.4841995239257810,35.5707015991210940,279.0480041503906000,414.0426940917969000,12.4739198684692380,31.5845394134521500,16,3,49,98,61,2147638089,2147382336,2147263561,2148304118,2876,0,-6,50929
1340045445,5907,228.9799957275390600,12.5012998580932620,35.5732002258300800,277.6846008300781000,413.1903991699219000,12.5000495910644530,31.6278800964355470,15,3,49,98,61,2147640128,2147384018,2147266816,2148303753,2730,0,-6,21087
1340045505,5910,225.5700073242187500,12.5155000686645500,35.5761985778808600,277.4038085937500000,412.7477111816406000,12.5136203765869140,31.6330509185791000,16,3,49,100,60,2147644854,2147383186,2147268425,2148306989,2543,0,-6,47883
1340045567,5911,222.0099945068359400,12.5139999389648440,35.5722007751464840,277.9064941406250000,412.7172851562500000,12.5145502090454100,31.6117191314697270,16,3,50,103,60,2147641408,2147383396,2147269028,2148304896,2385,0,-6,24281
1340045627,5909,218.6399993896484400,12.5125999450683600,35.5702018737793000,279.2485961914062500,412.7296142578125000,12.5141801834106450,31.5574493408203120,16,3,49,100,61,2147640402,2147383625,2147271542,2148305801,2351,0,-6,10257
1340045689,5911,215.1999969482422000,12.5326004028320310,35.5705986022949200,280.5516967773437500,411.9924926757812500,12.5367698669433600,31.4939002990722660,16,3,49,102,59,2147641545,2147384310,2147274505,2148304868,2326,0,-5,45639
1340045749,5909,211.9700012207031200,12.5578002929687500,35.5761985778808600,281.0903015136719000,411.2106933593750000,12.5607299804687500,31.4610500335693360,16,3,49,98,60,2147640877,2147387008,2147273654,2148304630,2259,0,-6,54969
1340045811,5909,208.6399993896484400,12.5755996704101560,35.5783996582031250,280.9671020507812500,410.7037048339844000,12.5762701034545900,31.4586200714111330,16,3,49,102,60,2147640338,2147385417,2147279716,2148308342,2049,0,-6,32897
1340045871,5910,205.4499969482422000,12.5823001861572270,35.5784988403320300,281.1442871093750000,410.5199890136719000,12.5818996429443360,31.4489097595214840,16,3,50,100,60,2147641490,2147384347,2147281033,2148306450,1969,0,-6,35393
1340045933,5908,202.0899963378906200,12.5867004394531250,35.5738983154296900,282.3452148437500000,410.2980957031250000,12.5887002944946290,31.3973197937011720,16,3,49,99,60,2147642066,2147383835,2147283190,2148306889,1594,0,-6,17651
1340045993,5910,198.8600006103515600,12.6454000473022460,35.5826988220214840,283.2297058105469000,408.8776855468750000,12.6322202682495120,31.3414993286132800,15,3,49,99,59,2147639881,2147384018,2147282221,2148301769,1061,0,-6,13937
1340046056,5910,195.5399932861328000,12.6546001434326170,35.5856018066406250,286.2445068359375000,408.2107849121094000,12.6526498794555660,31.2122402191162100,16,3,49,100,59,2147641243,2147384886,2147292708,2148307565,957,0,-6,27942
1340046116,5911,192.3399963378906200,12.6667995452880860,35.5867004394531250,289.2929992675781000,407.8472900390625000,12.6637802124023440,31.0877208709716800,16,3,49,99,59,2147641965,2147386404,2147294829,2148307766,859,0,-6,25809
1340046178,5910,189.1399993896484400,12.6722002029418950,35.5881004333496100,290.6622009277344000,407.6177978515625000,12.6708097457885740,31.0314102172851560,16,3,49,99,58,2147639798,2147388553,2147298925,2148311570,799,0,-6,21362
1340046238,5909,186.0700073242187500,12.6774997711181640,35.5876998901367200,291.4787902832031000,407.4204101562500000,12.6768598556518550,30.9971008300781250,16,3,49,98,60,2147641718,2147391478,2147306742,2148311341,548,0,-6,51066
1340046300,5911,182.9900054931640600,12.6955003738403320,35.5899009704589840,291.8125000000000000,406.8245849609375000,12.6951103210449220,30.9759006500244140,16,3,49,97,60,2147639625,2147388379,2147310592,2148310043,224,0,-6,14331
1340046360,5909,180.1100006103515600,12.7159004211425780,35.5934982299804700,291.5676879882812500,406.2410888671875000,12.7129697799682620,30.9768199920654300,16,3,50,99,59,2147640676,2147392173,2147319451,2148312704,23,0,-6,48585
1340046422,5909,177.3000030517578000,12.7312002182006840,35.5955009460449200,291.8992919921875000,405.7387084960937500,12.7283601760864260,30.9568901062011720,16,3,50,100,59,2147642505,2147389467,2147326939,2148311451,3344,0,-6,61715
1340046482,5909,174.7599945068359400,12.7307996749877930,35.5956001281738300,292.2060852050781000,405.6668090820312500,12.7305603027343750,30.9440498352050780,16,3,49,98,59,2147642706,2147395337,2147333238,2148312795,3318,0,-6,62483
1340046544,5910,172.3000030517578000,12.7423000335693360,35.5964012145996100,292.5310974121094000,405.3316955566406000,12.7408199310302730,30.9268703460693360,16,3,50,100,60,2147644150,2147394541,2147333961,2148308608,3042,0,-6,1112
1340046604,5909,169.9900054931640600,12.7476997375488280,35.5974998474121100,292.5985107421875000,405.1275939941406000,12.7470703125000000,30.9213008880615230,16,3,49,98,60,2147643172,2147392384,2147325540,2148313883,2971,0,-6,58526
1340046692,5907,166.3699951171875000,12.7474002838134770,35.5959014892578100,292.8514099121094000,405.1451110839844000,12.7465400695800780,30.9119491577148440,16,3,50,97,59,2147642514,2147398482,2147342253,2148312694,2858,0,-6,5763
1340046752,5908,163.2599945068359400,12.7651996612548830,35.5988998413085940,292.6906127929687500,404.5166015625000000,12.7657804489135740,30.9090900421142580,16,3,50,98,59,2147642221,2147396187,2147350948,2148314788,2609,0,-6,38965
1340046814,5910,160.1900024414062500,12.7896995544433600,35.6016006469726560,292.6236877441406000,403.7874145507812500,12.7881002426147460,30.9012107849121100,31,3,50,97,59,2147638500,2147396370,2147344320,2148313490,2160,0,-6,50594
1340046874,5910,157.3000030517578000,12.8104000091552730,35.6049003601074200,292.3240051269531000,403.1149902343750000,12.8086900711059570,30.9031906127929700,15,3,49,98,59,2147639515,2147396233,2147342957,2148318518,1890,0,-6,45871
1340046936,5908,154.3699951171875000,12.8253002166748050,35.6068000793457000,292.0981140136719000,402.4877014160156000,12.8278903961181640,30.9030895233154300,15,3,48,99,59,2147643830,2147394953,2147337362,2148312822,1635,0,-6,56434
1340046996,5909,151.5099945068359400,12.8491001129150390,35.6068992614746100,291.6473083496094000,401.8399047851562500,12.8477096557617190,30.9109992980957030,16,3,49,102,60,2147641782,2147394496,2147338176,2148314413,1480,0,-6,30552
1340047058,5908,148.4900054931640600,12.9132003784179690,35.6133995056152340,290.1398925781250000,399.9195861816406000,12.9064702987670900,30.9419593811035160,16,3,50,103,59,2147639872,2147396626,2147347593,2148315730,1115,0,-6,53669
1340047118,5911,145.3300018310547000,12.9100999832153320,35.6124992370605500,290.3068847656250000,399.8104858398437500,12.9098100662231450,30.9340705871582030,16,3,48,100,59,2147644544,2147397942,2147360758,2148317293,821,0,-6,37686
1340047180,5910,141.6799926757812500,12.9534997940063480,35.6146011352539060,290.7850952148437500,398.4877014160156000,12.9502801895141600,30.8965797424316400,16,3,50,98,58,2147640612,2147406345,2147385883,2148318848,749,0,-6,17439
1340047240,5908,137.8500061035156200,12.9806003570556640,35.6169013977050800,291.4193115234375000,397.5340881347656000,12.9794397354125980,30.8588790893554700,16,3,50,98,58,2147641782,2147404105,2147386221,2148320045,487,0,-5,38997
1340047325,5910,132.4900054931640600,13.0522003173828120,35.6271018981933600,290.3691101074219000,395.2408142089844000,13.0495700836181640,30.8668708801269530,16,3,50,100,59,2147641362,2147407561,2147399460,2148323218,295,0,-6,39431
1340047385,5909,129.2299957275390600,13.0650997161865230,35.6254997253418000,290.6809997558594000,394.8233032226562500,13.0623397827148440,30.8487796783447270,10,3,54,98,59,2147644763,2147417307,2147450834,2148328786,3134,0,-6,22727
1340047447,5908,125.8000030517578100,13.0897998809814450,35.6291999816894500,290.7821960449219000,393.9827880859375000,13.0880298614501950,30.8329601287841800,16,3,52,100,59,2147645138,2147416438,2147430226,2148327177,2931,0,-6,914
1340047507,5909,122.3600006103515600,13.1091003417968750,35.6329994201660160,290.2511901855469000,393.3580932617187500,13.1071300506591800,30.8448009490966800,16,3,51,100,60,2147641234,2147423286,2147460288,2148331520,2643,0,-6,26792
1340047569,5908,118.6600036621093800,13.1265001296997070,35.6329002380371100,289.7443847656250000,392.7738952636719000,13.1249799728393550,30.8560504913330080,16,3,52,98,59,2147645430,2147438235,2147521398,2148338788,2526,0,-6,38833
1340047629,5910,115.0599975585937500,13.1399002075195310,35.6328010559082000,290.0111999511719000,392.2466125488281000,13.1410999298095700,30.8383502960205080,16,3,52,101,58,2147646491,2147452214,2147596489,2148350253,2354,0,-6,19915
1340047691,5909,111.3899993896484400,13.1652002334594730,35.6338005065918000,290.1729125976562500,391.2145996093750000,13.1726398468017580,30.8174304962158200,16,3,53,99,59,2147645613,2147452214,2147580864,2148349677,2252,0,-6,50940
1340047751,5909,108.0000000000000000,13.2327995300292970,35.6413002014160160,289.8598022460937500,389.2905883789062500,13.2314195632934570,30.8024101257324220,16,3,54,105,59,2147648182,2147464640,2147622226,2148359140,2155,0,-6,53589
1340047813,5910,104.6600036621093800,13.3177995681762700,35.6484985351562500,289.6849975585937500,387.3348999023437500,13.2911596298217770,30.7815399169921880,16,3,56,109,58,2147648731,2147473709,2147644955,2148360777,2098,0,-6,7439
1340047873,5910,101.6500015258789000,13.3604001998901370,35.6487998962402340,289.5441894531250000,385.3255920410156000,13.3525199890136720,30.7590904235839840,16,3,57,104,60,2147651145,2147489508,2147703232,2148367451,2261,0,-6,4769
1340047936,5910,98.8499984741211000,13.3739995956420900,35.6506996154785160,289.8425903320312500,384.7471008300781000,13.3701801300048830,30.7392196655273440,16,3,58,101,59,2147653440,2147502308,2147750189,2148376932,2323,0,-6,39366
