TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350746888,5807,497.2399902343750000,16.9351005554199220,36.3526000976562500,219.9606018066406200,190.4757995605468800,16.9354400634765620,31.9707107543945300,50,100,65,59,48,13631,2146954633,2147515145,2147273170,2147472484,2147084854,2146951424,2147659410,2147124498,2277,-1,8,31888
1350747009,5808,486.3900146484375000,17.1595001220703120,36.3970985412597660,223.7942047119140600,182.9826049804687500,17.1613807678222660,31.6678390502929700,50,101,66,58,48,13629,2146952822,2147516324,2147266276,2147470902,2147088850,2146959222,2147656795,2147123958,950,-1,8,13451
1350747130,5805,475.3999938964844000,17.2845993041992200,36.4208984375000000,226.1768035888672000,179.1345062255859400,17.2774391174316400,31.4934501647949220,50,100,67,56,47,13629,2146956370,2147513316,2147267565,2147469705,2147085961,2146956150,2147658688,2147126464,2423,-1,9,15114
1350747254,5804,464.0199890136719000,17.3911991119384770,36.4417991638183600,227.7879028320312500,175.5252990722656200,17.3863105773925780,31.3627891540527340,50,103,67,57,48,13630,2146954267,2147517074,2147268324,2147463963,2147087789,2146957988,2147656402,2147120420,1046,-1,8,40451
1350747375,5803,452.8900146484375000,17.4920005798339840,36.4590988159179700,228.6112976074218800,172.1889038085937500,17.4869594573974600,31.2759494781494140,50,102,65,56,48,13629,2146960064,2147512347,2147267986,2147463753,2147089316,2146952813,2147656073,2147121508,2572,-1,8,11048
1350747499,5804,441.5599975585937500,17.5641002655029300,36.4753990173339840,230.3260955810547000,169.6383056640625000,17.5639190673828120,31.1559600830078120,50,102,66,58,47,13629,2146957339,2147518381,2147265974,2147466057,2147086875,2146954121,2147655049,2147119808,1299,-1,8,58505
1350747620,5807,430.5400085449219000,17.6525993347167970,36.4925003051757800,232.3769073486328000,166.7577056884765600,17.6508502960205080,31.0158901214599600,50,101,65,58,47,13627,2146955721,2147518747,2147267227,2147463762,2147084809,2146960192,2147652553,2147121270,3471,-1,8,10300
1350747741,5806,419.5899963378906000,17.7324008941650400,36.5078010559082000,233.7458038330078000,164.2259979248047000,17.7272605895996100,30.9151706695556640,50,101,65,57,47,13626,2146955620,2147515574,2147266706,2147462134,2147086381,2146960009,2147653110,2147118656,1464,-1,8,52436
1350747865,5804,408.5000000000000000,17.7938003540039060,36.5187988281250000,234.4284973144531200,162.0639038085937500,17.7925300598144530,30.8529701232910160,51,101,67,57,47,13625,2146956260,2147519862,2147266752,2147461824,2147087378,2146954788,2147655552,2147122084,3418,-1,9,3605
1350747997,5804,397.0299987792969000,17.8651008605957030,36.5308990478515600,234.9635009765625000,159.7250061035156200,17.8631401062011720,30.7958297729492200,50,100,67,56,48,13624,2146953664,2147517376,2147267291,2147458486,2147085641,2146953545,2147656704,2147118921,1534,-1,8,26628
1350748121,5809,386.3599853515625000,17.9354991912841800,36.5393981933593750,235.0252075195312500,157.4586944580078000,17.9315605163574220,30.7622795104980470,50,104,66,56,47,13618,2146955693,2147514194,2147269229,2147459739,2147087067,2146961042,2147651648,2147120667,340,-1,8,19547
1350748253,5806,375.2699890136719000,17.9839000701904300,36.5490989685058600,235.1952972412109400,155.8708038330078000,17.9795207977294920,30.7328701019287100,50,102,67,56,47,13624,2146953792,2147516690,2147265828,2147463186,2147089691,2146962194,2147654134,2147126418,2334,-1,8,12172
1350748385,5807,364.3999938964844000,18.0188999176025400,36.5535011291503900,234.8303985595703000,154.6853942871093800,18.0153102874755860,30.7344398498535160,50,101,67,58,48,13625,2146955922,2147513600,2147265069,2147459355,2147085321,2146960219,2147651584,2147125394,705,-1,8,51673
1350748519,5810,353.5599975585937500,18.0548992156982420,36.5560989379882800,234.2528076171875000,153.4223022460937500,18.0534591674804700,30.7455406188964840,51,101,67,56,47,13624,2146955648,2147512786,2147263049,2147457435,2147087332,2146962358,2147652955,2147123410,2619,-1,8,3978
1350748662,5805,342.3399963378906000,18.1224994659423830,36.5643997192382800,233.6799011230468800,151.3076019287109400,18.1173400878906250,30.7448806762695300,51,102,66,57,48,13624,2146956379,2147514715,2147267520,2147460617,2147087890,2146963876,2147656484,2147122953,1167,-1,8,5160
1350748807,5804,329.9800109863281000,18.1916007995605470,36.5736999511718750,233.4263000488281200,148.9320983886718800,18.1891002655029300,30.7256202697753900,51,100,66,57,49,13625,2146955574,2147513261,2147267785,2147461202,2147088347,2146958793,2147655424,2147129005,2826,-1,8,26316
1350748917,5806,319.3200073242187500,18.2609996795654300,36.5831985473632800,233.6472930908203000,146.6300964355468800,18.2586593627929700,30.6841697692871100,50,100,67,57,48,13623,2146952548,2147515136,2147263414,2147458459,2147085842,2146958299,2147654838,2147123794,1280,-1,8,8921
1350749038,5804,307.8299865722656000,18.3064994812011720,36.5835990905761700,231.2348937988281200,145.2145996093750000,18.3014297485351560,30.7828292846679700,50,101,66,56,47,13622,2146955364,2147514870,2147265371,2147460306,2147088859,2146957531,2147653394,2147130450,2891,-1,8,35838
1350749150,5804,297.4299926757812500,18.3586006164550780,36.5880012512207000,229.9761047363281200,143.3502044677734400,18.3577804565429700,30.8197193145751950,50,103,67,57,48,13623,2146953115,2147510509,2147264457,2147454756,2147087259,2146955282,2147655725,2147122541,1100,-1,8,28759
1350749271,5805,286.3500061035156000,18.4340000152587900,36.5928001403808600,227.5653991699218800,141.0623931884765600,18.4269294738769530,30.9085597991943360,50,101,66,57,48,13624,2146957458,2147513819,2147263826,2147457682,2147086912,2146964809,2147654665,2147126948,2950,-1,9,3141
1350749395,5805,275.1799926757812500,18.5308990478515620,36.6036987304687500,227.2649993896484400,137.7272949218750000,18.5277595520019530,30.8790702819824220,51,99,66,56,48,13622,2146955940,2147513243,2147265563,2147458102,2147089252,2146966025,2147661092,2147126537,1190,-1,9,6345
1350749516,5805,264.4400024414062500,18.6266994476318360,36.6094017028808600,226.7348022460937500,134.3587036132812500,18.6296291351318360,30.8606090545654300,51,101,68,56,48,13618,2146955904,2147513865,2147264923,2147456813,2147084370,2146968320,2147666806,2147125997,3387,-1,8,30707
1350749637,5806,253.6399993896484400,18.7527008056640620,36.6165008544921900,225.7371063232422000,130.5130004882812500,18.7459506988525400,30.8591995239257800,51,101,65,56,48,13622,2146956141,2147513691,2147262546,2147456859,2147087049,2146971611,2147677156,2147133723,2601,-1,8,47685
1350749761,5806,242.6499938964843800,18.8840999603271500,36.6109008789062500,225.3300933837890600,126.1537017822265600,18.8778591156005860,30.8214607238769530,50,102,65,57,48,13621,2146955190,2147515163,2147264704,2147455332,2147088713,2146978934,2147692589,2147130715,1466,-1,9,9309
1350749893,5804,230.7299957275390600,19.0473995208740230,36.6150016784668000,225.8242034912109400,120.6425018310546900,19.0447006225585940,30.7235298156738280,50,101,66,57,48,13621,2146956214,2147515702,2147266066,2147454692,2147083721,2146976393,2147689252,2147130148,3245,-1,8,63399
1350750006,5808,219.9499969482422000,19.0741004943847660,36.6021995544433600,227.3686981201172000,119.8499984741211000,19.0687007904052730,30.6357898712158200,50,102,66,55,47,13624,2146954331,2147515245,2147264914,2147455826,2147083538,2146990957,2147716416,2147131968,1935,-1,9,60666
1350750116,5806,209.1399993896484400,19.1786994934082030,36.5993995666503900,231.3656005859375000,116.1169967651367200,19.1817607879638670,30.3902397155761720,51,104,66,57,48,13624,2146955154,2147512996,2147263296,2147455643,2147083218,2146999872,2147725787,2147132964,879,-1,8,17612
1350750226,5808,198.5299987792968800,19.2719993591308600,36.5973014831543000,232.0892028808593800,113.2710037231445300,19.2679901123046880,30.3177795410156250,50,101,66,57,48,13624,2146956123,2147514313,2147264685,2147454427,2147088914,2146999222,2147730523,2147130761,3576,-1,9,30816
1350750281,5805,193.3999938964843800,19.2982006072998050,36.5970001220703100,233.8869018554687500,112.2457962036132800,19.2990608215332030,30.2177391052246100,50,101,65,57,47,13605,2146956032,2147514468,2147264265,2147454738,2147085549,2147004525,2147738505,2147134573,3147,-1,9,65282
1350750355,5807,187.0500030517578000,19.3929004669189450,36.6060981750488300,231.2205047607422000,109.1876983642578100,19.3917407989501950,30.3060207366943360,51,102,65,56,47,13613,2146956141,2147515574,2147265188,2147456274,2147085156,2147017490,2147757056,2147132068,2510,-1,9,10752
1350750410,5802,182.8500061035156200,19.4510002136230470,36.6105995178222660,230.7317962646484400,107.6838989257812500,19.4373302459716800,30.3101005554199220,52,103,66,56,47,13621,2146958089,2147516032,2147268196,2147454016,2147081856,2147022080,2147767716,2147137170,2088,-2,9,37371
1350750465,5804,178.8500061035156200,19.4939002990722660,36.6105995178222660,231.8851928710937500,105.6696014404296900,19.4983997344970700,30.2277793884277340,52,105,66,56,48,13620,2146958427,2147514806,2147266678,2147454528,2147091675,2147034998,2147793325,2147136950,1509,-1,9,12163
1350750520,5807,175.0500030517578000,19.5967998504638670,36.6304016113281250,230.3426055908203000,102.7016983032226600,19.5884094238281250,30.2634601593017580,51,102,68,56,48,13620,2146957897,2147517010,2147266404,2147452781,2147083776,2147052315,2147820352,2147138084,1053,-1,8,50901
1350750586,5806,170.6799926757812500,19.6250000000000000,36.6291999816894500,230.2490997314453000,101.4552993774414000,19.6262207031250000,30.2517299652099600,52,100,65,57,48,13619,2146959725,2147518921,2147269147,2147453485,2147089389,2147061449,2147843894,2147137865,157,-1,8,34996
1350750664,5809,166.0899963378906200,19.6970996856689450,36.6372985839843750,229.9313964843750000,99.4948883056640600,19.6856994628906250,30.2416191101074220,53,103,66,57,48,13613,2146954267,2147518784,2147270564,2147450989,2147088612,2147077458,2147864073,2147138221,2752,-2,9,31978
1350750741,5803,162.2200012207031200,19.7203006744384770,36.6276016235351560,235.5424957275390600,98.4477767944336000,19.7174797058105470,29.9582290649414060,56,104,66,57,49,13613,2146957312,2147520018,2147268297,2147449755,2147093467,2147098496,2147908946,2147144521,2323,-1,9,16247
1350750818,5806,158.2799987792968800,19.6847000122070300,36.6025009155273440,241.3285980224609400,99.5836029052734400,19.6830101013183600,29.7029895782470700,58,104,67,56,48,13611,2146956013,2147513810,2147272256,2147451410,2147086537,2147105764,2147913728,2147143835,2226,-2,9,50020
1350750895,5804,154.4100036621093800,19.7719001770019530,36.6036987304687500,246.2451934814453000,96.9409027099609400,19.7632102966308600,29.4456005096435550,59,105,66,56,48,13607,2146954368,2147521307,2147273691,2147450166,2147094729,2147123712,2147951314,2147147099,2024,-1,9,11823
1350750974,5807,150.3999938964843800,19.8026008605957030,36.6064987182617200,248.9138946533203000,95.8629074096679700,19.7959308624267580,29.3128108978271500,61,106,66,57,48,13608,2146955812,2147519561,2147271204,2147451227,2147096128,2147124077,2147932918,2147147949,2545,-1,9,53338
1350751051,5808,146.3800048828125000,19.9058990478515620,36.6155014038085940,248.7657928466797000,92.5443572998046900,19.8966808319091800,29.2767906188964840,62,109,67,56,47,13607,2146954505,2147520064,2147274221,2147449901,2147100909,2147133705,2147944978,2147149028,2739,-2,9,41608
1350751128,5806,142.5500030517578000,19.9375000000000000,36.6170005798339840,248.1490936279297000,91.2426300048828100,19.9362201690673830,29.2874698638916000,64,105,65,56,47,13607,2146958354,2147521526,2147274285,2147451657,2147103542,2147141156,2147949906,2147145088,2263,-1,9,40380
1350751205,5804,138.6300048828125000,20.0422000885009770,36.6279983520507800,247.1320953369140600,87.9997177124023400,20.0347309112548830,29.2910194396972660,63,106,66,56,48,13606,2146956617,2147521773,2147271899,2147450514,2147110811,2147158665,2147967021,2147152886,2220,-1,9,21791
1350751284,5806,134.6999969482422000,20.1604995727539060,36.6408996582031250,245.3540039062500000,84.1498031616211000,20.1517200469970700,29.3210906982421880,65,104,66,56,47,13603,2146955145,2147522441,2147273654,2147448027,2147107136,2147176073,2147985938,2147151707,2769,-1,9,17809
1350751372,5804,130.9400024414062500,20.2451000213623050,36.6487007141113300,242.8025970458984400,81.1008224487304700,20.2444190979003900,29.3973903656005860,64,104,66,58,48,13607,2146959698,2147523474,2147272886,2147449289,2147122139,2147188379,2147996470,2147153764,3153,-1,9,58136
1350751482,5810,127.0999984741211000,20.4139003753662100,36.6642990112304700,238.1529998779297000,75.9552764892578100,20.4009304046630860,29.5446891784667970,67,108,66,57,47,13603,2146955145,2147521618,2147273737,2147448530,2147127488,2147199433,2148009910,2147156388,67,-1,8,12607
1350751613,5805,122.8300018310546900,20.6291007995605470,36.6738014221191400,236.4689025878906200,69.0177307128906200,20.6121196746826170,29.5339393615722660,70,108,68,57,48,13598,2146957120,2147517833,2147274294,2147449170,2147128091,2147207698,2148013732,2147152676,3370,-2,9,27442
1350751723,5804,118.7799987792968800,20.7784996032714840,36.6668014526367200,240.5081024169922000,63.5532493591308600,20.7786006927490230,29.2774391174316400,77,114,67,57,50,13584,2146956992,2147523958,2147278793,2147447350,2147151104,2147260096,2148082733,2147160018,2864,-2,8,18838
1350751833,5808,115.1299972534179700,20.9253997802734380,36.6811981201171900,240.8533020019531200,59.0241394042968750,20.9166698455810550,29.2036304473876950,78,120,67,58,47,13582,2146958198,2147523821,2147276187,2147448064,2147166966,2147290688,2148124068,2147161499,1774,-1,9,55426
1350751955,5806,110.4300003051757800,21.1569995880126950,36.6824989318847660,239.3285980224609400,51.3663902282714840,21.1503295898437500,29.1758193969726560,80,116,67,57,49,13576,2146955136,2147526646,2147280896,2147444873,2147184996,2147324150,2148164443,2147169581,1280,-1,8,44185
1350752043,5808,106.9599990844726600,21.3260002136230470,36.6969985961914060,238.8473052978515600,45.5525703430175800,21.3278999328613280,29.1239395141601560,83,114,66,57,48,13573,2146959140,2147524123,2147278345,2147444086,2147190912,2147325897,2148163392,2147167296,747,-1,9,10835
1350752153,5806,102.6699981689453100,21.5172996520996100,36.6955986022949200,239.4450988769531200,39.7276306152343750,21.5059604644775400,29.0228004455566400,90,114,68,58,47,13570,2146959442,2147526235,2147277595,2147443044,2147201636,2147339035,2148163209,2147169636,1617,-2,9,17050
1350752242,5804,97.8899993896484400,21.8258991241455080,36.7229003906250000,235.9367980957031200,29.4835491180419920,21.8195095062255860,29.0543594360351560,95,119,66,58,47,13566,2146964790,2147530998,2147284928,2147442413,2147246390,2147428498,2148263661,2147180260,1313,-2,9,18064
1350752297,5807,94.2300033569336000,21.9769001007080080,36.7464981079101560,230.6963958740234400,24.3491096496582030,21.9768600463867200,29.2352104187011720,101,117,67,57,48,13556,2146959186,2147531803,2147287826,2147442852,2147283300,2147500818,2148353764,2147187136,870,-2,9,44834
1350752352,5808,90.5500030517578100,22.1478004455566400,36.7379989624023440,225.7884979248047000,19.2018909454345700,22.1347408294677730,29.4060306549072270,108,118,66,58,47,13558,2146964361,2147534281,2147293924,2147444096,2147325824,2147579922,2148442368,2147195218,312,-1,9,42513
1350752407,5807,87.3099975585937500,22.2866992950439450,36.7580986022949200,224.3609924316406200,14.6454401016235350,22.2746105194091800,29.4176406860351560,109,116,67,58,48,13554,2146969554,2147540324,2147293275,2147441462,2147366555,2147647570,2148512393,2147203026,126,-1,9,13146
1350752462,5807,84.6299972534179700,22.3544006347656250,36.7554016113281250,222.6248016357422000,12.3035898208618160,22.3465499877929700,29.4734592437744140,105,118,67,57,47,13553,2146967104,2147537088,2147296411,2147439844,2147396242,2147692900,2148553472,2147210514,239,-2,9,59518
1350752519,5809,82.5599975585937500,22.5289001464843750,36.7686004638671900,221.3128967285156200,7.0360870361328125,22.5084495544433600,29.4712200164794920,113,115,67,57,48,13548,2146968786,2147541156,2147296438,2147438692,2147431926,2147755629,2148618496,2147218422,197,-1,9,44798
1350752574,5805,81.2799987792968800,22.6594009399414060,36.7741012573242200,220.2286071777343800,2.9036159515380860,22.6355800628662100,29.4725303649902340,118,120,67,58,48,13548,2146968594,2147541632,2147298450,2147439844,2147448521,2147767542,2148636379,2147220598,3425,-1,9,5134
1350752739,5804,79.6699981689453100,22.9223995208740230,36.7802009582519500,218.5077972412109400,-5.4530830383300780,22.8929595947265620,29.4521007537841800,126,123,67,57,47,13533,2146975424,2147540553,2147304036,2147436772,2147510592,2147853074,2148731419,2147232512,2084,-1,10,17673
1350752851,5809,76.9499969482421900,23.1699008941650400,36.7829017639160160,213.7653961181640600,-13.7759504318237300,23.1497001647949220,29.5876407623291000,133,128,67,57,48,13523,2146972361,2147547154,2147306477,2147438016,2147575158,2147927222,2148788800,2147245796,1867,-2,9,23056
1350752906,5804,74.5500030517578100,23.2112998962402340,36.7677993774414060,212.6840972900390600,-15.2976799011230470,23.1966800689697270,29.6240196228027340,141,126,67,56,48,13511,2146972873,2147548589,2147312137,2147439222,2147614838,2147965092,2148825124,2147250944,1626,-1,9,24192
1350752961,5807,72.3099975585937500,23.3111000061035160,36.7671012878418000,213.2648925781250000,-18.4333000183105470,23.2935504913330080,29.5536308288574220,144,129,67,57,47,13509,2146977426,2147547766,2147309083,2147436544,2147655378,2148000704,2148839524,2147259236,1544,-2,9,52953
1350753016,5803,70.4700012207031200,23.4790000915527340,36.7518997192382800,214.0411987304687500,-23.8118400573730470,23.4598407745361330,29.4449901580810550,154,134,67,58,48,13498,2146979190,2147549074,2147311360,2147435620,2147703552,2148049654,2148888786,2147266560,1093,-2,9,22151
1350753071,5809,69.1900024414062500,23.5965995788574220,36.7504005432128900,214.2698059082031200,-27.4288692474365230,23.5717792510986330,29.3871498107910160,156,131,67,58,47,13492,2146979264,2147551634,2147308909,2147439094,2147719067,2148051940,2148879049,2147269677,527,-2,9,8133
1350753182,5800,67.0299987792968800,23.7278003692626950,36.7577018737793000,211.5267028808593800,-32.4067306518554700,23.7259597778320300,29.4654502868652340,165,138,68,58,47,13453,2146981531,2147550372,2147308096,2147431515,2147740178,2148036260,2148838390,2147267675,2977,-2,9,50981
1350753248,5803,65.0100021362304700,23.8635005950927730,36.7374000549316400,212.0057983398437500,-36.3165512084960940,23.8471794128417970,29.3906707763671880,182,143,68,58,48,13436,2146983972,2147555154,2147313152,2147435611,2147808539,2148097984,2148881216,2147279003,2274,-1,9,33838
1350753314,5808,62.8400001525878900,23.9461994171142580,36.7212982177734400,213.8885040283203000,-39.2775001525878900,23.9390392303466800,29.2560596466064450,193,142,70,58,48,13413,2146991277,2147558107,2147320155,2147434880,2147933659,2148241097,2149019245,2147301174,2019,-1,9,38781
1350753369,5805,61.1800003051757800,23.9827995300292970,36.7047996520996100,216.9998931884765600,-40.3460502624511700,23.9722099304199220,29.0847492218017580,179,143,68,58,48,13421,2146995044,2147564480,2147321179,2147430080,2147986395,2148289746,2149053248,2147307218,2170,-2,9,52258
1350753459,5805,58.9000015258789060,24.1872997283935550,36.6487007141113300,221.6132965087890600,-45.6698989868164060,24.1375694274902340,28.7888298034667970,135,141,68,58,46,13446,2146999296,2147571273,2147330294,2147431817,2148129280,2148448612,2149190610,2147329453,1572,-1,9,57047
1350753525,5809,57.5499992370605500,24.5837993621826170,36.5941009521484400,224.8399047851562500,-58.5901298522949200,24.5396995544433600,28.4706592559814450,114,128,68,58,46,13478,2147006317,2147577133,2147334765,2147432585,2148255488,2148593609,2149312054,2147349531,1816,-2,9,57096
1350753890,5805,55.4799995422363300,24.8941001892089840,36.5237998962402340,231.5767059326172000,-68.4147567749023400,24.8462905883789060,28.0315208435058600,93,132,68,58,47,13503,2147019940,2147591680,2147347501,2147430811,2148573046,2148959652,2149569709,2147387254,68,-1,9,51131
1350754091,5807,53.8899993896484400,24.9323997497558600,36.5153007507324200,234.4855957031250000,-70.9414062500000000,24.9252490997314450,27.8670005798339840,86,129,67,58,47,13506,2147020214,2147586944,2147342692,2147428178,2148574537,2148913874,2149482532,2147377673,308,-1,9,12344
1350754172,5807,51.9099998474121100,25.1170005798339840,36.4977989196777340,236.6250000000000000,-76.5659179687500000,25.1011905670166000,27.7011604309082030,83,134,69,58,47,13489,2147028827,2147600054,2147348059,2147430326,2148798674,2149129682,2149603017,2147392932,209,-1,9,1111
1350754289,5808,49.8899993896484400,25.5251998901367200,36.4393005371093750,239.7682037353515600,-85.7710571289062500,25.3896694183349600,27.4484806060791000,90,133,68,58,46,13492,2147042048,2147611373,2147350043,2147429577,2149012406,2149328118,2149710774,2147408137,3528,-1,9,25848
1350755064,5806,47.6100006103515600,26.2094993591308600,36.2944984436035160,237.6560974121093800,-111.7506027221679700,26.2074909210205080,27.2246894836425780,70,118,67,57,48,13516,2147037019,2147597805,2147332736,2147423899,2148891136,2149027510,2149300370,2147352978,2186,-2,9,32369
1350755121,5809,45.6599998474121100,26.2112998962402340,36.2941017150878900,237.6235046386718800,-111.8086013793945300,26.2093200683593750,27.2252197265625000,70,118,68,57,47,13520,2147048301,2147604388,2147336301,2147420123,2149134061,2149237723,2149415277,2147368594,1899,-1,9,44889
1350755178,5809,43.4099998474121100,26.2166004180908200,36.2969017028808600,237.7053985595703000,-112.0506973266601600,26.2169704437255860,27.2187099456787100,70,121,68,58,47,13527,2147062244,2147617435,2147342107,2147421056,2149401508,2149483483,2149552749,2147389458,1665,-2,9,30368
1350755223,5805,41.5499992370605500,26.2206001281738280,36.2971000671386700,237.7680969238281200,-112.1373977661132800,26.2196998596191400,27.2148895263671880,70,120,67,57,48,13516,2147070893,2147624347,2147344795,2147425005,2149648512,2149713718,2149699044,2147411766,1511,-1,9,6136
1350755268,5803,39.6800003051757800,26.2145004272460940,36.2924995422363300,237.8468017578125000,-111.9792022705078100,26.2147102355957030,27.2133598327636720,69,117,67,58,47,13522,2147080374,2147631826,2147352548,2147422482,2149900251,2149941604,2149842761,2147439259,1364,-1,9,46996
1350755324,5804,37.1800003051757800,26.1984004974365230,36.2795982360839840,237.9033050537109400,-111.4337997436523400,26.1974792480468750,27.2175807952880860,67,117,68,57,47,13518,2147100580,2147647606,2147361581,2147424914,2150352640,2150354240,2150112502,2147485942,1065,-1,9,44635
1350755357,5808,35.3100013732910160,26.1935997009277340,36.2734985351562500,238.0126953125000000,-111.3098983764648400,26.1935691833496100,27.2142295837402340,69,117,66,58,46,13522,2147115849,2147659145,2147371318,2147426925,2150717860,2150700105,2150339748,2147526253,853,-2,9,50332
1350755390,5807,33.3600006103515600,26.1814002990722660,36.2607002258300800,238.1956024169922000,-110.8710021972656200,26.1797008514404300,27.2115192413330080,66,118,67,58,48,13521,2147127652,2147674377,2147381504,2147426002,2151051922,2151004187,2150539785,2147570971,725,-1,9,22624
1350755423,5806,31.5499992370605470,26.1784992218017580,36.2583999633789060,238.1009979248047000,-110.8042984008789000,26.1776008605957030,27.2163295745849600,67,118,67,57,47,13521,2147142098,2147683008,2147384859,2147430226,2151403401,2151327990,2150752420,2147612937,697,-1,9,50439