TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1378675908,5810,497.4899902343750000,6.7873997688293460,34.1361999511718750,76.3000488281250000,594.3873291015625000,6.7654271125793460,49.2679481506347660,51,103,87,80,76,15280,2147746230,2147421942,2148010057,2147871789,2147628333,2147076955,2148248640,2147198509,3130,3,13,35702
1378676040,5811,486.9700012207031000,6.8829002380371090,34.1305007934570300,79.8311614990234400,590.7037963867188000,6.8841590881347660,48.7919807434082000,52,103,87,80,77,15282,2147745572,2147422637,2148009837,2147869778,2147627126,2147078820,2148248466,2147203136,2186,3,13,15121
1378676185,5806,475.9899902343750000,7.0473999977111820,34.1158981323242200,88.9290695190429700,586.0742797851562000,7.0332050323486330,47.6777114868164060,52,103,87,78,76,15281,2147744548,2147425179,2148010788,2147874130,2147628772,2147076900,2148245970,2147202038,1866,4,13,4405
1378676339,5807,464.7500000000000000,7.2269001007080080,34.1085014343261700,98.8125762939453100,580.5233154296875000,7.2116580009460450,46.5156593322753900,50,103,89,80,76,15284,2147745810,2147427035,2148009682,2147873243,2147622756,2147076873,2148246500,2147201014,1514,4,13,65181
1378676480,5807,453.2099914550781000,7.3401999473571780,34.1006011962890600,106.4381027221679700,576.8140869140625000,7.3307437896728520,45.6635284423828100,51,103,88,80,76,15282,2147743542,2147425974,2148004699,2147873499,2147623817,2147080502,2148243684,2147200987,944,4,13,13601
1378676591,5806,442.4800109863281000,7.4921998977661130,34.0929985046386700,114.4338989257812500,572.2169799804688000,7.4781699180603030,44.7904014587402340,51,103,87,79,76,15283,2147742134,2147428379,2148005403,2147873234,2147626605,2147083053,2148242816,2147204452,153,4,13,12367
1378676715,5810,430.7099914550781000,7.7202000617980960,34.0917015075683600,121.5328979492187500,564.9437255859375000,7.7110390663146970,43.9864997863769500,51,103,82,80,76,15283,2147743076,2147428105,2148007222,2147875017,2147622125,2147077485,2148245147,2147204690,63,3,13,48975
1378676847,5808,419.6000061035156000,8.0165004730224610,34.0943984985351560,128.7830047607422000,556.0012207031250000,7.9967231750488280,43.1660194396972660,50,103,85,80,74,15281,2147742144,2147424146,2148008100,2147869458,2147624329,2147084397,2148237942,2147202230,171,4,13,25118
1378676990,5807,408.6900024414062500,8.3397998809814450,34.0946998596191400,139.2214965820312500,545.6823730468750000,8.3255472183227540,42.0659103393554700,50,104,86,79,74,15281,2147739382,2147424045,2148006838,2147872429,2147622756,2147088685,2148239451,2147199250,2638,4,13,20488
1378677135,5806,397.6700134277344000,8.7842998504638670,34.1104011535644500,148.2393035888672000,531.3135986328125000,8.7819881439208980,41.0613403320312500,50,104,87,79,71,15281,2147739821,2147422134,2148003858,2147872173,2147620178,2147087954,2148233572,2147204781,2359,4,13,58581
1378677278,5808,386.2000122070312500,9.1473999023437500,34.1296005249023440,149.4868011474609400,520.4962768554688000,9.1245498657226560,40.7722091674804700,50,104,87,79,72,15278,2147737920,2147425252,2148005504,2147873837,2147619072,2147089398,2148232484,2147203840,1885,4,13,27248
1378677430,5811,372.1799926757812500,9.4503002166748050,34.1230010986328100,159.7335968017578000,510.5925903320312500,9.4374141693115230,39.7899093627929700,50,106,83,80,71,15279,2147737600,2147425206,2148005220,2147872018,2147616457,2147091126,2148231305,2147205357,549,4,13,51728
1378677540,5808,360.4400024414062500,9.7357997894287110,34.1310997009277340,168.0341033935547000,500.7297973632812500,9.7482795715332030,38.9948692321777340,50,104,85,78,72,15279,2147735204,2147425737,2148008182,2147873243,2147609874,2147097344,2148227565,2147206784,3238,3,13,9437
1378677639,5811,350.2900085449219000,9.9549999237060550,34.1327018737793000,171.8878936767578000,494.5249938964844000,9.9434986114501950,38.6086883544921900,48,103,84,81,71,15279,2147733677,2147426468,2148007488,2147872539,2147609051,2147102747,2148229577,2147205760,2488,3,13,23602
1378677768,5809,338.7699890136719000,10.2778997421264650,34.1327018737793000,183.7772064208984400,483.7915039062500000,10.2805795669555660,37.5973014831543000,49,106,87,80,69,15280,2147735954,2147421732,2148009444,2147872000,2147611794,2147099638,2148225755,2147207177,1772,3,13,6968
1378677925,5809,327.5599975585937500,10.7967996597290040,34.1399993896484400,186.6643981933593800,467.5332031250000000,10.7897596359252930,37.1330108642578100,49,105,85,79,70,15279,2147735396,2147426834,2148010541,2147873773,2147610788,2147098496,2148227913,2147209517,331,4,13,63888
1378678077,5806,315.3999938964844000,11.0663003921508790,34.1507987976074200,190.8336029052734400,459.0768127441406000,11.0539503097534180,36.7196884155273440,49,104,85,78,70,15275,2147731675,2147426267,2148019154,2147869586,2147608283,2147107446,2148223460,2147206144,754,3,14,16330
1378678203,5807,304.9700012207031000,11.7249002456665040,34.1847000122070300,204.4757995605468800,438.2582092285156000,11.7025699615478520,35.5315589904785160,48,104,87,78,69,15278,2147730998,2147425472,2148021229,2147871789,2147603840,2147117430,2148222555,2147207305,1375,3,13,65501
1378678371,5809,294.0599975585937500,12.3435001373291020,34.2182006835937500,211.2140960693359400,417.2217102050781000,12.3556299209594730,34.8009986877441400,49,103,86,80,67,15276,2147728256,2147430966,2148034669,2147871570,2147599954,2147116498,2148228580,2147207259,3138,3,13,41597
1378678558,5807,283.1499938964844000,13.0360002517700200,34.2510986328125000,210.7888031005859400,395.5520019531250000,13.0261001586914060,34.4865989685058600,48,104,86,81,68,15275,2147721874,2147436891,2148047744,2147875318,2147597568,2147123382,2148229760,2147210258,2033,3,13,15629
1378678709,5812,270.6499938964844000,13.8660001754760740,34.3175010681152340,209.8415985107422000,367.0987854003906000,13.9034700393676760,34.1041908264160160,48,103,85,78,65,15273,2147718820,2147440539,2148063899,2147870619,2147593856,2147134400,2148236004,2147211099,1042,4,14,28980
1378678819,5809,259.3999938964844000,14.9216995239257810,34.4249000549316400,212.0756988525390600,335.1850891113281000,14.8841495513916020,33.4979705810546900,49,107,84,80,66,15274,2147721755,2147451017,2148090093,2147873252,2147590034,2147143606,2148246317,2147211840,363,3,13,14194
1378678921,5812,249.0500030517578000,15.3389997482299800,34.4752998352050800,212.4833984375000000,320.5130004882812500,15.3340396881103520,33.2588005065918000,48,104,86,79,66,15270,2147719579,2147464320,2148128658,2147870784,2147582646,2147156068,2148258944,2147213750,460,3,13,23954
1378679031,5808,238.7400054931640600,15.7339000701904300,34.5209999084472660,211.8941040039062500,306.5799865722656000,15.7607898712158200,33.0878791809082000,49,104,89,80,65,15266,2147720923,2147485833,2148181933,2147871533,2147584109,2147172790,2148286774,2147217225,2444,3,14,15552
1378679174,5806,227.9199981689453000,16.3878993988037100,34.5912017822265600,212.5334014892578000,285.8955993652344000,16.3936405181884770,32.7534790039062500,49,105,83,80,65,15266,2147723190,2147517339,2148258029,2147870774,2147582994,2147193993,2148319762,2147222665,1510,3,15,52688
1378679352,5810,216.9299926757812500,16.9286003112792970,34.6572990417480500,213.4963073730468800,268.1712951660156000,16.9354190826416000,32.4472312927246100,50,104,88,80,65,15267,2147726564,2147520429,2148242194,2147873060,2147582500,2147205010,2148307328,2147218139,3414,3,14,30326
1378679506,5806,205.1799926757812500,17.5580997467041000,34.7303009033203100,211.0258026123047000,246.8105926513672000,17.5879592895507800,32.2818107604980500,50,109,85,79,65,15261,2147744859,2147637540,2148506916,2147873956,2147585069,2147276763,2148438162,2147226532,3270,2,15,26369
1378679607,5802,197.7400054931640600,17.8994007110595700,34.7815017700195300,212.6107025146484400,236.9954986572265600,17.8877105712890620,32.0572509765625000,52,107,84,80,64,15259,2147760237,2147707520,2148650761,2147873819,2147591981,2147318610,2148500690,2147236580,2629,2,15,23142
1378679662,5807,194.2299957275390600,18.2029991149902340,34.8180007934570300,212.6513061523437500,229.3789062500000000,18.1203002929687500,31.9488792419433600,52,107,88,79,64,15257,2147769389,2147746852,2148730203,2147873874,2147595282,2147346614,2148533467,2147237613,2752,2,14,48304
1378679728,5811,190.7100067138672000,18.4109992980957030,34.8455009460449200,212.8807983398437500,220.3480987548828000,18.3960895538330080,31.8116798400878900,54,109,88,80,64,15253,2147778002,2147782299,2148805933,2147873115,2147600850,2147370925,2148576960,2147241234,3458,2,14,37137
1378679816,5805,187.1000061035156200,18.6580009460449220,34.8809013366699200,212.1163024902343800,212.2044982910156200,18.6448001861572270,31.7408790588378900,59,109,88,81,65,15248,2147796745,2147841097,2148919195,2147873728,2147606016,2147403757,2148626029,2147244269,604,2,15,45441
1378679917,5808,184.0800018310547000,18.9269008636474600,34.9164009094238300,211.9179992675781200,203.8343048095703000,18.9004497528076170,31.6366004943847660,61,111,87,81,63,15247,2147814162,2147883529,2148993910,2147873353,2147609563,2147429229,2148657801,2147244699,3589,2,15,33829
1378680071,5806,180.1199951171875000,19.2737998962402340,34.9617996215820300,211.0525970458984400,191.4407958984375000,19.2790908813476560,31.5144100189209000,64,112,84,81,62,15245,2147795995,2147788589,2148742372,2147875949,2147599954,2147375012,2148528301,2147244480,2447,3,15,61549
1378680206,5807,175.6600036621093800,19.7133998870849600,35.0172004699707000,211.7628936767578000,177.8979034423828000,19.6930103302001950,31.2916297912597660,74,115,85,81,61,15239,2147879460,2148069750,2149337673,2147879369,2147632749,2147524681,2148797961,2147259931,2781,2,15,62764
1378680294,5807,171.3800048828125000,20.0464000701904300,35.0611991882324200,213.4732971191406200,167.1775970458984400,20.0208301544189450,31.0555000305175780,75,116,88,82,63,15229,2147848192,2147914642,2148964909,2147875282,2147615561,2147434816,2148616256,2147247661,2424,2,15,43032
1378680371,5807,167.8699951171875000,20.2367992401123050,35.0900993347168000,215.4019012451172000,160.4425964355468800,20.2268791198730470,30.8627395629882800,76,116,88,81,62,15226,2147984996,2148320164,2149791012,2147878939,2147670189,2147665005,2149002560,2147278646,1889,2,15,62454
1378680470,5808,163.9100036621093800,20.6060009002685550,35.1276016235351560,215.6513977050781200,148.7893981933593800,20.5835800170898440,30.6944503784179700,82,115,89,82,61,15218,2148016237,2148358811,2149801453,2147878080,2147681636,2147683995,2148993243,2147278235,1052,2,15,889
1378680593,5809,159.8399963378906200,20.8332004547119140,35.1526985168457000,216.2192993164062500,141.1311035156250000,20.8181591033935550,30.5627899169921880,90,120,86,80,62,15213,2148162038,2148693851,2150378185,2147882706,2147742180,2147863478,2149242276,2147296000,3105,2,15,29987
1378680714,5807,156.1999969482422000,21.0095005035400400,35.1738014221191400,217.4539031982422000,135.3105010986328000,20.9965190887451170,30.4219093322753900,94,118,88,82,61,15205,2148280740,2148919222,2150738889,2147885696,2147785462,2147970870,2149398473,2147306057,2074,2,16,63180
1378680865,5810,150.9700012207031200,21.1408996582031250,35.1921005249023440,218.8820953369140600,131.3889007568359400,21.1167507171630860,30.2966804504394530,94,118,87,82,62,15192,2148503122,2149345280,2151409782,2147891629,2147872694,2148182125,2149665426,2147328210,1681,2,15,42060
1378680931,5807,147.3800048828125000,21.2357006072998050,35.2016983032226560,219.8119049072265600,126.6713027954101600,21.2614307403564450,30.1870307922363280,96,126,87,81,62,15198,2148711771,2149719844,2151985883,2147899986,2147948845,2148358610,2149896576,2147345472,2140,1,15,30572
1378681008,5808,143.4100036621093800,21.4384002685546880,35.2190017700195300,221.7418975830078000,121.2315979003906200,21.4283199310302730,30.0181102752685550,106,125,86,82,61,15186,2148962276,2150173449,2152687305,2147905362,2148048731,2148576512,2150177261,2147371456,1144,2,15,16313
1378681085,5811,139.5800018310547000,21.5526008605957030,35.2305984497070300,223.1098937988281200,117.6789016723632800,21.5373706817626950,29.9031696319580080,106,124,88,82,62,15181,2149279716,2150710491,2153515190,2147913654,2148170523,2148818806,2150510400,2147393883,409,2,15,52494
1378681175,5811,135.4900054931640600,21.7588005065917970,35.2434005737304700,224.2232971191406200,110.9065017700195300,21.7453403472900400,29.7598209381103500,121,124,89,83,60,15167,2148554404,2149037906,2150454025,2147889792,2147876598,2147971867,2149188836,2147301019,3328,2,15,40096
1378681274,5809,132.2299957275390600,21.8518009185791000,35.2482986450195300,225.2216949462890600,106.9676971435546900,21.8663597106933600,29.6596298217773440,124,123,90,84,60,15159,2150068534,2151958208,2155301202,2147937810,2148443867,2149315693,2151138358,2147448740,3065,1,16,11505
1378681439,5809,128.4299926757812500,22.1585006713867200,35.2733993530273440,228.2566986083984400,98.1620788574218800,22.1370906829834000,29.3978996276855470,134,119,87,81,61,15160,2150926089,2153221202,2156846793,2147957074,2148733440,2149787593,2151678034,2147501065,3122,2,16,10508
1378681578,5808,123.4800033569336000,22.4556999206542970,35.3040008544921900,233.0124969482422000,87.8808135986328100,22.4535198211669920,29.0395793914794920,132,123,87,82,60,15151,2152117513,2154986779,2159039899,2147992091,2149171401,2150496722,2152479131,2147575616,3554,2,16,14474
1378681666,5809,119.9400024414062500,22.6350994110107420,35.3175010681152340,235.2610015869140600,83.2248382568359400,22.5969390869140620,28.8753108978271500,126,121,91,83,59,15147,2153232594,2156677878,2161154112,2148027053,2149600210,2151196278,2153288969,2147649261,385,2,15,4554
1378681787,5808,116.1200027465820300,22.8640003204345700,35.3272018432617200,237.1329040527343800,75.1336822509765600,22.8463802337646500,28.6866798400878900,119,121,88,82,60,15148,2154768521,2158886966,2163639140,2148065490,2150233142,2152154816,2154303104,2147746395,1152,1,15,52352
1378681916,5807,111.8499984741211000,23.1392993927001950,35.3353004455566400,233.8977966308593800,67.2674407958984400,23.0891304016113280,28.7371501922607420,98,121,87,83,60,15148,2157148059,2161978340,2166775606,2148135588,2151220141,2153600804,2155773321,2147879296,3058,1,15,25222
1378682026,5806,107.9800033569336000,23.3108005523681640,35.3502998352050800,234.5079956054687500,60.6053695678710940,23.2949199676513670,28.6250705718994140,90,123,88,84,60,15140,2159334866,2164511222,2168804745,2148194441,2152258422,2154981440,2156911488,2147992841,1535,2,15,5461
1378682136,5806,104.0100021362304700,23.4936008453369140,35.3644981384277340,236.5792999267578000,54.8772087097168000,23.4720191955566400,28.4575996398925780,82,125,90,83,59,15144,2163290852,2169427236,2173930523,2148323446,2154147410,2157680960,2159484096,2148221860,488,2,15,886
1378682242,5807,99.2099990844726600,23.6319007873535160,35.3726005554199200,238.6652984619140600,49.5122489929199200,23.6380290985107420,28.2956008911132800,79,125,90,83,58,15139,2168403986,2175373248,2179620278,2148513993,2156896777,2161358610,2162649517,2148516416,585,1,15,51291
1378682297,5809,96.1100006103515600,23.7609996795654300,35.3819007873535160,239.2635040283203000,45.8920707702636700,23.7501201629638670,28.2232799530029300,74,125,90,85,59,15141,2172048073,2179508754,2183696210,2148678774,2158937929,2164022500,2164952676,2148723492,3356,1,15,63443
1378682352,5808,92.9800033569336000,23.9083003997802730,35.3899993896484400,239.8007965087890600,40.7313690185546900,23.9100093841552730,28.1349906921386720,73,125,92,84,57,15139,2175319954,2182916644,2186739392,2148849728,2161064832,2166645485,2167014080,2148927780,3019,1,16,1609
1378682407,5810,90.0100021362304700,24.0541000366210940,35.3890991210937500,241.2075958251953000,36.5195388793945300,24.0406093597412100,28.0197792053222660,71,126,93,86,58,15131,2178567296,2186672155,2190503890,2149067812,2163043456,2169028900,2168875648,2149106761,2498,1,16,29980
1378682462,5809,87.3600006103515600,24.1081008911132800,35.3940010070800800,243.3394012451172000,34.3905982971191400,24.1066493988037100,27.8989295959472660,71,128,93,85,58,15134,2182949760,2191558628,2195314468,2149322669,2166160274,2172891785,2171982217,2149401938,2051,1,16,1897
1378682519,5806,84.8700027465820300,24.2282009124755860,35.4030990600585940,244.4376068115234400,30.9585704803466800,24.2131690979003900,27.8082695007324220,68,127,93,86,57,15132,2187232630,2196043730,2199540900,2149578075,2169055442,2176321865,2174567140,2149657636,1873,1,16,35768
1378682574,5810,82.9000015258789000,24.2691001892089840,35.3908004760742200,245.5390014648437500,29.5870094299316400,24.2557506561279300,27.7432403564453120,67,126,89,86,56,15132,2191139556,2200214930,2203619885,2149858998,2171763300,2179502756,2176999661,2149892809,1928,2,16,51210
1378682640,5807,81.1600036621093800,24.4470005035400400,35.3874015808105500,247.1932983398437500,24.0641994476318360,24.4273204803466800,27.6036701202392580,68,128,94,86,58,15117,2193968978,2202609718,2205449792,2150034368,2174049316,2181922422,2178657947,2150049307,2452,1,16,10958
1378682728,5806,79.3000030517578100,24.5522994995117200,35.3852005004882800,249.1268005371093800,20.3928794860839840,24.5414695739746100,27.4757099151611330,67,127,92,85,59,15118,2199070436,2207933083,2210378313,2150344996,2177974656,2186454884,2182023250,2150372790,2193,2,16,47570
1378682857,5807,76.3600006103515600,24.7618999481201170,35.4019012451171900,250.5352935791015600,13.6872396469116210,24.7501296997070300,27.3339691162109380,66,129,95,87,57,15114,2192176009,2197758729,2198130322,2149965193,2175044169,2181308662,2176498267,2149868114,2590,2,16,7686
1378682912,5809,74.0000000000000000,24.8190002441406250,35.4096984863281250,251.9067993164062500,11.7014999389648440,24.8119697570800780,27.2518291473388670,63,128,93,85,56,15108,2212595876,2221110436,2222705225,2151449353,2188164937,2197460059,2190048548,2151195446,2905,1,16,26576
1378682967,5807,71.3300018310546900,24.8843002319335940,35.4089012145996100,252.1670989990234400,9.9788455963134770,24.8656406402587900,27.2199802398681640,65,129,93,86,57,15104,2219658166,2227604160,2228370614,2152174253,2194051510,2203625828,2194502518,2151704320,3073,1,16,10097
1378683022,5808,68.8600006103515600,24.9864006042480470,35.4082984924316400,252.2122955322265600,6.6409258842468260,24.9696693420410160,27.1773891448974600,65,129,94,86,58,15101,2230128128,2238805376,2240046354,2153315894,2200887250,2211072374,2200151954,2152354889,3172,1,16,56617
1378683077,5809,66.6900024414062500,25.1630992889404300,35.4005012512207000,252.0381927490234400,1.1701409816741943,25.1403198242187500,27.1182899475097660,64,131,93,85,56,15087,2235787181,2244001234,2244873901,2154074011,2205862857,2216383872,2204260900,2152861961,27,1,16,55875
1378683161,5807,63.9599990844726560,25.4078998565673830,35.3897018432617200,251.6799011230468800,-6.4687190055847170,25.3788890838623050,27.0405807495117200,64,130,89,84,57,15095,2207839817,2208986331,2205222884,2151461174,2188553371,2192420699,2182147510,2150687954,3405,1,16,45170
1378683216,5806,62.0800018310546900,25.4591007232666000,35.3947982788085940,252.0227966308593800,-8.7321901321411130,25.4496402740478500,26.9988498687744140,65,132,94,86,56,15091,2258589330,2265632822,2264051986,2156576228,2223659328,2233970578,2216298011,2154299282,2995,0,16,31503
1378683282,5807,59.9000015258789060,25.5818004608154300,35.3974990844726560,251.6183929443359400,-12.8977098464965820,25.5799407958984380,26.9652500152587900,62,129,91,87,58,15092,2272162386,2278668315,2275662619,2158213897,2234886345,2244978230,2223850934,2155301010,2517,1,17,18590
1378683337,5807,58.3600006103515600,25.9029998779296880,35.3903999328613300,250.6930999755859400,-22.2724990844726560,25.8735904693603500,26.8908004760742200,62,130,95,87,59,15087,2253167341,2255951625,2251664813,2156454098,2221756790,2228391926,2209680512,2153852982,3276,1,16,23147
1378683488,5806,56.5800018310546900,26.1266002655029300,35.3922004699707000,250.2709045410156200,-29.9566993713378900,26.1147003173828120,26.8156604766845700,61,130,92,86,56,15082,2283318582,2286317540,2280553563,2159765833,2247102006,2255535259,2230134171,2156171547,195,2,16,63327
1378683609,5808,54.4500007629394500,26.2752990722656250,35.3973007202148440,249.2548980712890600,-35.1490592956543000,26.2778491973876950,26.7955894470214840,59,128,93,87,58,15076,2300927990,2302065984,2293779739,2161929773,2264587565,2271483803,2240334802,2157561014,1227,1,16,12302
1378683969,5809,52.7099990844726560,27.3556003570556640,35.3146018981933600,236.1262054443359400,-66.3705062866211000,27.2628593444824220,26.9857997894287100,61,129,96,87,56,15064,2265347373,2262286253,2251645814,2157797997,2241179410,2243260626,2216936420,2154857499,1565,3,16,46558
1378684076,5815,51.4799995422363300,27.4703998565673830,35.2999992370605500,234.6430053710937500,-70.2198333740234400,27.3847999572753900,27.0051898956298830,60,131,95,85,54,15072,2317560192,2319175579,2310203510,2165575478,2279327268,2284565211,2248681709,2159022107,1789,2,17,23154
1378684567,5810,49.3300018310546900,27.8411998748779300,35.2613983154296900,224.5153961181640600,-85.0090637207031200,27.8543701171875000,27.2891502380371100,55,119,89,83,56,15100,2325787913,2325794806,2315972617,2167689974,2306886418,2306750765,2260959908,2160229970,3066,1,16,22522
1378684685,5811,45.7999992370605500,27.8444004058837900,35.2615013122558600,224.0906982421875000,-84.8720626831054700,27.8500099182128900,27.3108692169189450,55,118,88,84,55,15107,2346322340,2348101074,2338743012,2174385197,2338422473,2332725723,2276011501,2162939446,2545,0,16,20022
1378684740,5808,43.0499992370605500,27.8455009460449220,35.2616996765136700,224.0350036621093800,-84.8871231079101600,27.8504905700683600,27.3132095336914060,54,118,89,83,53,15107,2357800694,2359971465,2351128310,2179505883,2363886208,2354213824,2288619428,2165078016,2182,1,16,35141
1378684795,5810,40.1100006103515600,27.8465003967285160,35.2616996765136700,224.0659942626953000,-84.7488327026367200,27.8460903167724600,27.3134593963623050,53,120,89,84,56,15110,2229155657,2220760905,2209410953,2156446354,2238353426,2224334107,2193962980,2152726994,2014,1,16,31530
1378684850,5815,37.1599998474121100,27.8469009399414060,35.2612991333007800,224.1333007812500000,-84.7613067626953100,27.8464908599853500,27.3100605010986330,53,118,91,83,57,15107,2295178907,2289449417,2278460297,2172239369,2319436553,2301044571,2245805668,2160205769,1823,0,16,22903
1378684905,5815,34.2299995422363300,27.8488006591796880,35.2617988586425800,224.1141052246093800,-85.0157470703125000,27.8545799255371100,27.3079109191894530,53,117,90,84,54,15111,2402156205,2405748004,2401170002,2205962267,2443367881,2420816658,2329021366,2173674944,1872,0,16,26882
1378684962,5808,31.1700000762939450,27.8514995574951170,35.2607002258300800,224.1062011718750000,-85.1577682495117200,27.8591003417968750,27.3064994812011720,53,117,90,83,53,15107,2412130358,2414789942,2410501202,2216854939,2471919085,2444340498,2343505581,2177530331,1902,1,17,23241
1378685017,5817,28.2199993133544920,27.8540992736816400,35.2605018615722660,224.2723999023437500,-85.2715530395507800,27.8627204895019530,27.2973308563232420,52,117,88,83,54,15111,2449744786,2454926646,2455565001,2241907245,2528076233,2496099437,2378499190,2185960521,1812,1,17,26809
1378685072,5817,25.2700004577636720,27.8553009033203120,35.2608985900878900,224.2505950927734400,-85.1573715209961000,27.8590908050537100,27.2999191284179700,52,118,88,83,54,15112,2327071606,2319683858,2309213732,2196447250,2411697508,2379019840,2294738166,2170178907,1693,1,17,53981
