TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368920936,29878,54,125,100,87,54,15444,0,0,0,0,2500607680,2487346240,2376915081,2187069686,2610,0,11,11230
1368920945,21064,54,128,99,83,66,15451,0,0,0,0,2523519689,2511310034,2395236982,2193037805,2645,0,12,64959
1368920951,14555,53,131,99,86,60,15452,0,0,0,0,2531256000,2518991744,2400325211,2193461988,2706,0,13,30256
1368920958,8044,53,142,99,85,52,15454,0,0,0,0,2543113005,2532083364,2409730678,2196126272,2757,0,13,51976
1368920964,6379,54,127,100,85,61,15464,0,0,0,0,2533245366,2519566134,2399871213,2193079689,2806,1,14,35567
1368920970,6369,54,125,100,86,56,15455,0,0,0,0,2528358153,2514924900,2395737444,2191796809,2851,0,12,60873
1368920977,6373,54,127,101,84,59,15454,0,0,0,0,2545392475,2530659574,2407253641,2197098395,2900,1,13,62277
1368920983,6318,53,126,100,85,58,15456,0,0,0,0,2527836946,2511668242,2392277933,2191205193,2919,2,12,2778
1368920990,6451,54,126,100,83,50,15459,0,0,0,0,2534088548,2517914413,2396743634,2191431780,2962,-1,10,10280
1368920996,6398,53,125,97,86,53,15457,0,0,0,0,2533889856,2515279104,2392867437,2190867035,3009,-5,12,35235
1368921003,28006,53,121,98,86,63,15457,0,0,0,0,2553245202,2537328292,2411407012,2197727259,3032,-1,12,43466
1368921009,21495,54,123,100,86,56,15464,0,0,0,0,2542256146,2523909888,2399767542,2193692864,3079,0,11,47483
1368921016,14982,54,125,106,84,59,15466,0,0,0,0,2567429961,2549402221,2418654628,2201321499,3107,1,13,44620
1368921022,8476,52,126,101,84,59,15463,0,0,0,0,2576414070,2558907300,2425809846,2202079945,3167,3,13,17282
1368921029,6046,51,126,98,83,52,15457,0,0,0,0,2559474651,2539915264,2410750884,2198524160,3221,2,14,30114
1368921035,6224,52,125,102,84,54,15458,0,0,0,0,2564172736,2544539931,2413731382,2197645430,3271,-1,12,49814
1368921042,6289,52,129,99,82,59,15460,0,0,0,0,2588312173,2568842075,2432596900,2206405833,3331,-1,9,33718
1368921048,6462,53,127,103,85,62,15459,0,0,0,0,2598199597,2577784347,2437987401,2207992630,3373,-1,14,54617
1368921054,6315,52,128,102,85,57,15463,0,0,0,0,2586704146,2565640466,2428897810,2204967753,3380,2,14,49117
1368921061,6384,53,127,98,84,61,15463,0,0,0,0,2586906139,2565450889,2428256457,2203603062,3420,1,19,23772
1368921067,28431,50,125,100,86,57,15464,0,0,0,0,2607369133,2586057691,2443664100,2210116260,3441,0,12,36765
1368921074,21919,54,128,101,86,67,15458,0,0,0,0,2600252105,2576605778,2435360777,2208600164,3456,-1,11,3587
1368921080,15407,53,124,95,86,59,15458,0,0,0,0,2604386953,2580697636,2438264256,2208306605,3482,0,10,12362
1368921087,8895,54,124,97,85,60,15462,0,0,0,0,2605749504,2580746761,2438076909,2210671314,3519,-3,13,15155
1368921093,6077,54,124,101,83,50,15453,0,0,0,0,2610364635,2586227181,2442620050,2212722806,3508,-5,9,34280
1368921100,6283,52,126,98,82,65,15461,0,0,0,0,2617696265,2592338550,2446231341,2214213513,3433,10,19,30741
1368921106,6406,51,125,99,101,63,15452,0,0,0,0,2596340196,2570452242,2429661312,2206896466,3406,-5,10,15559
1368921113,6417,52,124,99,82,48,15455,0,0,0,0,2631624265,2607168804,2457673088,2219645714,3325,1,11,11556
1368921119,6235,53,149,102,83,62,15466,0,0,0,0,2635738249,2610092937,2458548745,2217230235,3311,0,9,32520
1368921125,6369,51,152,98,84,61,15452,0,0,0,0,2637747136,2611390354,2458984859,2217407616,3330,-3,4,4180
1368921132,28855,50,200,104,81,58,15459,0,0,0,0,2643839387,2616540205,2462690048,2221535497,3294,2,11,28935
1368921138,22347,53,134,102,86,51,15459,0,0,0,0,2652584155,2626300251,2470454875,2225378843,3260,13,21,36759
1368921145,15836,54,124,97,85,57,15441,0,0,0,0,2659679213,2632505261,2474384192,2225258413,3255,2,24,58230
1368921151,9324,52,127,98,89,59,15461,0,0,0,0,2663747776,2635917750,2476368109,2227384100,3280,9,10,6765
1368921158,6474,51,123,102,84,50,15468,0,0,0,0,2655079085,2626089115,2468354660,2223779309,3343,12,6,62495
1368921164,6210,52,126,103,85,60,15445,0,0,0,0,2656856073,2627211136,2469693229,2227733330,3451,18,11,9699
1368921171,5629,51,123,95,84,55,15460,0,0,0,0,2676709531,2647602925,2485720502,2233693019,3563,-18,23,10171
1368921177,6331,52,125,101,80,50,15465,0,0,0,0,2659001097,2630373805,2473041627,2228428635,84,1,42,581
1368921184,6167,53,126,102,81,57,15463,0,0,0,0,2670910948,2641804470,2481119698,2231374153,163,11,44,50751
1368921190,6434,52,129,98,86,57,15465,0,0,0,0,2679062683,2647743058,2483848850,2231733275,53,-4,24,20721
1368921197,29280,53,147,100,85,62,15467,0,0,0,0,2695672201,2662537718,2495565952,2241157202,130,-1,-8,59751
1368921203,22769,52,130,103,79,50,15460,0,0,0,0,2702392676,2669534171,2500452288,2243659392,442,21,-1,52267
1368921209,16258,53,124,101,84,54,15463,0,0,0,0,2697873673,2665945389,2498386203,2245375277,771,-13,18,14101
1368921216,9747,52,127,100,80,54,15465,0,0,0,0,2724806966,2692768475,2518847414,2255226797,1213,33,0,52734
1368921222,6071,53,126,96,86,43,15471,0,0,0,0,2723493211,2690931785,2516935926,2253219721,1514,20,22,23572
1368921229,6406,51,128,101,81,45,15465,0,0,0,0,2710079972,2678536301,2508920950,2250759844,1611,45,27,30046
1368921235,6465,51,125,97,86,58,15465,0,0,0,0,2700681974,2667706587,2498883264,2245780992,1774,-21,26,64231
1368921242,6483,50,126,100,85,88,15472,0,0,0,0,2711274066,2678873947,2510150811,2252606317,1997,-24,0,16267
1368921248,6318,51,124,100,84,53,15471,0,0,0,0,2672469924,2640626258,2480582400,2242542354,2054,-5,11,64735
1368921255,6349,51,122,103,83,66,15470,0,0,0,0,2728338432,2698123794,2525403629,2262903268,1957,22,17,15563
1368921261,29708,53,124,99,85,49,15475,0,0,0,0,2722653312,2691787227,2518484251,2257400576,2307,-10,-8,14013
1368921268,23194,50,124,98,79,59,15473,0,0,0,0,2751044297,2716343990,2532941193,2260983414,2592,-25,32,25910
1368921274,16685,50,148,99,81,52,15475,0,0,0,0,2733621696,2699844269,2523006976,2259759204,2494,20,-6,26806
1368921281,10174,50,123,99,81,65,15475,0,0,0,0,2737100928,2705713216,2530162413,2267600347,2437,-7,34,44766
1368921287,6258,50,130,103,85,58,15476,0,0,0,0,2742508982,2708762002,2530062226,2266267904,2315,-19,-4,41510
1368921293,6285,53,121,98,83,72,15475,0,0,0,0,2720270354,2686336073,2515085339,2264539163,2143,-31,-26,40333
1368921300,6456,51,139,100,84,47,15472,0,0,0,0,2591190381,2555365074,2418021632,2231785042,1693,8,18,24886
1368921306,6421,50,125,99,91,56,15477,0,0,0,0,2712763236,2672315556,2501090368,2262388352,1120,11,55,54719
1368921313,6436,52,125,96,85,38,15481,0,0,0,0,2729453248,2695867830,2523767771,2276410386,1503,27,41,23032
1368921319,6338,47,129,95,85,72,15472,0,0,0,0,2765685056,2729642742,2545337152,2277191963,1540,-61,27,6785
1368921326,30136,50,122,97,84,37,15480,0,0,0,0,2781492361,2741720164,2551980845,2280121499,1076,56,69,29214
1368921332,23622,51,124,97,87,64,15475,0,0,0,0,2770138715,2730461293,2543264886,2277215003,1369,2,31,53330
1368921339,17113,51,126,102,83,58,15479,0,0,0,0,2711662272,2676349851,2504973668,2263519625,3383,4,28,36956
1368922424,8605,50,123,98,82,55,15470,0,0,0,0,2697414052,2665650358,2500897737,2260823497,2832,43,69,6478
1368922433,6399,52,122,98,86,58,15484,0,0,0,0,2692695817,2661650998,2495739556,2257604260,2898,125,-97,32060
1368922439,6296,50,122,99,80,51,15478,0,0,0,0,2738801837,2703143204,2526659373,2275444672,149,-17,-7,7707
1368922446,32605,50,121,100,77,166,15474,0,0,0,0,2732918098,2697424822,2522858048,2273275986,1135,50,0,56635
1368922452,26094,64,116,96,82,31,15479,0,0,0,0,2729119469,2696129572,2523853805,2273333238,1975,-29,-35,43395
1368922458,19582,41,118,96,82,54,15488,0,0,0,0,2732788992,2700145746,2526874313,2273718363,2026,13,-16,54441
1368922465,13075,52,119,97,84,79,17341,0,0,0,0,2729308580,2699537033,2531202880,2287489334,2087,-20,81,11964
1368922471,6564,46,118,101,85,41,20217,0,0,0,0,2761025728,2731346834,2552316443,2290093321,1741,54,122,1460
1368922478,6402,50,121,113,137,125,15471,0,0,0,0,2750756196,2715039579,2535858788,2278646180,1454,-5,80,31490
1368922484,6399,44,122,101,83,117,15493,0,0,0,0,2744701513,2710607232,2534868617,2280390829,1880,-28,63,19638
1368922491,6482,58,136,98,83,87,15477,0,0,0,0,2759140425,2725252059,2543771739,2278000100,2179,32,105,17103
1368922497,6346,54,122,100,89,55,15482,0,0,0,0,2761565979,2727325430,2543160448,2276263277,2769,-13,-40,58660
1368922504,6283,53,123,101,84,53,15485,0,0,0,0,2700568612,2668583853,2503134573,2262571501,2665,-73,117,8280
1368922510,6225,52,121,100,82,61,15482,0,0,0,0,2720945929,2689273554,2518540928,2270408996,2760,-52,72,30354
1368922517,26526,119,134,110,88,76,18800,0,0,0,0,2765793984,2729932653,2543573238,2272716809,2651,-176,-46,7492
1368922523,20012,50,121,97,84,36,15544,0,0,0,0,2744056886,2712220242,2535733156,2279055497,2255,-90,19,61792
1368922530,13502,52,123,97,80,62,15481,0,0,0,0,2749413814,2716377170,2537123730,2277516598,2445,-69,42,52946
