time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 00:00:00.159, True, 4.643, 0.132067
2023/06/19 00:00:00.655, True, 4.718, 0.131380
2023/06/19 00:00:01.159, True, 4.648, 0.133669
2023/06/19 00:00:01.655, True, 4.378, 0.131991
2023/06/19 00:00:02.159, True, 4.640, 0.131762
2023/06/19 00:00:02.663, True, 4.641, 0.133669
2023/06/19 00:00:03.159, True, 4.047, 0.130846
2023/06/19 00:00:03.663, True, 3.975, 0.131685
2023/06/19 00:00:04.167, True, 2.985, 0.133211
2023/06/19 00:00:04.663, True, 2.358, 0.132296
2023/06/19 00:00:05.167, True, 2.653, 0.131456
2023/06/19 00:00:05.671, True, 2.325, 0.131838
2023/06/19 00:00:06.167, True, 2.355, 0.130694
2023/06/19 00:00:06.671, True, 2.657, 0.131533
2023/06/19 00:00:07.175, True, 2.318, 0.131151
2023/06/19 00:00:07.679, True, 2.321, 0.131228
2023/06/19 00:00:08.175, True, 2.359, 0.133135
2023/06/19 00:00:08.679, True, 2.321, 0.131380
2023/06/19 00:00:09.183, True, 2.321, 0.130541
2023/06/19 00:00:09.679, True, 2.359, 0.129473
2023/06/19 00:00:10.183, True, 2.654, 0.130617
2023/06/19 00:00:10.687, True, 2.320, 0.134127
2023/06/19 00:00:11.183, True, 2.696, 0.132677
2023/06/19 00:00:11.687, True, 2.321, 0.130312
2023/06/19 00:00:12.191, True, 2.325, 0.131991
2023/06/19 00:00:12.687, True, 2.354, 0.131609
2023/06/19 00:00:13.191, True, 2.322, 0.132525
2023/06/19 00:00:13.695, True, 2.320, 0.132982
2023/06/19 00:00:14.191, True, 2.359, 0.132067
2023/06/19 00:00:14.695, True, 2.323, 0.130236
2023/06/19 00:00:15.199, True, 2.651, 0.133822
2023/06/19 00:00:15.695, True, 2.359, 0.132448
2023/06/19 00:00:16.199, True, 2.322, 0.130694
2023/06/19 00:00:16.703, True, 2.321, 0.133211
2023/06/19 00:00:17.199, True, 2.358, 0.132830
2023/06/19 00:00:17.703, True, 2.322, 0.133364
2023/06/19 00:00:18.207, True, 2.321, 0.133593
2023/06/19 00:00:18.703, True, 2.359, 0.130999
2023/06/19 00:00:19.207, True, 2.321, 0.132219
2023/06/19 00:00:19.711, True, 2.321, 0.131685
2023/06/19 00:00:20.207, True, 2.360, 0.131380
2023/06/19 00:00:20.711, True, 2.319, 0.130770
2023/06/19 00:00:21.215, True, 1.990, 0.132143
2023/06/19 00:00:21.719, True, 2.326, 0.132296
2023/06/19 00:00:22.215, True, 2.354, 0.133974
2023/06/19 00:00:22.719, True, 2.321, 0.131456
2023/06/19 00:00:23.215, True, 2.358, 0.131304
2023/06/19 00:00:23.719, True, 2.321, 0.129015
2023/06/19 00:00:24.223, True, 2.653, 0.131609
2023/06/19 00:00:24.719, True, 2.359, 0.132982
2023/06/19 00:00:25.223, True, 2.653, 0.133364
2023/06/19 00:00:25.727, True, 2.321, 0.132906
2023/06/19 00:00:26.231, True, 2.653, 0.133364
2023/06/19 00:00:26.727, True, 2.359, 0.131151
2023/06/19 00:00:27.231, True, 2.324, 0.135348
2023/06/19 00:00:27.735, True, 2.649, 0.133059
2023/06/19 00:00:28.231, True, 2.359, 0.133593
2023/06/19 00:00:28.735, True, 2.321, 0.132525
2023/06/19 00:00:29.239, True, 2.653, 0.131380
2023/06/19 00:00:29.735, True, 2.362, 0.131762
2023/06/19 00:00:30.239, True, 2.650, 0.130999
2023/06/19 00:00:30.743, True, 2.321, 0.131533
2023/06/19 00:00:31.239, True, 2.696, 0.134203
2023/06/19 00:00:31.743, True, 2.321, 0.135042
2023/06/19 00:00:32.247, True, 2.322, 0.135348
2023/06/19 00:00:32.743, True, 2.695, 0.136492
2023/06/19 00:00:33.247, True, 2.322, 0.137026
2023/06/19 00:00:33.743, True, 2.359, 0.134051
2023/06/19 00:00:34.247, True, 2.653, 0.138018
2023/06/19 00:00:34.751, True, 2.321, 0.138933
2023/06/19 00:00:35.247, True, 2.358, 0.135805
2023/06/19 00:00:35.751, True, 2.322, 0.138781
2023/06/19 00:00:36.255, True, 2.323, 0.138018
2023/06/19 00:00:36.751, True, 2.359, 0.138781
2023/06/19 00:00:37.255, True, 2.318, 0.138170
2023/06/19 00:00:37.759, True, 2.654, 0.138094
2023/06/19 00:00:38.255, True, 2.359, 0.140230
2023/06/19 00:00:38.759, True, 2.323, 0.139086
2023/06/19 00:00:39.263, True, 2.651, 0.139315
2023/06/19 00:00:39.767, True, 2.320, 0.140230
2023/06/19 00:00:40.263, True, 2.022, 0.137255
2023/06/19 00:00:40.767, True, 2.321, 0.140078
2023/06/19 00:00:41.271, True, 2.323, 0.139849
2023/06/19 00:00:41.767, True, 2.357, 0.141985
2023/06/19 00:00:42.271, True, 2.321, 0.139086
2023/06/19 00:00:42.775, True, 2.321, 0.141299
2023/06/19 00:00:43.271, True, 2.696, 0.141680
2023/06/19 00:00:43.774, True, 2.321, 0.141604
2023/06/19 00:00:44.271, True, 2.359, 0.140841
2023/06/19 00:00:44.775, True, 2.322, 0.139467
2023/06/19 00:00:45.278, True, 2.321, 0.139391
2023/06/19 00:00:45.774, True, 2.358, 0.138552
2023/06/19 00:00:46.279, True, 2.653, 0.139925
2023/06/19 00:00:46.783, True, 2.321, 0.140917
2023/06/19 00:00:47.279, True, 2.359, 0.141985
2023/06/19 00:00:47.783, True, 2.321, 0.140764
2023/06/19 00:00:48.287, True, 2.653, 0.139086
2023/06/19 00:00:48.790, True, 2.321, 0.142138
2023/06/19 00:00:49.286, True, 2.359, 0.140536
2023/06/19 00:00:49.791, True, 2.321, 0.140459
2023/06/19 00:00:50.295, True, 2.321, 0.139544
2023/06/19 00:00:50.791, True, 2.359, 0.142519
2023/06/19 00:00:51.295, True, 2.321, 0.140230
2023/06/19 00:00:51.799, True, 2.324, 0.140002
2023/06/19 00:00:52.294, True, 2.356, 0.140383
2023/06/19 00:00:52.799, True, 2.321, 0.141299
2023/06/19 00:00:53.295, True, 2.359, 0.140841
2023/06/19 00:00:53.799, True, 2.324, 0.141909
2023/06/19 00:00:54.303, True, 2.319, 0.139010
2023/06/19 00:00:54.807, True, 2.324, 0.139849
2023/06/19 00:00:55.303, True, 2.358, 0.141146
2023/06/19 00:00:55.807, True, 2.650, 0.141375
2023/06/19 00:00:56.303, True, 2.358, 0.137865
2023/06/19 00:00:56.807, True, 2.323, 0.141604
2023/06/19 00:00:57.311, True, 2.324, 0.140688
2023/06/19 00:00:57.815, True, 2.648, 0.142824
2023/06/19 00:00:58.310, True, 2.362, 0.139925
2023/06/19 00:00:58.815, True, 2.322, 0.142443
2023/06/19 00:00:59.319, True, 2.648, 0.140993
2023/06/19 00:00:59.815, True, 2.359, 0.140002
2023/06/19 00:01:00.319, True, 2.326, 0.139773
2023/06/19 00:01:00.823, True, 2.321, 0.141299
2023/06/19 00:01:01.319, True, 2.354, 0.140688
2023/06/19 00:01:01.823, True, 2.653, 0.140383
2023/06/19 00:01:02.327, True, 2.321, 0.140688
2023/06/19 00:01:02.823, True, 2.363, 0.143740
2023/06/19 00:01:03.327, True, 2.320, 0.140688
2023/06/19 00:01:03.831, True, 2.650, 0.141451
2023/06/19 00:01:04.326, True, 2.358, 0.142519
2023/06/19 00:01:04.831, True, 2.322, 0.140993
2023/06/19 00:01:05.335, True, 2.320, 0.139467
2023/06/19 00:01:05.831, True, 2.359, 0.142214
2023/06/19 00:01:06.335, True, 2.322, 0.139696
2023/06/19 00:01:06.839, True, 2.321, 0.139086
2023/06/19 00:01:07.335, True, 2.359, 0.141146
2023/06/19 00:01:07.839, True, 2.654, 0.140612
2023/06/19 00:01:08.343, True, 2.319, 0.139925
2023/06/19 00:01:08.839, True, 2.022, 0.141604
2023/06/19 00:01:09.343, True, 2.321, 0.139544
2023/06/19 00:01:09.847, True, 2.322, 0.139086
2023/06/19 00:01:10.343, True, 2.021, 0.140993
2023/06/19 00:01:10.847, True, 2.323, 0.139544
2023/06/19 00:01:11.343, True, 2.357, 0.139620
2023/06/19 00:01:11.847, True, 2.656, 0.139467
2023/06/19 00:01:12.350, True, 2.318, 0.140154
2023/06/19 00:01:12.847, True, 2.360, 0.141070
2023/06/19 00:01:13.351, True, 2.651, 0.140841
2023/06/19 00:01:13.847, True, 2.359, 0.138170
2023/06/19 00:01:14.351, True, 2.321, 0.141375
2023/06/19 00:01:14.855, True, 2.653, 0.138628
2023/06/19 00:01:15.351, True, 2.358, 0.142596
2023/06/19 00:01:15.855, True, 2.321, 0.139925
2023/06/19 00:01:16.359, True, 2.321, 0.138857
2023/06/19 00:01:16.855, True, 2.359, 0.138170
2023/06/19 00:01:17.359, True, 2.321, 0.139467
2023/06/19 00:01:17.863, True, 2.325, 0.140078
2023/06/19 00:01:18.359, True, 2.355, 0.139391
2023/06/19 00:01:18.863, True, 2.321, 0.140917
2023/06/19 00:01:19.367, True, 2.321, 0.138857
2023/06/19 00:01:19.863, True, 2.358, 0.141604
2023/06/19 00:01:20.367, True, 2.322, 0.137560
2023/06/19 00:01:20.863, True, 2.358, 0.141375
2023/06/19 00:01:21.367, True, 2.321, 0.139239
2023/06/19 00:01:21.871, True, 2.321, 0.139239
2023/06/19 00:01:22.375, True, 2.321, 0.137179
2023/06/19 00:01:22.871, True, 2.359, 0.138857
2023/06/19 00:01:23.375, True, 2.321, 0.138857
2023/06/19 00:01:23.871, True, 2.359, 0.138094
2023/06/19 00:01:24.375, True, 2.653, 0.139849
2023/06/19 00:01:24.879, True, 2.326, 0.138399
2023/06/19 00:01:25.375, True, 2.354, 0.139391
2023/06/19 00:01:25.879, True, 2.653, 0.139239
2023/06/19 00:01:26.375, True, 2.696, 0.139391
2023/06/19 00:01:26.878, True, 2.322, 0.137560
2023/06/19 00:01:27.383, True, 2.320, 0.140154
2023/06/19 00:01:27.879, True, 2.696, 0.136873
2023/06/19 00:01:28.383, True, 2.321, 0.138552
2023/06/19 00:01:28.887, True, 2.322, 0.137636
2023/06/19 00:01:29.383, True, 2.695, 0.138552
2023/06/19 00:01:29.887, True, 2.321, 0.139086
2023/06/19 00:01:30.383, True, 2.696, 0.140230
2023/06/19 00:01:30.887, True, 2.321, 0.140993
2023/06/19 00:01:31.391, True, 2.652, 0.139010
2023/06/19 00:01:31.895, True, 2.322, 0.139467
2023/06/19 00:01:32.391, True, 2.695, 0.136797
2023/06/19 00:01:32.895, True, 2.321, 0.137865
2023/06/19 00:01:33.399, True, 2.653, 0.139315
2023/06/19 00:01:33.895, True, 2.359, 0.137789
2023/06/19 00:01:34.399, True, 2.653, 0.137789
2023/06/19 00:01:34.903, True, 2.322, 0.139162
2023/06/19 00:01:35.399, True, 2.695, 0.138476
2023/06/19 00:01:35.903, True, 2.322, 0.138628
2023/06/19 00:01:36.407, True, 2.321, 0.138018
2023/06/19 00:01:36.903, True, 2.696, 0.139162
2023/06/19 00:01:37.407, True, 2.321, 0.139315
2023/06/19 00:01:37.911, True, 2.321, 0.138094
2023/06/19 00:01:38.407, True, 2.696, 0.140078
2023/06/19 00:01:38.910, True, 2.321, 0.138399
2023/06/19 00:01:39.415, True, 2.323, 0.136568
2023/06/19 00:01:39.911, True, 2.694, 0.138552
2023/06/19 00:01:40.415, True, 2.321, 0.139544
2023/06/19 00:01:40.919, True, 2.322, 0.138247
2023/06/19 00:01:41.415, True, 2.361, 0.139467
2023/06/19 00:01:41.919, True, 2.650, 0.136263
2023/06/19 00:01:42.423, True, 2.321, 0.136187
2023/06/19 00:01:42.919, True, 2.359, 0.137255
2023/06/19 00:01:43.423, True, 2.321, 0.138018
2023/06/19 00:01:43.927, True, 2.322, 0.139162
2023/06/19 00:01:44.423, True, 2.359, 0.137713
2023/06/19 00:01:44.927, True, 2.321, 0.137636
2023/06/19 00:01:45.431, True, 2.653, 0.137484
2023/06/19 00:01:45.927, True, 2.359, 0.138857
2023/06/19 00:01:46.431, True, 2.321, 0.139162
2023/06/19 00:01:46.935, True, 2.321, 0.138399
2023/06/19 00:01:47.431, True, 2.360, 0.140459
2023/06/19 00:01:47.935, True, 2.320, 0.138781
2023/06/19 00:01:48.439, True, 2.321, 0.136110
2023/06/19 00:01:48.935, True, 2.359, 0.139696
2023/06/19 00:01:49.439, True, 2.321, 0.137179
2023/06/19 00:01:49.943, True, 2.321, 0.138552
2023/06/19 00:01:50.447, True, 2.653, 0.137407
2023/06/19 00:01:50.942, True, 2.359, 0.136797
2023/06/19 00:01:51.447, True, 1.990, 0.136645
2023/06/19 00:01:51.951, True, 2.324, 0.137484
2023/06/19 00:01:52.447, True, 2.355, 0.137102
2023/06/19 00:01:52.951, True, 2.653, 0.137865
2023/06/19 00:01:53.447, True, 2.359, 0.140230
2023/06/19 00:01:53.951, True, 2.323, 0.136187
2023/06/19 00:01:54.455, True, 2.651, 0.135424
2023/06/19 00:01:54.958, True, 2.322, 0.136950
2023/06/19 00:01:55.455, True, 2.358, 0.137484
2023/06/19 00:01:55.958, True, 2.321, 0.139239
2023/06/19 00:01:56.454, True, 2.360, 0.139773
2023/06/19 00:01:56.959, True, 2.320, 0.138018
2023/06/19 00:01:57.463, True, 2.322, 0.138399
2023/06/19 00:01:57.959, True, 2.021, 0.135653
2023/06/19 00:01:58.463, True, 2.653, 0.136645
2023/06/19 00:01:58.967, True, 2.321, 0.137331
2023/06/19 00:01:59.463, True, 2.359, 0.136034
2023/06/19 00:01:59.967, True, 2.322, 0.135958
2023/06/19 00:02:00.471, True, 2.320, 0.137865
2023/06/19 00:02:00.966, True, 2.362, 0.137331
2023/06/19 00:02:01.471, True, 2.650, 0.136721
2023/06/19 00:02:01.967, True, 2.358, 0.137713
2023/06/19 00:02:02.471, True, 2.321, 0.137865
2023/06/19 00:02:02.975, True, 2.653, 0.137026
2023/06/19 00:02:03.478, True, 2.321, 0.138933
2023/06/19 00:02:03.974, True, 2.359, 0.138552
2023/06/19 00:02:04.479, True, 2.652, 0.137865
2023/06/19 00:02:04.983, True, 2.321, 0.138781
2023/06/19 00:02:05.478, True, 2.359, 0.137484
2023/06/19 00:02:05.983, True, 2.322, 0.137102
2023/06/19 00:02:06.487, True, 2.321, 0.138399
2023/06/19 00:02:06.983, True, 2.358, 0.138170
2023/06/19 00:02:07.487, True, 2.321, 0.137865
2023/06/19 00:02:07.991, True, 2.321, 0.136873
2023/06/19 00:02:08.487, True, 2.359, 0.138018
2023/06/19 00:02:08.990, True, 2.322, 0.137102
2023/06/19 00:02:09.495, True, 2.320, 0.139315
2023/06/19 00:02:09.999, True, 2.322, 0.139086
2023/06/19 00:02:10.495, True, 2.357, 0.139696
2023/06/19 00:02:10.999, True, 2.322, 0.137331
2023/06/19 00:02:11.495, True, 2.359, 0.136492
2023/06/19 00:02:11.999, True, 2.321, 0.137179
2023/06/19 00:02:12.503, True, 2.653, 0.136797
2023/06/19 00:02:12.999, True, 2.360, 0.136873
2023/06/19 00:02:13.503, True, 2.320, 0.136645
2023/06/19 00:02:14.007, True, 2.322, 0.137789
2023/06/19 00:02:14.502, True, 2.358, 0.136492
2023/06/19 00:02:15.007, True, 2.322, 0.136110
2023/06/19 00:02:15.503, True, 2.357, 0.137484
2023/06/19 00:02:16.007, True, 2.321, 0.143587
2023/06/19 00:02:16.511, True, 2.321, 0.135729
2023/06/19 00:02:17.007, True, 2.696, 0.136492
2023/06/19 00:02:17.511, True, 2.324, 0.137636
2023/06/19 00:02:18.014, True, 2.650, 0.136034
2023/06/19 00:02:18.511, True, 2.358, 0.135500
2023/06/19 00:02:19.014, True, 2.323, 0.139467
2023/06/19 00:02:19.519, True, 2.651, 0.135348
2023/06/19 00:02:20.014, True, 2.695, 0.135348
2023/06/19 00:02:20.518, True, 2.321, 0.136568
2023/06/19 00:02:21.022, True, 2.321, 0.138323
2023/06/19 00:02:21.518, True, 2.359, 0.136034
2023/06/19 00:02:22.022, True, 2.321, 0.137179
2023/06/19 00:02:22.526, True, 2.653, 0.136263
2023/06/19 00:02:23.031, True, 2.321, 0.136416
2023/06/19 00:02:23.526, True, 2.359, 0.136339
2023/06/19 00:02:24.030, True, 2.321, 0.137331
2023/06/19 00:02:24.535, True, 2.324, 0.136492
2023/06/19 00:02:25.031, True, 2.356, 0.136950
2023/06/19 00:02:25.534, True, 2.322, 0.136110
2023/06/19 00:02:26.039, True, 2.653, 0.138247
2023/06/19 00:02:26.535, True, 2.358, 0.135805
2023/06/19 00:02:27.039, True, 2.326, 0.137331
2023/06/19 00:02:27.542, True, 2.317, 0.135119
2023/06/19 00:02:28.039, True, 2.361, 0.135500
2023/06/19 00:02:28.543, True, 2.654, 0.137865
2023/06/19 00:02:29.047, True, 2.320, 0.137636
2023/06/19 00:02:29.543, True, 2.358, 0.136416
2023/06/19 00:02:30.047, True, 2.323, 0.136568
2023/06/19 00:02:30.551, True, 2.318, 0.135958
2023/06/19 00:02:31.046, True, 2.359, 0.135424
2023/06/19 00:02:31.551, True, 2.322, 0.136873
2023/06/19 00:02:32.055, True, 2.322, 0.136034
2023/06/19 00:02:32.551, True, 2.357, 0.133135
2023/06/19 00:02:33.055, True, 2.322, 0.135653
2023/06/19 00:02:33.551, True, 2.696, 0.136568
2023/06/19 00:02:34.055, True, 2.321, 0.135424
2023/06/19 00:02:34.559, True, 2.653, 0.136797
2023/06/19 00:02:35.055, True, 2.358, 0.136721
2023/06/19 00:02:35.558, True, 2.325, 0.136492
2023/06/19 00:02:36.063, True, 2.320, 0.136416
2023/06/19 00:02:36.559, True, 2.357, 0.135119
2023/06/19 00:02:37.063, True, 2.653, 0.136950
2023/06/19 00:02:37.567, True, 2.321, 0.136416
2023/06/19 00:02:38.063, True, 2.359, 0.137179
2023/06/19 00:02:38.567, True, 2.320, 0.136492
2023/06/19 00:02:39.071, True, 2.657, 0.134051
2023/06/19 00:02:39.575, True, 2.321, 0.135882
2023/06/19 00:02:40.071, True, 2.356, 0.137179
2023/06/19 00:02:40.575, True, 2.320, 0.134432
2023/06/19 00:02:41.078, True, 2.322, 0.136187
2023/06/19 00:02:41.575, True, 2.358, 0.137026
2023/06/19 00:02:42.079, True, 2.321, 0.133288
2023/06/19 00:02:42.575, True, 2.695, 0.134813
2023/06/19 00:02:43.079, True, 2.321, 0.135576
2023/06/19 00:02:43.583, True, 2.321, 0.135119
2023/06/19 00:02:44.087, True, 2.653, 0.135653
2023/06/19 00:02:44.583, True, 2.359, 0.137102
2023/06/19 00:02:45.087, True, 2.321, 0.140078
2023/06/19 00:02:45.591, True, 2.653, 0.132525
2023/06/19 00:02:46.087, True, 2.358, 0.134051
2023/06/19 00:02:46.591, True, 2.321, 0.136645
2023/06/19 00:02:47.087, True, 2.022, 0.133288
2023/06/19 00:02:47.591, True, 2.322, 0.136645
2023/06/19 00:02:48.095, True, 2.321, 0.135653
2023/06/19 00:02:48.590, True, 2.359, 0.137026
2023/06/19 00:02:49.095, True, 2.321, 0.136110
2023/06/19 00:02:49.599, True, 2.322, 0.135042
2023/06/19 00:02:50.095, True, 2.358, 0.136873
2023/06/19 00:02:50.599, True, 2.653, 0.132753
2023/06/19 00:02:51.103, True, 2.321, 0.139162
2023/06/19 00:02:51.599, True, 2.360, 0.132143
2023/06/19 00:02:52.103, True, 2.320, 0.135042
2023/06/19 00:02:52.599, True, 2.358, 0.136492
2023/06/19 00:02:53.103, True, 2.321, 0.136187
2023/06/19 00:02:53.607, True, 2.321, 0.135882
2023/06/19 00:02:54.103, True, 2.359, 0.136645
2023/06/19 00:02:54.607, True, 2.321, 0.134890
2023/06/19 00:02:55.111, True, 2.326, 0.136187
2023/06/19 00:02:55.607, True, 2.354, 0.134813
2023/06/19 00:02:56.111, True, 2.321, 0.137407
2023/06/19 00:02:56.615, True, 2.321, 0.136034
2023/06/19 00:02:57.111, True, 2.359, 0.133898
2023/06/19 00:02:57.615, True, 2.653, 0.134051
2023/06/19 00:02:58.119, True, 2.321, 0.136950
2023/06/19 00:02:58.615, True, 2.358, 0.135882
2023/06/19 00:02:59.119, True, 2.653, 0.134890
2023/06/19 00:02:59.622, True, 2.322, 0.135576
2023/06/19 00:03:00.119, True, 2.358, 0.133898
2023/06/19 00:03:00.623, True, 2.653, 0.136721
2023/06/19 00:03:01.127, True, 2.321, 0.134508
2023/06/19 00:03:01.623, True, 2.362, 0.133898
2023/06/19 00:03:02.127, True, 2.318, 0.135424
2023/06/19 00:03:02.631, True, 2.653, 0.135119
2023/06/19 00:03:03.135, True, 2.322, 0.133516
2023/06/19 00:03:03.631, True, 2.361, 0.135576
2023/06/19 00:03:04.135, True, 2.317, 0.134813
2023/06/19 00:03:04.639, True, 2.653, 0.136339
2023/06/19 00:03:05.135, True, 2.359, 0.134661
2023/06/19 00:03:05.639, True, 2.322, 0.136034
2023/06/19 00:03:06.135, True, 2.696, 0.135424
2023/06/19 00:03:06.639, True, 2.321, 0.133516
2023/06/19 00:03:07.143, True, 2.652, 0.133669
2023/06/19 00:03:07.639, True, 2.361, 0.136568
2023/06/19 00:03:08.143, True, 2.319, 0.134127
2023/06/19 00:03:08.646, True, 2.653, 0.136034
2023/06/19 00:03:09.143, True, 2.359, 0.133364
2023/06/19 00:03:09.647, True, 2.321, 0.134127
2023/06/19 00:03:10.151, True, 2.322, 0.133516
2023/06/19 00:03:10.647, True, 2.358, 0.134890
2023/06/19 00:03:11.151, True, 2.321, 0.133440
2023/06/19 00:03:11.646, True, 2.359, 0.134585
2023/06/19 00:03:12.151, True, 2.321, 0.134203
2023/06/19 00:03:12.655, True, 2.322, 0.133516
2023/06/19 00:03:13.151, True, 2.357, 0.133822
2023/06/19 00:03:13.655, True, 2.322, 0.137484
2023/06/19 00:03:14.158, True, 2.321, 0.134051
2023/06/19 00:03:14.655, True, 2.359, 0.133898
2023/06/19 00:03:15.159, True, 2.324, 0.135805
2023/06/19 00:03:15.662, True, 2.319, 0.134051
2023/06/19 00:03:16.159, True, 2.358, 0.134585
2023/06/19 00:03:16.663, True, 2.321, 0.134966
2023/06/19 00:03:17.167, True, 1.990, 0.135042
2023/06/19 00:03:17.663, True, 2.359, 0.134737
2023/06/19 00:03:18.167, True, 2.322, 0.132906
2023/06/19 00:03:18.671, True, 2.320, 0.133516
2023/06/19 00:03:19.167, True, 2.361, 0.135500
2023/06/19 00:03:19.671, True, 2.320, 0.135500
2023/06/19 00:03:20.167, True, 2.359, 0.132448
2023/06/19 00:03:20.671, True, 2.320, 0.134890
2023/06/19 00:03:21.175, True, 2.323, 0.135271
2023/06/19 00:03:21.678, True, 2.320, 0.136110
2023/06/19 00:03:22.174, True, 2.360, 0.136797
2023/06/19 00:03:22.679, True, 2.322, 0.134051
2023/06/19 00:03:23.182, True, 2.319, 0.133898
2023/06/19 00:03:23.678, True, 2.359, 0.135042
2023/06/19 00:03:24.183, True, 2.656, 0.133516
2023/06/19 00:03:24.686, True, 2.319, 0.136110
2023/06/19 00:03:25.182, True, 2.359, 0.133288
2023/06/19 00:03:25.687, True, 2.324, 0.133745
2023/06/19 00:03:26.190, True, 2.318, 0.134356
2023/06/19 00:03:26.686, True, 2.359, 0.136339
2023/06/19 00:03:27.191, True, 2.322, 0.134890
2023/06/19 00:03:27.694, True, 2.652, 0.135424
2023/06/19 00:03:28.191, True, 2.359, 0.133669
2023/06/19 00:03:28.694, True, 2.325, 0.133440
2023/06/19 00:03:29.199, True, 2.649, 0.134051
2023/06/19 00:03:29.695, True, 2.358, 0.135729
2023/06/19 00:03:30.198, True, 2.321, 0.133364
2023/06/19 00:03:30.702, True, 2.653, 0.134508
2023/06/19 00:03:31.198, True, 2.359, 0.134508
2023/06/19 00:03:31.703, True, 2.322, 0.137484
2023/06/19 00:03:32.207, True, 2.321, 0.134966
2023/06/19 00:03:32.703, True, 2.359, 0.134966
2023/06/19 00:03:33.207, True, 2.653, 0.131380
2023/06/19 00:03:33.711, True, 1.990, 0.132372
2023/06/19 00:03:34.215, True, 2.321, 0.132906
2023/06/19 00:03:34.711, True, 2.359, 0.133974
2023/06/19 00:03:35.215, True, 2.321, 0.134813
2023/06/19 00:03:35.719, True, 2.321, 0.133593
2023/06/19 00:03:36.215, True, 2.022, 0.136110
2023/06/19 00:03:36.719, True, 2.321, 0.133593
2023/06/19 00:03:37.223, True, 2.324, 0.134127
2023/06/19 00:03:37.719, True, 2.019, 0.133059
2023/06/19 00:03:38.223, True, 2.653, 0.133364
2023/06/19 00:03:38.727, True, 2.321, 0.133974
2023/06/19 00:03:39.231, True, 2.322, 0.134203
2023/06/19 00:03:39.727, True, 2.358, 0.135042
2023/06/19 00:03:40.231, True, 2.321, 0.134279
2023/06/19 00:03:40.727, True, 2.360, 0.133822
2023/06/19 00:03:41.231, True, 2.320, 0.132296
2023/06/19 00:03:41.735, True, 2.321, 0.132982
2023/06/19 00:03:42.239, True, 2.321, 0.133745
2023/06/19 00:03:42.735, True, 2.359, 0.132906
2023/06/19 00:03:43.239, True, 2.321, 0.132525
2023/06/19 00:03:43.735, True, 2.359, 0.132753
2023/06/19 00:03:44.239, True, 2.652, 0.132830
2023/06/19 00:03:44.743, True, 2.321, 0.136492
2023/06/19 00:03:45.238, True, 2.701, 0.134508
2023/06/19 00:03:45.743, True, 2.316, 0.135424
2023/06/19 00:03:46.247, True, 2.322, 0.136416
2023/06/19 00:03:46.743, True, 2.358, 0.134585
2023/06/19 00:03:47.246, True, 2.326, 0.134890
2023/06/19 00:03:47.750, True, 2.318, 0.134356
2023/06/19 00:03:48.247, True, 2.357, 0.133745
2023/06/19 00:03:48.751, True, 2.321, 0.133898
2023/06/19 00:03:49.255, True, 2.322, 0.133059
2023/06/19 00:03:49.751, True, 2.358, 0.135729
2023/06/19 00:03:50.255, True, 2.325, 0.134203
2023/06/19 00:03:50.759, True, 2.318, 0.132830
2023/06/19 00:03:51.255, True, 2.358, 0.133593
2023/06/19 00:03:51.759, True, 2.321, 0.135271
2023/06/19 00:03:52.262, True, 2.321, 0.133288
2023/06/19 00:03:52.767, True, 2.322, 0.133364
2023/06/19 00:03:53.263, True, 2.359, 0.132753
2023/06/19 00:03:53.767, True, 2.321, 0.134203
2023/06/19 00:03:54.271, True, 2.653, 0.135882
2023/06/19 00:03:54.774, True, 2.322, 0.134051
2023/06/19 00:03:55.270, True, 2.360, 0.135653
2023/06/19 00:03:55.775, True, 2.652, 0.134051
2023/06/19 00:03:56.278, True, 2.321, 0.131533
2023/06/19 00:03:56.774, True, 2.359, 0.134813
2023/06/19 00:03:57.278, True, 2.320, 0.135119
2023/06/19 00:03:57.783, True, 2.324, 0.132372
2023/06/19 00:03:58.278, True, 2.357, 0.133059
2023/06/19 00:03:58.782, True, 2.323, 0.135653
2023/06/19 00:03:59.286, True, 2.322, 0.131075
2023/06/19 00:03:59.791, True, 2.649, 0.133288
2023/06/19 00:04:00.286, True, 2.358, 0.134356
2023/06/19 00:04:00.791, True, 2.325, 0.134432
2023/06/19 00:04:01.295, True, 2.652, 0.131838
2023/06/19 00:04:01.791, True, 2.359, 0.132143
2023/06/19 00:04:02.294, True, 2.321, 0.131914
2023/06/19 00:04:02.799, True, 2.322, 0.134432
2023/06/19 00:04:03.294, True, 2.696, 0.132677
2023/06/19 00:04:03.799, True, 2.318, 0.134203
2023/06/19 00:04:04.303, True, 2.322, 0.132372
2023/06/19 00:04:04.799, True, 2.363, 0.134890
2023/06/19 00:04:05.303, True, 2.317, 0.133669
2023/06/19 00:04:05.806, True, 2.653, 0.134356
2023/06/19 00:04:06.311, True, 2.322, 0.134432
2023/06/19 00:04:06.807, True, 2.362, 0.133211
2023/06/19 00:04:07.311, True, 2.321, 0.131456
2023/06/19 00:04:07.814, True, 2.317, 0.134356
2023/06/19 00:04:08.311, True, 2.360, 0.133745
2023/06/19 00:04:08.815, True, 2.656, 0.133135
2023/06/19 00:04:09.319, True, 2.317, 0.131380