TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345586910,26169,0,0,0,0,2147173942,2148055899,2148031908,2147623552,3573,2,12,39255
1345586916,20221,0,0,0,0,2147176274,2148056502,2148030710,2147625371,60,2,13,27365
1345586921,15183,0,0,0,0,2147179337,2148059154,2148045174,2147626697,164,2,12,22091
1345586926,10143,0,0,0,0,2147180598,2148064841,2148051520,2147627309,270,2,12,46367
1345586931,5103,0,0,0,0,2147180242,2148077632,2148056612,2147630153,371,1,12,55975
1345586936,4763,0,0,0,0,2147184054,2148072621,2148064603,2147625782,468,1,12,33735
1345586941,4783,0,0,0,0,2147188809,2148076105,2148070372,2147629202,572,1,12,34660
1345586946,4802,0,0,0,0,2147186029,2148082569,2148079725,2147632192,668,1,12,38810
1345586951,4824,0,0,0,0,2147191140,2148090697,2148082230,2147634651,735,1,12,52063
1345586956,4634,0,0,0,0,2147194916,2148090770,2148085339,2147632411,776,1,12,16699
1345586961,4636,0,0,0,0,2147194770,2148099474,2148102125,2147630857,813,1,12,54317
1345586966,4633,0,0,0,0,2147198528,2148101257,2148101833,2147631085,849,1,12,45534
1345586971,30319,0,0,0,0,2147195547,2148106294,2148108617,2147632210,861,1,12,3154
1345586976,25279,0,0,0,0,2147197924,2148108580,2148114651,2147627355,865,1,12,28274
1345586981,20239,0,0,0,0,2147197568,2148113042,2148121106,2147633280,848,1,12,21819
1345586986,15179,0,0,0,0,2147202688,2148124918,2148126107,2147635154,789,1,12,49083
1345586991,10140,0,0,0,0,2147202112,2148133586,2148137316,2147631862,742,1,12,3891
1345586996,5101,0,0,0,0,2147205184,2148132342,2148137088,2147631542,703,1,12,7856
1345587001,4612,0,0,0,0,2147207771,2148143104,2148149046,2147633627,690,1,12,15596
1345587006,4609,0,0,0,0,2147213577,2148149056,2148157312,2147638180,698,1,12,24343
1345587011,4611,0,0,0,0,2147209536,2148151424,2148164516,2147636196,702,1,12,38786
1345587016,4608,0,0,0,0,2147217124,2148154029,2148178249,2147639616,704,1,12,15961
1345587021,4610,0,0,0,0,2147215460,2148164882,2148180571,2147638052,695,1,12,17485
1345587026,4608,0,0,0,0,2147216246,2148163840,2148185499,2147640246,662,1,12,3812
1345587031,4608,0,0,0,0,2147218358,2148176603,2148194166,2147638482,621,1,12,51854
1345587036,30317,0,0,0,0,2147225645,2148187053,2148207387,2147639835,586,1,12,64144
1345587041,25279,0,0,0,0,2147221266,2148192950,2148208585,2147644626,548,1,11,53291
1345587046,20238,0,0,0,0,2147226806,2148193581,2148219218,2147646985,517,2,12,37167
1345587051,15198,0,0,0,0,2147225115,2148197549,2148232996,2147644525,500,2,12,30556
1345587056,10158,0,0,0,0,2147229494,2148206921,2148238409,2147639515,501,1,12,59937
1345587061,5120,0,0,0,0,2147230445,2148204763,2148240365,2147646738,513,1,12,7559
1345587066,4603,0,0,0,0,2147233883,2148220214,2148249572,2147646692,561,1,12,32421
1345587071,4606,0,0,0,0,2147235163,2148225069,2148261266,2147647350,640,1,12,23320
1345587076,4603,0,0,0,0,2147239670,2148224320,2148257938,2147645568,706,1,12,58110
1345587081,4602,0,0,0,0,2147240731,2148246573,2148270125,2147644342,741,1,12,43990
1345587086,4601,0,0,0,0,2147243072,2148238061,2148275264,2147647506,743,1,12,21922
1345587091,4604,0,0,0,0,2147247698,2148247561,2148282624,2147648960,729,2,12,51241
1345587096,4600,0,0,0,0,2147251099,2148253979,2148299574,2147648813,713,1,12,33697
1345587101,30335,0,0,0,0,2147253979,2148260544,2148309138,2147648201,688,1,12,33082
1345587106,25297,0,0,0,0,2147250230,2148268260,2148316297,2147653065,654,1,11,22510
1345587111,20257,0,0,0,0,2147252150,2148269906,2148316196,2147654619,606,1,12,27881
1345587116,15217,0,0,0,0,2147254564,2148269906,2148325321,2147653101,553,1,12,54284
1345587121,10177,0,0,0,0,2147255753,2148278701,2148335853,2147651986,500,1,12,4470
1345587126,5136,0,0,0,0,2147262244,2148285513,2148343725,2147652608,453,1,12,35886
1345587131,4595,0,0,0,0,2147261833,2148300827,2148353353,2147653184,431,2,12,39372
1345587136,4597,0,0,0,0,2147263341,2148304064,2148359305,2147654162,458,2,12,48416
1345587141,4595,0,0,0,0,2147265289,2148309248,2148371017,2147653924,473,1,12,9217
1345587146,4615,0,0,0,0,2147266203,2148312082,2148372434,2147653494,507,1,12,24837
1345587151,4631,0,0,0,0,2147270582,2148322011,2148387318,2147656210,560,1,12,50267
1345587156,4654,0,0,0,0,2147273627,2148332589,2148393170,2147658523,618,1,12,47726
1345587161,4677,0,0,0,0,2147276251,2148330395,2148401088,2147657289,682,1,12,10589
1345587166,30354,0,0,0,0,2147277604,2148348681,2148408173,2147655835,757,1,12,11766
1345587171,25313,0,0,0,0,2147280329,2148350921,2148413851,2147660434,830,1,12,55958
1345587176,20275,0,0,0,0,2147279625,2148348406,2148408621,2147654098,883,1,12,9656
1345587181,15236,0,0,0,0,2147280722,2148335899,2148392320,2147653860,929,1,12,37422
1345587186,10195,0,0,0,0,2147280310,2148337810,2148405293,2147654518,988,1,12,64773
1345587191,5155,0,0,0,0,2147288941,2148362724,2148434148,2147654061,1053,1,12,42809
1345587196,4820,0,0,0,0,2147293622,2148372013,2148443684,2147660251,1113,1,12,2843
1345587201,4587,0,0,0,0,2147289362,2148376064,2148450843,2147656118,1140,1,12,17437
1345587206,4589,0,0,0,0,2147291108,2148373275,2148445595,2147658560,1163,1,12,3212
1345587211,4586,0,0,0,0,2147296658,2148379154,2148455625,2147661952,1187,1,12,38346
1345587216,4588,0,0,0,0,2147297453,2148400155,2148478006,2147659437,1215,1,12,3834
1345587221,4583,0,0,0,0,2147306907,2148427968,2148508379,2147660891,1262,1,12,734
1345587226,4587,0,0,0,0,2147311378,2148435611,2148520813,2147661997,1298,1,12,12583
1345587231,30373,0,0,0,0,2147311405,2148444480,2148536987,2147664649,1325,1,12,18881
1345587236,25332,0,0,0,0,2147322221,2148445056,2148546971,2147662409,1351,1,12,29985
1345587241,20292,0,0,0,0,2147317037,2148454025,2148552841,2147665142,1373,1,12,42632
1345587246,15253,0,0,0,0,2147324589,2148467666,2148568320,2147667748,1395,1,12,42113
1345587251,10213,0,0,0,0,2147324681,2148473426,2148577106,2147668096,1404,1,12,2665
1345587256,5173,0,0,0,0,2147325504,2148475712,2148576256,2147668982,1428,1,12,44697
1345587261,4582,0,0,0,0,2147333275,2148488054,2148595337,2147670838,1465,1,13,22985
1345587266,4580,0,0,0,0,2147335661,2148493165,2148604160,2147671360,1505,0,12,40568
1345587271,4579,0,0,0,0,2147341613,2148503707,2148611666,2147672676,1545,1,12,24370
1345587276,4582,0,0,0,0,2147341531,2148508918,2148620132,2147670244,1573,1,12,32327
1345587281,4579,0,0,0,0,2147343936,2148519131,2148625536,2147674395,1594,1,12,26402
1345587286,4579,0,0,0,0,2147350070,2148528082,2148638125,2147668141,1604,1,12,30393
1345587291,4578,0,0,0,0,2147352566,2148538907,2148651776,2147672521,1605,0,12,39355
1345587296,30392,0,0,0,0,2147358893,2148534464,2148659730,2147670244,1625,0,12,61506
1345587301,25352,0,0,0,0,2147360466,2148541659,2148668269,2147671789,1661,0,13,18648
1345587306,20312,0,0,0,0,2147362148,2148547337,2148677833,2147675062,1720,1,12,59670
1345587311,15271,0,0,0,0,2147362377,2148554130,2148686253,2147672768,1788,1,12,31586
1345587316,10231,0,0,0,0,2147368749,2148561700,2148699721,2147674486,1847,1,12,17213
1345587321,5192,0,0,0,0,2147374299,2148569682,2148706724,2147677440,1886,0,12,25447
1345587326,4576,0,0,0,0,2147376612,2148576036,2148719835,2147676022,1909,1,12,48092
1345587331,4574,0,0,0,0,2147378916,2148579346,2148721362,2147677421,1919,0,12,49978
1345587336,4575,0,0,0,0,2147379328,2148586816,2148725970,2147679862,1937,1,12,8648
1345587341,4572,0,0,0,0,2147385856,2148604361,2148751963,2147677504,1935,1,12,11033
1345587346,4574,0,0,0,0,2147387053,2148606683,2148750939,2147679094,1924,1,12,62846
1345587351,4572,0,0,0,0,2147391771,2148616923,2148757284,2147680914,1902,1,12,19136
1345587356,4572,0,0,0,0,2147394742,2148624283,2148770368,2147679926,1872,1,12,16411
1345587361,30407,0,0,0,0,2147396873,2148617472,2148769380,2147680338,1839,1,12,32007
1345587366,25369,0,0,0,0,2147400795,2148623040,2148778624,2147681590,1802,1,12,26085
1345587371,20329,0,0,0,0,2147404882,2148642176,2148801088,2147681563,1762,1,12,51237
1345587376,15288,0,0,0,0,2147406436,2148658605,2148815387,2147685257,1710,1,12,11193
1345587381,10248,0,0,0,0,2147410733,2148670930,2148842678,2147684955,1648,0,12,2360
1345587386,5210,0,0,0,0,2147418569,2148681846,2148852708,2147684096,1584,0,12,43415
1345587391,4633,0,0,0,0,2147425554,2148693110,2148860242,2147683026,1511,0,12,39677
1345587396,4655,0,0,0,0,2147429814,2148697682,2148866139,2147686107,1434,1,12,39370
1345587401,4677,0,0,0,0,2147428013,2148701330,2148871168,2147687890,1350,0,12,30288
1345587406,4692,0,0,0,0,2147422957,2148681965,2148851538,2147685613,1250,0,12,35278
1345587411,4716,0,0,0,0,2147426413,2148683913,2148851812,2147686052,1139,0,12,19442
1345587416,4739,0,0,0,0,2147434112,2148697810,2148889307,2147689764,1041,0,12,51861
1345587421,4760,0,0,0,0,2147444379,2148727433,2148928384,2147685814,958,0,12,29065
1345587426,30425,0,0,0,0,2147452114,2148754075,2148960448,2147693860,894,0,12,32912
1345587431,25385,0,0,0,0,2147455478,2148760448,2148966144,2147694756,841,0,12,54205
1345587436,20346,0,0,0,0,2147462180,2148771053,2148980233,2147696704,787,1,12,58386
1345587441,15306,0,0,0,0,2147464649,2148783241,2148990116,2147693568,740,1,13,8214
1345587446,10266,0,0,0,0,2147471296,2148791451,2149007716,2147696813,715,1,12,19170
1345587451,5226,0,0,0,0,2147473453,2148808950,2149015040,2147696795,676,1,12,55903
1345587456,4542,0,0,0,0,2147479725,2148810450,2149028790,2147696905,643,1,12,62286
1345587461,4540,0,0,0,0,2147483236,2148822500,2149044873,2147698404,592,1,12,56493
1345587466,4542,0,0,0,0,2147487049,2148834139,2149056082,2147702692,535,1,12,50022
1345587471,4538,0,0,0,0,2147494134,2148837065,2149059977,2147700635,480,1,12,47764
1345587476,4539,0,0,0,0,2147495414,2148841481,2149065060,2147700745,429,1,12,40701
1345587481,4538,0,0,0,0,2147505792,2148863808,2149092013,2147704201,374,0,12,2091
1345587486,4539,0,0,0,0,2147506212,2148883529,2149113792,2147707428,315,1,12,51350
1345587491,30425,0,0,0,0,2147513600,2148889865,2149131894,2147704822,258,1,12,7229
1345587496,25384,0,0,0,0,2147522898,2148913106,2149153316,2147703606,200,1,12,29647
1345587501,20344,0,0,0,0,2147525814,2148929526,2149174500,2147705536,140,1,12,63082
1345587506,15305,0,0,0,0,2147530066,2148929801,2149169956,2147703762,80,1,12,57979
1345587511,10264,0,0,0,0,2147536557,2148950171,2149193545,2147707108,20,1,12,64493
1345587516,5224,0,0,0,0,2147539209,2148957421,2149212489,2147709961,3562,1,12,59710
1345587521,4533,0,0,0,0,2147542390,2148955538,2149211510,2147711899,3511,0,12,44384
1345587526,4534,0,0,0,0,2147548644,2148965010,2149227008,2147711936,3463,1,12,4289
1345587531,4533,0,0,0,0,2147546770,2148960539,2149214153,2147712795,3419,1,12,8942
1345587536,4535,0,0,0,0,2147548141,2148968996,2149214537,2147709988,3375,1,12,20835
1345587541,4530,0,0,0,0,2147548790,2148944822,2149188187,2147711222,3338,0,12,31758
1345587546,4532,0,0,0,0,2147517952,2148861184,2149067958,2147702848,3309,1,12,28149
1345587551,4531,0,0,0,0,2147466770,2148711872,2148867163,2147683556,3287,1,12,16389
1345587556,30443,0,0,0,0,2147420260,2148579666,2148674550,2147674313,3264,1,12,33466
1345587561,25405,0,0,0,0,2147375570,2148445394,2148486253,2147659282,3250,1,12,41424
1345587566,20365,0,0,0,0,2147352036,2148379849,2148382317,2147658432,3243,0,12,36013
1345587571,15326,0,0,0,0,2147349760,2148357330,2148358765,2147655076,3230,1,12,42376
1345587576,10288,0,0,0,0,2147356982,2148393270,2148398921,2147661421,3217,1,12,26379
1345587581,5248,0,0,0,0,2147406272,2148524169,2148579712,2147673718,3202,1,12,15487
1345587586,4529,0,0,0,0,2147509686,2148804699,2148969380,2147695734,3184,1,12,30617
1345587591,4525,0,0,0,0,2147604653,2149062811,2149328292,2147719232,3165,0,12,64569
1345587596,4528,0,0,0,0,2147647195,2149187794,2149506998,2147732233,3143,0,12,12406
1345587601,4526,0,0,0,0,2147669412,2149259556,2149605257,2147738889,3112,1,13,4516
1345587606,4525,0,0,0,0,2147683053,2149279442,2149640512,2147742985,3075,1,12,56980
1345587611,4524,0,0,0,0,2147690843,2149296201,2149664950,2147743606,3032,0,12,54754
1345587616,4546,0,0,0,0,2147688484,2149282221,2149636653,2147741193,2990,0,12,12609
1345587621,30465,0,0,0,0,2147658358,2149192438,2149510573,2147731245,2956,0,12,5078
1345587626,25425,0,0,0,0,2147588077,2149000585,2149242962,2147714112,2933,0,12,51186
1345587631,20385,0,0,0,0,2147499081,2148751670,2148890752,2147695241,2916,1,12,47157
1345587636,15344,0,0,0,0,2147435163,2148582985,2148663405,2147674724,2893,1,12,9714
1345587641,10306,0,0,0,0,2147409782,2148493147,2148529472,2147670281,2870,0,12,22656
1345587646,5266,0,0,0,0,2147383222,2148417106,2148431872,2147661129,2844,0,12,48026
1345587651,4696,0,0,0,0,2147363922,2148377993,2148371702,2147655652,2806,1,12,13545
1345587656,4713,0,0,0,0,2147378048,2148406994,2148417261,2147660662,2780,0,12,35543
1345587661,4735,0,0,0,0,2147445376,2148583369,2148652525,2147671469,2744,1,12,8517
1345587666,4756,0,0,0,0,2147578788,2148919424,2149117979,2147710345,2709,0,12,26040
1345587671,4780,0,0,0,0,2147711305,2149290605,2149636772,2147740726,2684,1,12,60223
1345587676,4802,0,0,0,0,2147769380,2149433828,2149840009,2147755757,2672,0,12,14319
1345587681,4819,0,0,0,0,2147788178,2149492864,2149913920,2147758683,2657,1,12,34458
1345587686,30482,0,0,0,0,2147798080,2149510134,2149935396,2147762221,2629,0,12,19860
1345587691,25444,0,0,0,0,2147803876,2149523172,2149950957,2147763108,2591,0,12,26685
1345587696,20403,0,0,0,0,2147812388,2149540187,2149969700,2147761819,2560,0,12,10019
1345587701,15363,0,0,0,0,2147824649,2149558656,2149998994,2147763995,2535,0,12,32001
1345587706,10323,0,0,0,0,2147824420,2149551286,2149996626,2147765750,2502,0,12,51449
1345587711,5284,0,0,0,0,2147828562,2149559085,2150013513,2147768813,2457,1,12,12474
1345587716,4512,0,0,0,0,2147796882,2149476251,2149900708,2147763712,2397,1,12,4687
1345587721,4513,0,0,0,0,2147725558,2149280265,2149635995,2147743908,2340,0,12,48153
1345587726,4510,0,0,0,0,2147678957,2149149458,2149442468,2147727670,2280,0,12,8895
1345587731,4510,0,0,0,0,2147734939,2149296009,2149639341,2147742528,2216,0,12,2374
1345587736,4510,0,0,0,0,2147810742,2149479131,2149899099,2147760429,2151,1,12,10745
1345587741,4511,0,0,0,0,2147861988,2149610514,2150072027,2147775533,2086,1,12,39833
1345587746,4508,0,0,0,0,2147877805,2149658752,2150130194,2147775341,2020,0,12,13453
1345587751,30500,0,0,0,0,2147889124,2149683474,2150165531,2147778020,1960,0,12,31493
1345587756,25461,0,0,0,0,2147899949,2149684196,2150168694,2147777618,1908,0,12,28961
1345587761,20420,0,0,0,0,2147901376,2149686217,2150169106,2147781805,1848,0,12,14170
1345587766,15380,0,0,0,0,2147913462,2149713298,2150205668,2147782418,1767,1,12,63584
1345587771,10341,0,0,0,0,2147927542,2149747474,2150251291,2147783844,1701,0,12,56850
1345587776,5300,0,0,0,0,2147933522,2149747520,2150250806,2147789010,1631,1,12,24985
1345587781,4507,0,0,0,0,2147937152,2149754587,2150265161,2147788864,1565,1,12,3827
1345587786,4505,0,0,0,0,2147945609,2149766582,2150270902,2147786130,1507,1,12,62855
1345587791,4506,0,0,0,0,2147932425,2149736850,2150240082,2147784786,1457,1,13,61109
1345587796,4503,0,0,0,0,2147920027,2149694107,2150177508,2147779108,1418,1,13,50045
1345587801,4503,0,0,0,0,2147895789,2149642541,2150102820,2147777700,1392,1,12,3765
1345587806,4502,0,0,0,0,2147882486,2149587172,2150036443,2147774848,1389,0,13,56163
1345587811,4504,0,0,0,0,2147862171,2149538797,2149960585,2147768658,1397,0,12,64417
1345587816,30518,0,0,0,0,2147891766,2149612480,2150055570,2147771053,1414,0,13,36846
1345587821,25477,0,0,0,0,2147954596,2149762368,2150266852,2147789211,1443,0,12,62998
1345587826,20438,0,0,0,0,2147987712,2149842322,2150375104,2147798226,1492,0,13,57950
1345587831,15399,0,0,0,0,2148011666,2149893238,2150444662,2147804352,1551,0,13,32078
1345587836,10358,0,0,0,0,2148022665,2149911698,2150470317,2147803355,1612,1,12,62451
1345587841,5318,0,0,0,0,2148029348,2149918290,2150480073,2147804553,1665,0,12,60047
1345587846,4501,0,0,0,0,2148024036,2149905508,2150458752,2147804544,1707,1,12,45494
1345587851,4523,0,0,0,0,2147981988,2149801462,2150316214,2147791478,1741,1,12,59387
1345587856,4547,0,0,0,0,2147874578,2149530925,2149946843,2147765476,1766,1,13,9745
1345587861,4564,0,0,0,0,2147756086,2149229147,2149530020,2147735707,1787,1,12,41376
1345587866,4586,0,0,0,0,2147715721,2149130642,2149385106,2147728329,1807,1,13,32206
1345587871,4605,0,0,0,0,2147663881,2148991561,2149188489,2147716745,1834,1,12,33580
1345587876,4631,0,0,0,0,2147630829,2148899712,2149061888,2147705481,1867,1,12,56560
1345587881,30537,0,0,0,0,2147639670,2148931264,2149092909,2147711469,1900,1,12,37696
1345587886,25497,0,0,0,0,2147617654,2148874066,2149014198,2147706523,1938,1,13,37021
1345587891,20457,0,0,0,0,2147622180,2148877860,2149025170,2147701668,1969,1,12,23001
1345587896,15417,0,0,0,0,2147612004,2148857243,2148995593,2147700553,2000,1,12,41061
1345587901,10378,0,0,0,0,2147578989,2148777243,2148881289,2147695277,2027,1,12,12055
1345587906,5338,0,0,0,0,2147626925,2148880996,2149009901,2147702601,2054,1,12,18871
1345587911,4776,0,0,0,0,2147755035,2149182043,2149419922,2147732873,2081,1,12,31188
1345587916,4796,0,0,0,0,2147855360,2149421659,2149749568,2147755300,2106,0,12,19849
1345587921,4819,0,0,0,0,2147880237,2149486537,2149840100,2147763748,2133,0,12,44247
1345587926,4490,0,0,0,0,2147916205,2149562697,2149955584,2147770221,2172,0,13,5072
1345587931,4491,0,0,0,0,2148031954,2149831442,2150312713,2147795108,2215,1,12,62215
1345587936,4488,0,0,0,0,2148110637,2150001152,2150562166,2147815771,2254,1,13,31656
1345587941,4489,0,0,0,0,2148137490,2150057014,2150641846,2147817472,2286,1,13,5823
1345587946,30556,0,0,0,0,2148138925,2150071762,2150646518,2147820818,2331,0,12,36625
1345587951,25516,0,0,0,0,2148136621,2150053238,2150632539,2147818249,2364,0,13,49118
1345587956,20476,0,0,0,0,2148128347,2150027035,2150587593,2147817334,2398,1,12,14194
1345587961,15435,0,0,0,0,2148121408,2150011858,2150559478,2147811849,2432,1,12,64109
1345587966,10396,0,0,0,0,2148153536,2150065856,2150635355,2147820150,2463,1,13,11323
1345587971,5357,0,0,0,0,2148171474,2150110372,2150697078,2147822637,2488,0,12,31677
1345587976,4484,0,0,0,0,2148169856,2150098742,2150678336,2147822582,2510,0,13,2592
1345587981,4486,0,0,0,0,2148172288,2150103186,2150681490,2147821942,2532,0,12,53622
1345587986,4483,0,0,0,0,2148157028,2150071945,2150636964,2147819629,2553,0,12,12435
1345587991,4483,0,0,0,0,2148136082,2150013074,2150565019,2147812050,2567,0,12,55316
1345587996,4482,0,0,0,0,2148117339,2149954422,2150483684,2147809508,2581,1,12,52128
1345588001,4485,0,0,0,0,2148093787,2149897097,2150395666,2147803126,2598,0,13,7183
1345588006,4481,0,0,0,0,2148088448,2149872841,2150352868,2147800310,2607,0,12,18993
1345588011,30573,0,0,0,0,2148119698,2149951689,2150451602,2147808530,2610,1,13,63031
1345588016,25534,0,0,0,0,2148146998,2150008813,2150535753,2147810011,2605,0,12,63798
1345588021,20493,0,0,0,0,2148157769,2150021065,2150563364,2147814244,2595,0,12,31652
1345588026,15453,0,0,0,0,2148184850,2150089014,2150639670,2147816896,2580,1,12,33512
1345588031,10413,0,0,0,0,2148221979,2150167296,2150745106,2147826642,2559,0,12,27226
1345588036,5372,0,0,0,0,2148239561,2150201435,2150790144,2147830445,2533,0,12,7381
1345588041,4480,0,0,0,0,2148248850,2150200393,2150790555,2147833097,2499,0,12,51528
1345588046,4477,0,0,0,0,2148261211,2150229357,2150827346,2147832886,2459,0,12,9938
1345588051,4479,0,0,0,0,2148276873,2150264832,2150870592,2147838418,2418,1,12,62530
1345588056,4474,0,0,0,0,2148281307,2150278281,2150881581,2147839908,2381,0,12,39874
1345588061,4478,0,0,0,0,2148287332,2150293851,2150906496,2147839542,2345,0,12,59469
1345588066,4475,0,0,0,0,2148299638,2150305344,2150916077,2147839917,2308,0,12,22946
1345588071,4477,0,0,0,0,2148298870,2150303149,2150911323,2147840685,2269,0,12,42024
1345588076,30590,0,0,0,0,2148308745,2150315757,2150926473,2147840658,2224,0,13,20575
1345588081,25550,0,0,0,0,2148321417,2150336557,2150948662,2147843346,2169,1,13,55533
1345588086,20511,0,0,0,0,2148320502,2150330578,2150941833,2147845988,2103,0,12,23373
1345588091,15471,0,0,0,0,2148336237,2150358948,2150978980,2147845796,2031,0,12,39329
1345588096,10431,0,0,0,0,2148347099,2150383524,2151008164,2147852160,1961,0,12,51978
1345588101,5390,0,0,0,0,2148356516,2150396132,2151024539,2147850550,1894,0,12,45256
1345588106,4586,0,0,0,0,2148339538,2150349696,2150958281,2147846546,1830,0,13,42360
1345588111,4609,0,0,0,0,2148292589,2150238171,2150800064,2147833417,1771,0,12,28653
1345588116,4626,0,0,0,0,2148293860,2150235474,2150802322,2147833664,1722,0,12,60767
1345588121,4648,0,0,0,0,2148342272,2150335771,2150924800,2147841517,1678,0,12,41612
1345588126,4668,0,0,0,0,2148359460,2150367552,2150981056,2147849389,1637,0,12,51585
1345588131,4691,0,0,0,0,2148364406,2150374226,2150989110,2147850093,1594,0,12,55765
1345588136,4709,0,0,0,0,2148378322,2150401764,2151030491,2147852827,1549,0,12,4612
1345588141,30609,0,0,0,0,2148421110,2150488896,2151132544,2147863798,1502,0,12,49988
1345588146,25568,0,0,0,0,2148432155,2150499602,2151151424,2147866432,1457,0,12,64578
1345588151,20528,0,0,0,0,2148435968,2150510866,2151161536,2147865892,1415,1,13,33853
1345588156,15490,0,0,0,0,2148462528,2150555520,2151213028,2147868306,1378,0,12,6833
1345588161,10449,0,0,0,0,2148482898,2150601106,2151276918,2147872804,1349,0,12,5057
1345588166,5409,0,0,0,0,2148497737,2150627977,2151303936,2147878363,1330,0,12,10163
1345588171,4465,0,0,0,0,2148515328,2150643849,2151334518,2147879460,1321,0,13,46068
1345588176,4463,0,0,0,0,2148517174,2150642861,2151326619,2147877641,1316,0,12,43528
1345588181,4466,0,0,0,0,2148524964,2150662710,2151348214,2147878948,1310,0,13,16073
1345588186,4463,0,0,0,0,2148548333,2150707510,2151392484,2147885622,1301,1,13,59826
1345588191,4464,0,0,0,0,2148564626,2150732077,2151426852,2147886528,1294,0,12,30241
1345588196,4459,0,0,0,0,2148576210,2150758326,2151452470,2147887771,1289,0,12,5137
1345588201,4464,0,0,0,0,2148601142,2150796288,2151504155,2147892864,1295,0,12,12227
1345588206,30626,0,0,0,0,2148606509,2150777225,2151482166,2147889609,1310,0,13,46711
1345588211,25586,0,0,0,0,2148628416,2150823798,2151542692,2147898468,1327,0,12,58834
1345588216,20546,0,0,0,0,2148657344,2150882038,2151604169,2147898688,1346,0,12,45309
1345588221,15506,0,0,0,0,2148667712,2150893504,2151613750,2147902564,1369,1,13,19494
1345588226,10467,0,0,0,0,2148680841,2150899456,2151610230,2147901101,1393,0,12,20478
1345588231,5427,0,0,0,0,2148697334,2150933997,2151653568,2147904996,1419,0,12,20276
1345588236,4458,0,0,0,0,2148735579,2151009901,2151743515,2147912649,1446,0,12,36925
1345588241,4457,0,0,0,0,2148747840,2151022262,2151760576,2147913508,1475,0,12,58126
1345588246,4457,0,0,0,0,2148775826,2151082020,2151824484,2147920649,1506,1,13,56152
1345588251,4459,0,0,0,0,2148813540,2151149458,2151899949,2147924525,1535,1,13,26962
1345588256,4455,0,0,0,0,2148809792,2151125229,2151870921,2147921609,1559,0,12,15283
1345588261,4457,0,0,0,0,2148851300,2151200713,2151959405,2147930203,1576,0,12,34296
1345588266,4453,0,0,0,0,2148890980,2151268498,2152040658,2147938240,1589,0,12,49165
1345588271,30644,0,0,0,0,2148898349,2151270345,2152037357,2147936978,1603,0,12,1604
1345588276,25604,0,0,0,0,2148926838,2151318363,2152086125,2147942610,1625,0,12,28632
1345588281,20564,0,0,0,0,2148954633,2151366518,2152132352,2147942765,1649,0,12,2667
1345588286,15523,0,0,0,0,2148981339,2151418075,2152196836,2147954075,1673,0,12,39002
1345588291,10484,0,0,0,0,2149009755,2151452297,2152245485,2147956434,1704,0,12,32086
1345588296,5446,0,0,0,0,2149039222,2151512146,2152296630,2147957778,1750,0,12,24838
1345588301,4449,0,0,0,0,2149059666,2151539958,2152321636,2147959460,1792,0,12,7441
1345588306,4450,0,0,0,0,2149101942,2151599570,2152400466,2147962020,1829,0,12,53592
1345588311,4447,0,0,0,0,2149127414,2151635355,2152428553,2147970057,1868,0,12,16578
1345588316,4457,0,0,0,0,2149142838,2151671570,2152453376,2147970852,1900,1,12,42071
1345588321,4476,0,0,0,0,2149190509,2151742619,2152549101,2147978285,1929,0,12,56199