TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1370727954,5757,497.3699951171875000,6.0798001289367680,34.1334991455078100,62.5588912963867200,616.1027832031250000,6.0628380775451660,51.2879981994628900,52,106,87,82,78,14817,2147753316,2147427044,2148004288,2147872822,2147630171,2147065700,2148249965,2147201453,3234,4,13,22912
1370728117,5809,486.8099975585937500,6.2385001182556150,34.1363983154296900,67.1352996826171900,610.8831787109375000,6.2321319580078125,50.6322898864746100,52,104,86,79,79,14814,2147748096,2147425353,2148005668,2147873673,2147627126,2147069348,2148245238,2147195565,3364,4,13,23159
1370728275,5808,475.8099975585937500,6.4113001823425290,34.1291999816894500,69.7987365722656200,606.2100830078125000,6.3834738731384280,50.2317390441894500,52,103,91,79,79,14815,2147748123,2147426624,2148007862,2147869577,2147630226,2147073206,2148251986,2147201846,3165,4,13,49193
1370728414,5804,464.6700134277344000,6.5118999481201170,34.1155014038085940,76.2531890869140600,602.8234252929688000,6.4930248260498050,49.3939285278320300,52,102,86,80,78,14815,2147748059,2147426048,2148007917,2147870281,2147630912,2147072246,2148250267,2147198098,1594,4,13,60898
1370728575,5806,450.6199951171875000,6.6995000839233400,34.0988006591796900,86.0576629638671900,597.1458740234375000,6.6764259338378910,48.1682891845703100,51,103,84,79,77,14814,2147748379,2147424868,2148005504,2147872118,2147628132,2147069613,2148244818,2147199762,1054,4,13,7394
1370728678,5808,440.0799865722656000,6.8224000930786130,34.0970001220703100,91.2098007202148400,593.3023071289062000,6.8004131317138670,47.5359611511230500,51,105,86,80,78,14814,2147747538,2147427108,2148005494,2147870537,2147623332,2147073499,2148244845,2147201828,477,4,13,3450
1370728781,5810,429.3399963378906000,7.0669999122619630,34.0997009277343750,97.5998077392578100,585.6364135742188000,7.0472908020019530,46.7240600585937500,52,103,88,79,78,14814,2147748086,2147430710,2148004580,2147872182,2147626797,2147075958,2148246601,2147200448,2247,3,13,61496
1370728899,5807,417.2699890136719000,7.3056001663208010,34.1021003723144500,103.6568984985351600,578.6499023437500000,7.2718200683593750,45.9773406982421900,51,104,86,79,76,14811,2147745792,2147427885,2148008182,2147873609,2147626560,2147076041,2148238034,2147198537,2629,4,13,60619
1370729014,5810,405.6300048828125000,7.4159998893737790,34.0904998779296900,110.8448028564453100,574.3358154296875000,7.4102458953857420,45.1783981323242200,51,104,88,80,76,14815,2147745234,2147426907,2148007122,2147872228,2147623734,2147079259,2148239753,2147201627,1966,4,12,17866
1370729129,5808,394.9599914550781000,7.8334999084472660,34.0892982482910160,122.5015029907226600,561.7385864257812000,7.8135070800781250,43.8425102233886700,51,104,90,80,75,14813,2147742208,2147429046,2148007414,2147868580,2147622793,2147079341,2148239963,2147202678,1563,4,13,24097
1370729259,5806,384.1400146484375000,8.0163002014160160,34.0909996032714840,130.8238067626953000,554.5966796875000000,8.0415306091308600,42.9572410583496100,50,104,89,79,76,14810,2147743890,2147426194,2148008466,2147870838,2147624374,2147083136,2148236900,2147199350,809,4,13,31706
1370729398,5809,373.7300109863281000,8.4765996932983400,34.0970001220703100,142.3115997314453000,541.4636840820312000,8.4597282409667970,41.7289390563964840,50,106,88,81,74,14810,2147739904,2147425545,2148008530,2147872210,2147621138,2147085760,2148237851,2147201664,2987,3,13,17531
1370729558,5807,361.0000000000000000,8.9774999618530270,34.0984001159668000,156.4832000732422000,525.8021240234375000,8.9566364288330080,40.3035392761230500,50,106,87,79,73,14810,2147741723,2147429814,2148004900,2147873590,2147616356,2147087131,2148236105,2147202706,1014,4,13,65104
1370729673,5807,349.6300048828125000,9.4223003387451170,34.1040992736816400,169.1215972900390600,511.6980895996094000,9.4025249481201170,39.1024398803710940,50,106,86,80,71,14808,2147741796,2147427776,2148008630,2147869357,2147616429,2147092205,2148232438,2147201956,935,4,13,7509
1370729776,5809,339.1499938964844000,9.7177000045776370,34.1086006164550800,179.8731994628906200,501.5228881835937500,9.7233057022094730,38.1642494201660160,50,105,87,81,71,14808,2147736347,2147427264,2148004022,2147870902,2147611894,2147092260,2148227620,2147200969,33,4,13,3105
1370729882,5810,328.1400146484375000,10.0029001235961910,34.1194000244140600,190.3455963134765600,493.2232055664062500,9.9844226837158200,37.3214607238769500,49,107,85,79,72,14808,2147736201,2147427584,2148012690,2147871963,2147609600,2147098788,2148229019,2147204498,284,4,13,692
1370729985,5809,317.0299987792969000,10.2646999359130860,34.1268005371093750,194.0664062500000000,484.5014953613281000,10.2583103179931640,36.9346809387207000,49,107,89,81,70,14807,2147734610,2147429421,2148002505,2147872804,2147607762,2147100982,2148219081,2147204525,3487,4,14,57607
1370730088,5812,306.1199951171875000,10.5265998840332030,34.1343994140625000,195.4494934082031200,476.2171936035156000,10.5179996490478520,36.7087211608886700,49,107,90,80,71,14804,2147733248,2147427666,2148006957,2147872265,2147608411,2147106294,2148223561,2147205577,2588,3,13,53027
1370730219,5807,295.9599914550781000,11.0760002136230470,34.1599006652832000,207.6325073242187500,458.8707885742187500,11.0603704452514650,35.6781387329101560,49,102,90,82,70,14808,2147731593,2147431908,2148017371,2147870299,2147605723,2147104941,2148229750,2147202934,2603,3,14,54306
1370730430,5805,285.7300109863281000,11.4717998504638670,34.1711006164550800,207.5982055664062500,446.1523132324219000,11.4569101333618160,35.4733695983886700,48,104,89,80,69,14806,2147729417,2147434816,2148036626,2147869814,2147604836,2147106395,2148235712,2147208228,1933,4,14,62965
1370730610,5810,273.4400024414062500,12.1063003540039060,34.2140007019043000,214.9170074462890600,425.7265930175781000,12.0918703079223630,34.7242698669433600,48,107,87,80,68,14808,2147726738,2147433984,2148035794,2147875136,2147600265,2147119515,2148233837,2147205933,2377,3,13,48237
1370730737,5810,262.4599914550781000,12.4462995529174800,34.2117996215820300,220.3572998046875000,414.7426147460937500,12.4324398040771480,34.2489891052246100,48,106,86,78,67,14808,2147725449,2147434422,2148012068,2147873499,2147600603,2147117056,2148215926,2147205202,2473,4,14,31131
1370730860,5812,250.6999969482422000,12.7947998046875000,34.2262001037597660,218.5957946777343800,401.8411865234375000,12.8317298889160160,34.1451301574707000,48,104,85,79,67,14805,2147727040,2147436946,2148048932,2147871177,2147596598,2147123209,2148227766,2147209545,2444,3,13,45679
1370730963,5810,240.5599975585937500,13.2701997756958000,34.2647018432617200,213.9235992431640600,386.9772949218750000,13.2908496856689450,34.1757011413574200,48,105,85,81,67,14803,2147724361,2147434377,2148015149,2147873453,2147595968,2147124022,2148211629,2147209069,1602,2,14,2526
1370731090,5808,229.3699951171875000,13.8123998641967770,34.2425994873046900,206.9384002685547000,370.6346130371094000,13.7946100234985350,34.3257713317871100,49,108,88,80,67,14804,2147722258,2147435684,2148023414,2147872301,2147594614,2147127158,2148205385,2147205037,3170,3,14,23073
1370731220,5809,218.4199981689453000,14.4727001190185550,34.3210983276367200,204.5686035156250000,349.0321044921875000,14.4590301513671880,34.1364707946777340,49,104,84,81,67,14801,2147721353,2147446070,2148054756,2147873536,2147589778,2147138870,2148226358,2147208749,2707,2,14,23756
1370731359,5810,207.0599975585937500,15.0836000442504880,34.4314002990722660,213.1907043457031200,325.3500061035156000,15.1857795715332030,33.2900199890136700,50,103,87,80,67,14798,2147730395,2147516132,2148255387,2147871561,2147589275,2147176374,2148316854,2147215954,1103,2,14,4001
1370731469,5809,198.0200042724609400,15.8213996887207030,34.5480003356933600,222.4546966552734400,304.8616027832031000,15.8133897781372070,32.4897994995117200,50,105,87,79,65,14801,2147735579,2147562578,2148380032,2147874422,2147590107,2147211218,2148372507,2147224310,3087,3,14,38883
1370731524,5807,193.8600006103515600,16.1613006591796880,34.5808982849121100,222.5034942626953000,294.1687927246094000,16.1406002044677730,32.3337593078613300,50,106,88,79,65,14794,2147732681,2147559058,2148365833,2147874605,2147590317,2147217417,2148367552,2147217664,2782,3,14,32917
1370731579,5807,189.9900054931640600,16.2658004760742200,34.5560989379882800,220.7855987548828000,289.7970886230469000,16.2743206024169920,32.3618888854980500,51,108,88,81,66,14795,2147733942,2147561929,2148355410,2147876187,2147589750,2147213814,2148366299,2147219565,2632,3,15,27273
1370731634,5809,186.3999938964843800,16.4610004425048830,34.5755004882812500,217.7673034667968800,283.9342956542969000,16.4536094665527340,32.4394111633300800,52,106,88,81,63,14790,2147741074,2147605732,2148472950,2147874496,2147589421,2147249024,2148415003,2147223945,2386,3,14,25563
1370731701,5806,182.3500061035156200,16.8553009033203120,34.6237983703613300,215.9774932861328000,271.2325134277344000,16.8418807983398440,32.3554115295410160,55,110,88,80,65,14788,2147755684,2147678802,2148654281,2147872548,2147594825,2147285659,2148498614,2147229915,2182,3,14,16694
1370731780,5807,178.6900024414062500,17.0869007110595700,34.6594009399414060,216.2747039794922000,263.9425964355469000,17.0646305084228500,32.2361984252929700,56,106,87,80,64,14784,2147777536,2147789522,2148929581,2147876690,2147599643,2147344310,2148634834,2147239241,2934,2,15,42782
1370731907,5807,175.4100036621093800,17.4997005462646500,34.7159996032714840,216.4613037109375000,250.0845947265625000,17.4879608154296880,32.0313606262207000,60,110,90,81,65,14783,2147779236,2147800594,2148953974,2147877330,2147601846,2147359890,2148643446,2147236425,2515,2,15,20511
1370732090,5808,171.0000000000000000,17.7064990997314450,34.7532997131347660,217.9051971435547000,243.1275939941406200,17.7004394531250000,31.8571491241455080,61,113,87,80,64,14783,2147812900,2147923254,2149256850,2147877028,2147612763,2147438646,2148787940,2147247926,1319,2,15,16768
1370732193,5809,166.6000061035156200,17.8845005035400400,34.7795982360839840,218.5906982421875000,236.7509002685547000,17.8951797485351560,31.7323398590087900,60,114,86,80,65,14775,2147740580,2147581037,2148350217,2147876251,2147586733,2147245595,2148347318,2147222235,754,3,15,61868
1370732284,5809,162.7500000000000000,18.1630001068115230,34.8148994445800800,218.6721954345703000,228.3952026367187500,18.1503391265869140,31.6121807098388670,66,112,86,82,63,14768,2147779382,2147730240,2148718125,2147878089,2147601801,2147332324,2148523675,2147235136,1270,2,15,60451
1370732387,5809,157.7200012207031200,18.4528007507324220,34.8577003479003900,218.3813934326172000,218.0229949951172000,18.4671001434326170,31.4848499298095700,70,115,90,82,63,14766,2147812992,2147811483,2148888576,2147878665,2147610998,2147381750,2148604955,2147240923,439,2,15,58668
1370732442,5807,154.1699981689453000,18.7075004577636720,34.8871994018554700,218.3896026611328000,209.7480926513672000,18.7198200225830080,31.3713703155517580,73,119,88,81,63,14752,2147903506,2148111625,2149574902,2147884534,2147648630,2147551762,2148926930,2147262226,3295,2,15,9967
1370732509,5806,149.6999969482422000,19.0254993438720700,34.9410018920898440,219.1334991455078000,200.8184051513672000,18.9925804138183600,31.2107791900634770,79,126,85,81,64,14751,2148014930,2148425947,2150244745,2147885787,2147692781,2147722240,2149236123,2147281929,3349,2,15,17195
1370732564,5807,146.1699981689453000,19.1924991607666000,34.9752998352050800,220.7763977050781200,194.1042938232422000,19.1977005004882800,31.0344505310058600,86,122,89,82,63,14747,2148094363,2148631844,2150667968,2147893257,2147724397,2147836544,2149419830,2147299693,3022,2,15,5695
1370732631,5803,142.2400054931640600,19.4883003234863280,35.0242004394531250,223.3321075439453000,184.7404937744140600,19.4838504791259770,30.7770595550537100,91,122,87,80,63,14740,2148195373,2148865929,2151131913,2147899355,2147769801,2147966784,2149624941,2147311899,2155,2,15,1578
1370732706,5808,138.6799926757812500,19.6566009521484380,35.0570983886718750,227.2590942382812500,179.5859069824218800,19.6414108276367200,30.5107097625732420,98,118,92,83,62,14736,2148288566,2149072045,2151511168,2147906889,2147809828,2148081078,2149783488,2147323876,2230,2,15,683
1370732821,5810,134.9799957275390600,19.6779994964599600,35.0625991821289060,228.8728027343750000,178.4490966796875000,19.6761608123779300,30.4156608581542970,102,123,91,84,62,14734,2148463579,2149445046,2152197440,2147917220,2147889718,2148275492,2150085421,2147345728,2745,2,15,32943
1370732948,5810,130.9400024414062500,19.6865005493164060,35.0602989196777340,228.8022003173828000,178.1620941162109400,19.6849308013916000,30.4153404235839840,102,121,87,83,62,14729,2148482477,2149386752,2151987437,2147919113,2147900315,2148237385,2149963099,2147342317,2163,2,16,15975
1370733047,5811,126.7099990844726600,19.7486000061035160,35.0708999633789060,228.3412017822265600,175.7053070068359400,19.7600498199462900,30.4056892395019530,100,123,90,82,61,14729,2148507392,2149331538,2151778203,2147921746,2147909385,2148198125,2149844169,2147332982,1632,2,15,31136
1370733126,5808,122.7399978637695300,20.0421009063720700,35.1167984008789060,229.0368957519531200,166.8197021484375000,20.0317802429199220,30.2535190582275400,108,130,87,83,60,14718,2148665563,2149603209,2152222372,2147934153,2147980178,2148320932,2150021696,2147349211,1247,2,15,47892
1370733217,5808,118.5500030517578100,20.2168006896972660,35.1375007629394500,229.1000061035156200,160.5269927978515600,20.2243003845214840,30.1672592163085940,120,127,91,84,61,14702,2148820187,2149811958,2152466294,2147944091,2148037888,2148406290,2150088292,2147356681,1123,2,16,46281
1370733310,5807,115.0100021362304700,20.3698005676269530,35.1315994262695300,228.7574005126953000,156.2118988037109400,20.3563499450683600,30.1275405883789060,138,132,92,84,60,14680,2149503771,2151104896,2154674386,2147984868,2148297956,2148980214,2150947474,2147429001,1843,2,16,41912
1370733425,5810,111.2099990844726600,20.6075992584228500,35.1735000610351560,229.6145935058593800,150.0408020019531200,20.5452709197998050,30.0045299530029300,152,147,91,83,62,14654,2150427200,2152718043,2157249417,2148041334,2148622326,2149588982,2151844736,2147508708,2323,2,16,10725
1370733564,5809,107.3899993896484400,20.8083000183105470,35.1735000610351560,232.1316986083984400,141.9008941650390600,20.7945709228515620,29.7766208648681640,199,138,91,84,61,14633,2150233481,2152147483,2155868964,2148017974,2148505682,2149206665,2151194825,2147463734,3176,2,16,46842
1370733691,5809,102.6800003051757800,20.8747997283935550,35.1343994140625000,234.4465026855468800,139.4709014892578000,20.8690204620361330,29.6343307495117200,223,141,92,86,62,14589,2149810084,2151048429,2153440137,2147974491,2148288201,2148585654,2150123840,2147387648,369,2,15,23995
1370733782,5807,98.9100036621093800,21.1212005615234380,35.1623001098632800,237.0292053222656200,131.6257019042968800,21.1094894409179700,29.4114799499511720,173,132,93,84,62,14606,2151473398,2153729792,2157086171,2148062692,2148841188,2149553280,2151428873,2147509293,653,2,15,5126
1370733837,5811,96.6299972534179700,21.1520996093750000,35.1585998535156250,238.7044067382812500,130.3679962158203000,21.1480503082275400,29.3174991607666000,130,128,92,84,61,14632,2152131190,2154594870,2157977024,2148091044,2149089673,2149927972,2151800027,2147550418,681,2,15,14428
1370733892,5807,94.2699966430664000,21.1975994110107420,35.1573982238769500,239.7707061767578000,128.9783020019531200,21.1906700134277340,29.2504501342773440,107,121,88,84,61,14649,2154407067,2158081801,2162623652,2148232850,2149918720,2151366637,2153636352,2147728374,498,2,15,21524
1370733950,5809,91.5999984741211000,21.2026996612548830,35.1596984863281250,240.4678955078125000,128.6882019042968800,21.1995697021484380,29.2147693634033200,103,122,89,84,59,14657,2152716269,2154955117,2157740644,2148102701,2149365814,2150230436,2151902811,2147568448,107,2,15,43527
1370734005,5808,88.7699966430664000,21.3278007507324220,35.1800003051757800,240.4685058593750000,124.7015991210937500,21.3218498229980470,29.1634902954101560,92,120,90,84,60,14664,2153736768,2156204297,2159025179,2148159323,2149790390,2150839625,2152491090,2147631204,3209,2,15,22683
1370734060,5807,85.9499969482421900,21.4118995666503900,35.2019004821777340,240.8081054687500000,121.8044967651367200,21.4107398986816400,29.1107597351074220,94,118,91,83,61,14668,2160627675,2166277942,2171962121,2148663853,2152410285,2155137252,2157579547,2148150573,2650,2,16,8753
1370734115,5810,83.1699981689453100,21.4804000854492200,35.1990013122558600,241.4931945800781200,119.3006973266601600,21.4875793457031250,29.0474891662597660,87,124,88,83,61,14679,2158489481,2162439524,2166306889,2148476516,2151760795,2153799113,2155680923,2147961600,2203,2,16,46868
1370734170,5814,80.5500030517578100,21.5457000732421880,35.1893997192382800,242.0653076171875000,117.6228027343750000,21.5390892028808600,29.0002098083496100,85,119,91,85,59,14677,2165670811,2172391963,2178670646,2149121874,2154614454,2158232329,2160634669,2148498870,1759,2,15,51666
1370734225,5807,78.2399978637695300,21.5937995910644530,35.1753005981445300,242.4893035888672000,116.0036010742187500,21.5888004302978500,28.9603996276855470,81,119,88,84,60,14674,2159804544,2163485833,2166878354,2148585371,2152459885,2154572653,2156190326,2148034486,1105,1,16,55776
1370734283,5809,76.1600036621093800,21.6765995025634770,35.1612014770507800,242.7642059326172000,113.5902023315429700,21.6629104614257800,28.9170303344726560,78,122,89,84,59,14678,2158315620,2161122002,2163642998,2148452205,2151930048,2153598034,2154911862,2147902802,326,2,15,62922
1370734338,5810,74.5999984741211000,21.7677993774414060,35.1614990234375000,243.0355072021484400,112.0389022827148400,21.7105503082275400,28.8851299285888670,76,124,87,84,58,14681,2158484086,2161086985,2163375643,2148471250,2152067291,2153682349,2154863725,2147908306,3564,1,15,36158
1370734393,5808,73.3600006103515600,21.8586006164550780,35.1693000793457000,243.2187957763672000,107.9507980346679700,21.8361492156982420,28.8249702453613280,79,125,92,84,57,14663,2158942180,2161478482,2163682596,2148497280,2152318555,2153969161,2155071835,2147930203,2476,1,16,12367
1370734496,5810,71.5000000000000000,21.8969001770019530,35.1730995178222660,244.1967926025390600,106.2434005737304700,21.8886203765869140,28.7595996856689450,80,121,90,83,59,14666,2159944155,2162446637,2164555803,2148573952,2152840612,2154576064,2155571648,2147987958,2225,2,15,35578
1370734610,5805,68.5299987792968800,21.9435997009277340,35.1781005859375000,244.9436035156250000,104.5935974121093800,21.9393196105957030,28.7052803039550780,76,122,90,85,59,14663,2160462345,2162466304,2164080073,2148653888,2153264521,2154841865,2155544795,2148010678,1876,2,16,26295
1370734665,5808,65.8600006103515600,21.9894008636474600,35.1814002990722660,245.7221984863281200,103.4328994750976600,21.9750003814697270,28.6560306549072270,75,124,92,85,57,14648,2163306313,2165421376,2166954998,2148894400,2154710372,2156547108,2157002843,2148187026,1599,2,15,50199
1370734720,5803,63.2400016784668000,22.0291004180908200,35.1847000122070300,246.2012023925781200,101.8798980712890600,22.0227508544921880,28.6151504516601560,74,123,91,83,59,14650,2167309348,2169639049,2171178733,2149265920,2156775460,2159018788,2159157110,2148445028,1878,2,15,15197
1370734775,5806,60.9199981689453100,22.2828006744384770,35.1969985961914060,245.8733062744140600,93.8914337158203100,22.2684803009033200,28.5289192199707030,74,121,89,84,59,14644,2173158518,2175875858,2177497161,2149861723,2159796745,2162622326,2162326180,2148843721,1478,1,16,61118
1370734830,5808,59.2299995422363300,22.3983001708984380,35.2042999267578100,247.0699005126953000,90.2856063842773400,22.3794708251953120,28.4307899475097660,70,122,93,85,57,14638,2178635593,2181652434,2183284644,2150443346,2162798180,2166129334,2165333321,2149212160,1126,1,16,11902
1370734920,5808,57.0999984741210940,22.6763000488281250,35.2142982482910160,248.5028991699218800,81.0803680419921900,22.6630306243896500,28.2528800964355470,67,124,89,84,59,14624,2192252278,2196389705,2198542052,2152097810,2170707382,2175424996,2173415780,2150238409,1231,1,15,56422
1370734987,5807,55.0200004577636700,22.7075996398925780,35.2169990539550800,249.8576965332031200,79.6190185546875000,22.7080707550048830,28.1759300231933600,70,123,93,84,58,14629,2223467090,2231435611,2236274441,2156570688,2188294518,2196708297,2192469805,2152710482,231,2,16,15377
1370735054,5806,52.7400016784668000,22.7584991455078120,35.2215995788574200,250.6363067626953000,78.0493927001953100,22.7564601898193360,28.1226291656494140,66,125,90,85,60,14626,2227612178,2233825618,2236940708,2157225700,2192783469,2200306925,2194246162,2153024731,3148,2,16,23618
1370735109,5810,50.5900001525878900,22.7835006713867200,35.2226982116699200,250.9660034179687500,77.0185089111328100,22.7882499694824220,28.0956497192382800,66,121,93,85,56,14634,2236068891,2241344539,2243783634,2159073929,2199214464,2206497828,2198590738,2153789650,2963,1,16,24196
1370735164,5809,48.2500000000000000,22.8883991241455080,35.2160987854003900,251.0314941406250000,73.9389495849609400,22.8832302093505860,28.0544490814209000,64,120,91,85,58,14634,2255974875,2261706934,2264541430,2162661184,2212869092,2221378441,2210753782,2155559085,3171,1,16,1101
1370735243,5809,44.8300018310546900,23.1707000732421880,35.2154006958007800,251.2388000488281200,64.9922637939453100,23.1593894958496100,27.9345893859863280,62,123,92,84,56,14625,2267361472,2271216356,2272725403,2166118802,2224352777,2231743451,2217551222,2156866514,2769,2,16,35176
1370735298,5807,42.2700004577636700,23.4218006134033200,35.2218017578125000,251.0301971435547000,56.9484100341796900,23.4079704284667970,27.8438301086425780,60,123,92,86,57,14625,2271468342,2273847926,2274617499,2168168594,2230043264,2235816256,2219334491,2157599625,2360,1,16,2222
1370735353,5811,40.1599998474121100,23.5876007080078120,35.2280006408691400,251.8479003906250000,51.5733184814453100,23.5742397308349600,27.7427806854248050,59,123,91,85,60,14631,2277495378,2278525129,2279106276,2170762450,2237174994,2242049865,2223473481,2158451611,1276,2,16,40712
1370735408,5804,38.4199981689453100,23.6417999267578120,35.2275009155273440,252.2324981689453000,49.2444496154785160,23.6463108062744140,27.6977405548095700,58,123,94,84,58,14634,2278842770,2278916068,2278949458,2171784109,2241147904,2244585234,2224354249,2158602925,803,1,16,35915
1370735463,5810,36.7799987792968750,23.8110008239746100,35.2290992736816400,251.8668060302734400,43.7831001281738300,23.8154392242431640,27.6459999084472660,60,121,89,84,58,14615,2291791780,2291886226,2292489618,2176605056,2253451840,2256347236,2233034102,2160408292,661,2,15,37470
1370735554,5803,34.6199989318847660,24.0270004272460940,35.2224998474121100,251.6390075683593800,36.8665008544921900,24.0298404693603500,27.5707702636718750,59,121,92,84,55,14622,2315535872,2315462976,2315910107,2184768566,2278625380,2279682057,2249667721,2163896603,2925,1,15,48514
1370735609,5808,32.9399986267089840,24.1632003784179700,35.2224998474121100,251.1663970947265600,32.4817695617675800,24.1658897399902340,27.5369701385498050,57,122,94,85,57,14629,2309006464,2307548324,2307292352,2184495040,2276744749,2275492452,2244757394,2163174921,2415,2,16,19262
1370735664,5803,31.2900009155273440,24.6189002990722660,35.2308998107910160,249.1204071044922000,19.8794097900390620,24.5574398040771500,27.4698104858398440,58,125,94,84,56,14621,2305496740,2302371437,2300421650,2184760896,2279052397,2275532150,2243457645,2163299876,2440,1,16,52380