TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1343861967,5801,854.7500000000000000,163.9557952880859400,437.8912963867187500,9.8123750686645500,39.8545188903808600,51,109,102,84,73,15434,2147449005,2147792283,2147577307,2147820333,2147308873,2147460278,2147746843,2148273234,3137,6,14,5386
1343865563,5804,6.6999998092651370,196.5101013183593800,507.1534118652344000,7.6560349464416500,38.8078804016113300,50,108,102,83,74,15432,2147442084,2147797760,2147584484,2147832475,2147305600,2147452416,2147757485,2148275894,1577,6,14,5553
1343869163,5803,7.1999998092651370,204.2225952148437500,514.0346069335938000,7.4401350021362305,38.4543304443359400,51,105,100,81,76,15427,2147439478,2147796864,2147585709,2147829513,2147306980,2147452086,2147756022,2148276324,3521,6,14,47623
1343872763,5804,7.5999999046325680,206.4515075683593800,515.9254760742188000,7.3807492256164550,38.3544197082519500,51,105,101,81,75,15431,2147439003,2147797750,2147585755,2147830134,2147304521,2147452772,2147757924,2148278034,256,6,14,7146
1343876363,5802,795.0000000000000000,206.6849060058593800,518.8554077148438000,7.2886829376220700,38.3922004699707000,52,110,102,81,76,15430,2147439012,2147799725,2147584073,2147833371,2147307401,2147457161,2147764013,2148279652,252,6,14,43243
1343879963,5807,936.0000000000000000,207.1501007080078000,519.8386230468750000,7.2577748298645020,38.3816795349121100,51,104,102,81,76,15425,2147439899,2147795995,2147585819,2147831908,2147305033,2147454308,2147758957,2148278144,31,6,14,1882
1343883563,5803,8.1000003814697270,207.1596984863281200,519.9962768554688000,7.2528138160705570,38.3841514587402340,51,106,102,83,77,15426,2147436553,2147799058,2147586770,2147830363,2147306761,2147457837,2147761380,2148280749,3595,6,14,18625
1343887163,5803,8.1000003814697270,208.0305938720703000,519.8132934570312000,7.2585687637329100,38.3291091918945300,51,110,102,82,76,15424,2147437156,2147797184,2147584832,2147833380,2147304420,2147450797,2147761901,2148279277,2502,6,14,2392
1343890763,5806,9.1999998092651370,208.4891967773437500,520.8845825195312000,7.2248811721801760,38.3208198547363300,51,104,102,82,76,15419,2147437750,2147793709,2147585563,2147831177,2147305563,2147450066,2147761152,2148281654,113,6,14,30949
1343894363,5806,9.3999996185302730,207.8330993652343800,519.8801269531250000,7.2564702033996580,38.3414802551269500,51,105,102,82,75,15415,2147435465,2147793865,2147585453,2147835565,2147305344,2147448274,2147760749,2148278198,2944,6,14,11608
1343897963,5803,925.0000000000000000,206.9622039794922000,520.5974731445312000,7.2339110374450680,38.4064903259277340,52,107,103,83,76,15412,2147436498,2147795904,2147587382,2147829833,2147309540,2147452800,2147762678,2148278692,3357,6,14,64323
1343901563,5805,9.3000001907348630,207.0621032714843800,521.5963745117188000,7.2024970054626465,38.4181404113769500,51,103,102,82,75,15413,2147436781,2147796800,2147587785,2147832795,2147310317,2147455826,2147758875,2148277092,3586,6,14,17141
1343905163,5806,965.0000000000000000,207.0036926269531200,521.1732788085938000,7.2158007621765140,38.4138298034668000,51,104,103,82,76,15412,2147438628,2147794139,2147585033,2147830866,2147305938,2147455616,2147763044,2148279762,84,6,14,6035
1343908763,5805,9.1999998092651370,207.6925964355468800,521.0012207031250000,7.2212171554565430,38.3695716857910160,51,106,101,82,76,15410,2147434953,2147799140,2147586797,2147830345,2147305005,2147453824,2147761645,2148278354,152,6,14,57677
1343912363,5806,10.8000001907348630,207.7288970947265600,519.6143188476562000,7.2648282051086430,38.3433418273925800,51,105,102,82,76,15407,2147437385,2147796763,2147591113,2147833234,2147304603,2147454400,2147762605,2148279533,828,6,14,4467
1343915963,5804,10.5000000000000000,207.5312042236328000,519.3751831054688000,7.2723441123962400,38.3505897521972660,52,112,100,82,76,15406,2147435922,2147790555,2147586651,2147829842,2147307419,2147450633,2147759524,2148280210,801,6,14,48612
1343919563,5800,10.3000001907348630,207.3639984130859400,519.8715820312500000,7.2567348480224610,38.3697509765625000,50,105,101,82,76,15404,2147437074,2147795968,2147588772,2147830710,2147307547,2147453686,2147766162,2148280448,941,6,14,31148
1343923163,5805,9.6999998092651370,206.0337066650390600,520.0471191406250000,7.2512178421020510,38.4515800476074200,51,104,102,83,75,15399,2147435538,2147797723,2147583369,2147830418,2147305572,2147450843,2147760960,2148277403,321,6,14,43555
1343926763,5803,9.3999996185302730,206.0751037597656200,521.9000854492188000,7.1929421424865720,38.4824600219726560,51,103,101,82,76,15401,2147441755,2147797842,2147585590,2147830747,2147305828,2147452059,2147760621,2148281737,3595,6,14,43859
1343930363,5807,957.0000000000000000,210.3294067382812500,523.6024780273438000,7.1393828392028810,38.2607307434082000,51,105,101,81,76,15401,2147435072,2147799707,2147584758,2147831634,2147304786,2147450166,2147767021,2148280850,2,6,14,22737
1343933963,5804,1012.0000000000000000,209.8246002197265600,522.5781860351562000,7.1716117858886720,38.2721786499023440,51,105,102,82,76,15399,2147431762,2147801481,2147582948,2147831744,2147303862,2147453037,2147759826,2148277723,560,6,14,11116
1343937563,5804,9.1999998092651370,209.9656982421875000,523.6132812500000000,7.1390419006347660,38.2826385498046900,50,106,102,81,75,15384,2147434267,2147796516,2147587465,2147828845,2147306916,2147455844,2147763785,2148278866,3072,6,14,52830
1343941163,5804,9.8999996185302730,210.6455993652343800,524.5070190429688000,7.1109180450439450,38.2585716247558600,51,103,101,82,75,15384,2147434779,2147797677,2147586843,2147833078,2147304749,2147448676,2147760969,2148283931,301,6,14,27624
1343944763,5806,9.5000000000000000,211.8764953613281200,524.3635864257812000,7.1154289245605470,38.1837196350097660,51,106,102,82,75,15383,2147434971,2147795968,2147587392,2147830966,2147307986,2147452242,2147758509,2148281673,453,6,14,50358
1343948363,5804,975.0000000000000000,211.4963989257812500,524.2504882812500000,7.1189899444580080,38.2038307189941400,51,105,102,82,76,15381,2147437056,2147797421,2147586816,2147831899,2147303113,2147453046,2147760640,2148281042,3295,6,14,31976
1343951963,5803,9.0000000000000000,211.5046997070312500,524.3574829101562000,7.1156229972839355,38.2053794860839840,51,103,110,83,77,15369,2147434157,2147796324,2147584566,2147830601,2147308507,2147453641,2147763117,2148280073,3346,6,14,23569
1343955563,5803,1015.0000000000000000,210.8318023681640600,523.8994140625000000,7.1300411224365230,38.2369384765625000,50,103,102,82,75,15369,2147437558,2147800539,2147583003,2147833024,2147306386,2147453348,2147758765,2148280009,3447,6,14,47821
1343959163,5801,10.5000000000000000,211.2418060302734400,523.9182739257812000,7.1294460296630860,38.2131004333496100,51,106,102,81,76,15369,2147436544,2147800237,2147585718,2147834660,2147305051,2147451209,2147763949,2148279634,3597,6,14,34559
1343962763,5804,10.8999996185302730,210.1475982666015600,522.9910278320312000,7.1586232185363770,38.2604103088378900,51,104,104,82,75,15365,2147436333,2147799552,2147585846,2147831021,2147307894,2147448704,2147760073,2148278445,204,6,14,52518
1343966363,5802,10.1000003814697270,209.5482025146484400,522.9738159179688000,7.1591639518737790,38.2954216003418000,52,104,104,82,76,15281,2147433782,2147798162,2147584548,2147830902,2147306432,2147452022,2147762532,2148279990,236,6,14,17785
1343969963,5805,10.3999996185302730,209.3215942382812500,522.5388183593750000,7.1728529930114750,38.3011894226074200,51,104,102,81,75,15284,2147434605,2147799369,2147585188,2147830546,2147308918,2147449636,2147762806,2148278272,439,6,14,33139
1343973563,5806,10.1999998092651370,209.7297973632812500,522.7233886718750000,7.1670417785644530,38.2799797058105500,50,106,101,81,76,15282,2147436105,2147797065,2147586404,2147832548,2147305572,2147449590,2147759990,2148280438,598,6,14,54077
1343977163,5807,10.3000001907348630,210.2434997558593800,523.8505859375000000,7.1315770149230960,38.2707099914550800,51,105,101,82,74,15284,2147437686,2147793810,2147587318,2147831972,2147308050,2147446427,2147761965,2148279213,261,6,14,23842
1343980763,5803,1009.0000000000000000,210.2259979248047000,524.7827148437500000,7.1022381782531740,38.2883491516113300,51,105,102,84,76,15282,2147433014,2147798116,2147586459,2147831030,2147306185,2147450422,2147762532,2148280384,3573,6,14,34375
1343984363,5804,1024.0000000000000000,210.0054016113281200,524.7650756835938000,7.1027932167053220,38.3001213073730500,52,105,101,83,76,15282,2147436379,2147796928,2147584694,2147830025,2147307337,2147446893,2147763456,2148279113,3531,6,14,18953
1343987963,5804,9.3999996185302730,212.1772003173828000,526.5485229492188000,7.0466461181640625,38.2056808471679700,51,103,102,81,76,15281,2147433124,2147797741,2147587949,2147833097,2147305270,2147453677,2147763483,2148278107,2891,6,14,34725
1343991563,5802,10.6999998092651370,211.6716003417968800,524.7243041992188000,7.1040759086608890,38.2024192810058600,51,104,101,83,77,15276,2147436425,2147799945,2147584173,2147833462,2147310162,2147451721,2147759744,2148277238,3250,6,14,7462
1343995163,5803,1072.0000000000000000,210.0493011474609400,524.6273193359375000,7.1071300506591800,38.2955207824707000,51,105,102,82,77,15276,2147438418,2147797284,2147587693,2147831396,2147306998,2147448868,2147761636,2148279460,387,6,14,38649
1343998763,5801,1006.0000000000000000,211.0543060302734400,523.9832763671875000,7.1273980140686035,38.2248802185058600,50,104,101,82,76,15272,2147432804,2147799122,2147582464,2147828635,2147309147,2147454985,2147762459,2148279296,3456,6,14,25100
1344000655,5806,1098.0000000000000000,209.7666015625000000,523.9376220703125000,7.1288380622863770,38.3002700805664060,51,103,101,83,76,15269,2147432731,2147800091,2147584502,2147832475,2147306020,2147452004,2147764050,2148275593,151,6,14,26844
