TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348336578,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62375
1348336582,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60437
1348336583,-97,56,118,101,85,50,13105,2157983341,2157602715,2154237147,2148094555,2396111314,2392610212,2299895972,2169388205,2038,-2,9,52337
1348336584,-254,57,119,99,78,64,13100,2158172242,2157794185,2154384566,2148105636,2403314971,2400573211,2305423670,2170552621,2031,-3,11,7909
1348336585,-417,58,117,100,88,55,13101,2158278848,2157892269,2154450651,2148110500,2403145883,2400339785,2304963739,2169833709,2021,-2,10,25585
1348336586,-544,57,122,99,82,55,13106,2158457106,2158081289,2154605769,2148134811,2407338669,2404588909,2308183195,2170812818,2009,-2,9,49618
1348336587,-470,58,128,98,83,52,13107,2158647442,2158275401,2154757878,2148151003,2414511506,2412724809,2313763218,2171633371,1995,-2,9,58139
1348336588,-49,58,117,103,83,56,13110,2158710564,2158344896,2154813888,2148160265,2420831972,2419935661,2319190043,2172623058,1983,-1,9,39079
1348336589,-207,58,119,100,84,60,13106,2158693696,2158327661,2154802989,2148171995,2419213156,2417856576,2317849828,2172518966,1973,-2,8,20172
1348336590,-238,57,119,102,87,48,13100,2158881014,2158506313,2154951040,2148201490,2420975195,2419359552,2318926518,2173027840,1968,-2,8,54867
1348336591,-159,58,118,97,80,53,13042,2159144237,2158759396,2155167899,2148243218,2431476644,2430520905,2327179401,2175186093,1964,-3,9,9457
1348336592,-86,59,119,97,82,56,13103,2159210550,2158819611,2155214939,2148254454,2434691291,2433988653,2329436352,2175154276,1961,-3,9,58417
1348336593,-500,58,122,0,0,0,13101,2159347218,2158946797,2155283145,2148249636,2433143652,2432003830,2327696694,2174015387,1957,-2,9,29529
1348336594,-159,58,116,99,81,50,13100,2159769773,2159381330,2155637202,2148302528,2447727094,2447837284,2339303707,2177274980,1952,-1,10,9347
1348336595,-322,58,118,99,83,60,13101,2159792685,2159403556,2155653147,2148300681,2450579547,2451123392,2341476352,2177023259,1947,-1,10,29714
1348336596,-369,59,118,101,83,62,13106,2159732416,2159330002,2155594523,2148293056,2446414701,2446523373,2337970889,2175993718,1941,-2,9,51470
1348336597,-326,58,118,99,81,60,13107,2159970532,2159571638,2155792265,2148326363,2452211757,2452405970,2342690678,2177888512,1935,-3,9,34791
1348336598,-282,58,117,95,84,53,13104,2160190445,2159788900,2155955163,2148349348,2453940973,2453836854,2343554386,2177742226,1923,-3,10,16251
1348336599,-112,57,118,98,84,55,13097,2160257225,2159851520,2156001526,2148351835,2460068973,2460735890,2348423213,2178325293,1911,-2,9,27509
1348336600,-195,58,119,99,80,54,13100,2160493430,2160103478,2156206875,2148390454,2465477010,2466318692,2352798820,2179448475,1899,-2,9,50499
1348336601,-146,57,116,101,84,52,13104,2160560548,2160158061,2156245577,2148396544,2465135817,2465926400,2352502555,2179354678,1889,-1,9,40795
1348336602,-102,58,119,100,78,48,13111,2160528603,2160123081,2156228516,2148404187,2462178029,2462651017,2349733997,2178635392,1881,-1,8,34539
1348336603,-58,57,116,100,82,57,13105,2160656667,2160241371,2156332992,2148431277,2467599222,2468319232,2354010834,2179663698,1876,-2,8,63171
1348336604,-15,56,119,96,83,57,13098,2160997769,2160582235,2156610459,2148489536,2478357622,2479338422,2362584905,2182480347,1875,-2,9,54301
1348336605,-172,0,0,102,83,52,13107,2161010194,2160580470,2156605714,2148484882,2477697709,2478590235,2361598372,2182181184,1876,-2,10,6478
1348336606,-98,58,112,101,83,51,13106,2160890852,2160441801,2156483574,2148449298,2473014016,2473900900,2357426386,2180193801,1874,-3,10,6767
1348336607,-548,56,129,0,0,0,13107,2161312036,2160875867,2156840402,2148504548,2481284544,2482155757,2363749229,2182135771,1869,-3,10,46780
1348336608,-705,58,121,96,83,54,13104,2161726180,2161302848,2157182262,2148548041,2493290624,2495053284,2373104832,2184290523,1858,-2,10,43861
1348336609,-836,57,118,100,83,50,13107,2161625892,2161191771,2157070354,2148505042,2496675565,2499595949,2376133449,2183414482,1845,-1,9,31906
1348336610,-180,57,117,101,82,63,13103,2161494610,2161076854,2157008347,2148522788,2496029284,2498984009,2375776256,2183935131,1834,-2,8,52654
1348336611,-337,56,117,98,83,57,13105,2161452736,2161024768,2156951835,2148510756,2487087680,2488612534,2368053165,2182413229,1826,-3,8,14767
1348336612,-501,58,116,95,81,55,13106,2161660013,2161233133,2157128786,2148552630,2491766875,2493328283,2372010276,2184182253,1820,-2,9,8179
1348336613,-648,57,119,100,83,58,13107,2161649060,2161221476,2157133732,2148572278,2498555538,2500557723,2377918098,2185568896,1814,-1,9,60410
1348336614,-570,59,116,97,83,56,13110,2161549193,2161105508,2157029696,2148540516,2496405494,2498320594,2375976402,2184655021,1810,-1,9,32359
1348336615,-133,59,115,100,84,54,13106,2161837394,2161395053,2157275190,2148598290,2496701366,2498214208,2375528393,2184409490,1808,-2,9,4505
1348336616,-291,58,117,99,79,53,13100,2161762825,2161306020,2157196150,2148568612,2506878317,2509504493,2384008457,2186588681,1807,-2,9,10181
1348336617,-338,58,118,99,84,50,13110,2161826816,2161357238,2157242048,2148567277,2500131712,2502065344,2377533284,2184264795,1808,-3,10,55191
1348336618,-264,56,146,98,80,52,13112,2162027812,2161549897,2157388644,2148580598,2500138861,2501592758,2377141558,2184544905,1806,-4,11,56146
1348336619,-185,57,117,97,83,50,13108,2162106761,2161635236,2157428589,2148576091,2506226166,2507854966,2382263652,2185623369,1799,-3,10,36184
1348336620,-85,60,117,100,86,53,13107,2162141778,2161684836,2157483218,2148590756,2511000713,2513440640,2386065243,2186097124,1789,-1,9,13502
1348336621,-32,57,123,103,83,55,13103,2161956132,2161498797,2157339858,2148567670,2508105014,2510836781,2384069220,2185447689,1782,-2,9,58317
1348336622,-270,59,115,0,0,0,13092,2161958400,2161506633,2157337874,2148570971,2500454710,2502324982,2377363858,2183901878,1775,-1,9,36014
1348336623,-226,58,114,97,81,50,13099,2161982052,2161523190,2157361426,2148590345,2505790336,2507754130,2382389449,2186170112,1771,-2,9,42603
1348336624,-182,58,116,99,82,50,13108,2161910820,2161440237,2157292379,2148582061,2501485796,2502828827,2378294308,2184520914,1768,-2,9,18210
1348336625,-38,56,117,100,85,55,13104,2162092818,2161619117,2157457508,2148625746,2512250157,2514645430,2387234633,2187257426,1767,-3,8,17150
1348336626,-90,57,123,95,82,54,13107,2162040914,2161561216,2157394971,2148616338,2510150491,2511971958,2385097261,2186269970,1769,-2,8,38944
1348336627,-46,58,119,97,85,52,13110,2162067931,2161573787,2157389952,2148603483,2509957979,2511623661,2384692781,2186519469,1773,-2,9,28664
1348336628,-517,0,0,100,84,61,13107,2162170944,2161664576,2157464749,2148607369,2510503524,2512086683,2384707922,2186155300,1778,-3,11,5797
1348336629,-508,59,120,99,81,59,13105,2162296000,2161787126,2157558208,2148602925,2513073316,2514862052,2386319030,2186087789,1777,-3,12,41583
1348336630,-429,58,116,100,82,61,13106,2162313325,2161806326,2157562587,2148592914,2515141220,2516925805,2388049261,2186393289,1769,-2,11,8649
1348336631,-149,57,118,98,81,50,13106,2162346441,2161860416,2157611172,2148619373,2511353353,2512643392,2384528804,2185129554,1758,-2,9,64411
1348336632,-276,56,118,98,83,55,13105,2162230994,2161753737,2157529280,2148603465,2514221056,2516345837,2387621622,2186295314,1748,-2,8,56806
1348336633,-202,56,118,98,81,57,13078,2162086162,2161609526,2157408173,2148589458,2507432283,2509131300,2382069732,2184900278,1741,-2,7,12015
1348336634,-123,56,118,103,86,53,13100,2162072493,2161601344,2157435712,2148636096,2511754194,2513654217,2385966610,2186886107,1740,-1,7,39995
1348336635,-50,57,123,96,82,55,13063,2162003574,2161509056,2157356288,2148626038,2508876260,2509926656,2383476086,2186154349,1745,-2,8,55211
1348336636,-101,57,122,0,0,0,13103,2162116635,2161618267,2157435721,2148645284,2511164315,2511782080,2384667520,2187116736,1751,-3,10,55142
1348336637,-264,57,117,99,81,55,13109,2162248905,2161727460,2157511515,2148634870,2513249846,2514070528,2385795373,2186628196,1755,-2,11,35929
1348336638,-422,59,116,101,82,64,13107,2162428150,2161893778,2157644114,2148635008,2516449133,2517399936,2387823113,2186412809,1754,-3,12,19088
1348336639,-569,57,120,101,83,56,13108,2162684196,2162164461,2157869833,2148666002,2527312173,2529292489,2396685869,2188322349,1747,-2,11,32567
1348336640,-525,58,116,98,82,61,13104,2162453723,2161936420,2157665508,2148619456,2521298971,2523110299,2391711515,2186622116,1734,-2,9,31334
1348336641,-54,57,117,100,82,57,13099,2162316937,2161824795,2157588013,2148633682,2511747666,2512822957,2384045430,2185224832,1722,-2,7,58551
1348336642,-216,57,117,101,83,51,13099,2162376758,2161885257,2157644269,2148662573,2514855497,2516116937,2387034523,2186713508,1713,-2,7,14277
1348336643,-374,58,117,100,82,52,13100,2162089270,2161590546,2157405604,2148613869,2515117860,2516484726,2387661942,2186928502,1710,-2,8,58986
1348336644,-346,57,122,99,80,55,13082,2162195922,2161684845,2157490185,2148653074,2508294966,2508814400,2381296493,2185129490,1709,-2,9,9476
1348336645,-302,57,122,100,85,56,13087,2162412699,2161903881,2157690761,2148701211,2520053696,2520507510,2391094016,2189393892,1708,-3,10,9284
1348336646,-259,57,118,99,85,53,13101,2162381348,2161847213,2157614921,2148672886,2517298340,2517667072,2388243812,2187232685,1705,-2,10,27623
1348336647,-170,56,119,102,82,56,13103,2162492150,2161964937,2157723602,2148689865,2520860388,2521521636,2390813293,2187681728,1701,-2,10,23848
1348336648,-136,56,117,103,82,57,13105,2162489334,2161956452,2157700946,2148665609,2521912091,2522768722,2391513197,2187170395,1693,-2,10,62125
1348336649,-62,57,120,98,84,58,13108,2162618678,2162108900,2157842084,2148706605,2523912292,2525094070,2393200548,2188109878,1684,-2,10,50861
1348336650,-79,56,114,0,0,0,13108,2162472630,2161952192,2157696603,2148689298,2517208512,2517689216,2387636233,2186595227,1675,-2,9,55579
1348336651,-35,57,118,101,81,50,13113,2162464310,2161946386,2157716763,2148711478,2519279588,2519748269,2389477229,2187281270,1668,-2,8,65124
1348336652,-122,0,0,99,83,60,13095,2162401316,2161883099,2157689499,2148714212,2525099081,2526135131,2394474496,2188927670,1663,-3,9,13110
1348336653,-280,56,116,97,84,64,13110,2162334052,2161795648,2157593216,2148692790,2516659565,2516794139,2387215414,2187051300,1660,-4,9,63502
1348336654,-442,57,116,97,84,54,13100,2162548205,2162021769,2157807204,2148747099,2517721664,2517609901,2387842742,2187618962,1654,-3,10,1571
1348336655,-600,58,120,100,81,58,13098,2162552210,2162020370,2157782418,2148730825,2522229385,2522307785,2391269083,2187841389,1648,-2,10,26597
1348336656,-606,56,116,98,83,53,13107,2162589193,2162061110,2157826678,2148738651,2527392649,2527869723,2395670747,2189401974,1641,-2,10,47519
1348336657,-75,57,116,102,79,54,13109,2162616694,2162097627,2157850166,2148752941,2518359305,2518104137,2387457014,2186336274,1634,-2,9,12240
1348336658,-237,58,117,99,82,57,13108,2162669110,2162143542,2157894619,2148768685,2523853696,2524520813,2392335396,2187647396,1627,-1,9,13012
1348336659,-381,56,117,96,81,54,13108,2162610880,2162084169,2157865170,2148768356,2531621266,2532796077,2399216192,2190152420,1623,-2,9,19840
1348336660,-300,57,118,101,89,57,13115,2162479744,2161936822,2157737865,2148755556,2519547136,2519195876,2388415936,2187062875,1622,-3,10,5620
1348336661,-227,56,116,99,84,50,13107,2162529636,2161991232,2157800557,2148787693,2519027446,2518027392,2388093001,2188409700,1621,-4,10,18963
1348336662,-149,56,118,100,87,50,13105,2162603364,2162052918,2157823168,2148774811,2520323337,2519586212,2388673142,2187722230,1619,-3,10,10573
1348336663,-75,57,138,97,81,55,13104,2162808932,2162273709,2158028406,2148815168,2533647104,2534023670,2399785581,2190613385,1615,-3,10,6874
1348336664,-348,56,165,0,0,0,13110,2162670592,2162136832,2157900434,2148788269,2526754477,2526884681,2393934336,2187927122,1610,-1,9,62700
1348336665,-470,57,128,99,80,53,13109,2162646089,2162111040,2157868818,2148778642,2523752795,2523567442,2391516507,2187741842,1605,0,9,19876
1348336666,-422,56,119,103,84,50,13100,2162890861,2162366902,2158099428,2148835913,2531257965,2531259986,2397729737,2190619254,1602,0,10,14362
1348336667,-378,56,115,102,81,59,13106,2162610294,2162064310,2157831241,2148779136,2524956416,2525022756,2392477257,2188416585,1602,-2,9,224
1348336668,-143,57,116,100,82,54,13107,2162551890,2162008475,2157816530,2148812123,2520613092,2519694884,2388679808,2187946230,1602,-4,8,34454
1348336669,-290,59,116,99,81,51,13068,2162724800,2162164827,2157929974,2148819693,2528410368,2527375689,2394737883,2189821805,1603,-5,9,59083
1348336670,-247,57,118,101,81,59,13103,2162878747,2162306770,2158036077,2148821494,2533578761,2533173686,2398665014,2190318125,1604,-3,10,5844
1348336671,-203,57,119,99,78,61,13109,2162854482,2162283163,2157990765,2148802797,2528100205,2527698560,2393986349,2188513810,1602,-2,11,45383
1348336672,-159,57,119,100,84,59,13107,2162903030,2162348955,2158041545,2148819081,2528284891,2527570916,2394067922,2188888374,1598,0,11,8223
1348336673,-96,58,117,97,82,52,13103,2162820096,2162269385,2157991085,2148814235,2529889444,2529251099,2395448658,2189188260,1593,0,10,23160
1348336674,-68,56,116,101,85,57,13087,2162828507,2162276544,2158031798,2148847168,2528724452,2528195062,2394569856,2189001856,1586,-2,9,429
1348336675,-24,56,116,97,89,50,13097,2162756306,2162203977,2157974491,2148849398,2528624009,2528140708,2394675337,2189331538,1580,-3,7,45056
1348336676,-161,0,0,109,81,56,13106,2162688310,2162143524,2157919881,2148848585,2529788370,2529076187,2395618038,2190069604,1579,-3,7,16367
1348336677,-87,57,119,100,81,54,13109,2162691200,2162121929,2157896356,2148837632,2527966637,2527029613,2393967213,2189782253,1582,-4,8,59097
1348336678,-49,58,117,0,0,0,13116,2162861842,2162289005,2158025600,2148875282,2528837613,2527652288,2394134564,2189644269,1585,-3,11,50548
1348336679,-205,58,121,99,84,54,13108,2162864173,2162285750,2157998006,2148850121,2536229714,2535199396,2400073252,2191362697,1585,0,11,53892
1348336680,-369,56,123,101,82,57,13102,2162952274,2162354313,2158048146,2148836352,2531900626,2530891145,2395946816,2189564096,1583,0,12,36282
1348336681,-526,55,117,99,84,57,13108,2163170980,2162580836,2158263515,2148885485,2531200694,2529725330,2394716498,2189005184,1578,-2,12,54886
1348336682,-527,55,115,101,84,55,13100,2163189942,2162618368,2158280713,2148899264,2541752576,2541120137,2403554294,2191230994,1567,-3,9,42693
1348336683,-524,57,117,99,82,56,13103,2163140525,2162573019,2158261933,2148898185,2541876315,2542053229,2404148553,2191099867,1558,-2,8,4420
1348336684,-159,57,153,98,84,51,13104,2162844982,2162261924,2157983003,2148821421,2525786029,2524563922,2391113398,2188130797,1553,-2,9,48290
1348336685,-321,57,120,101,82,54,13107,2162782601,2162227318,2157993700,2148892260,2527967021,2526252800,2393364918,2190655158,1550,-2,9,60330
1348336686,-478,57,114,102,82,50,13101,2162790363,2162222409,2157985014,2148912155,2530791414,2529098532,2395541933,2190765860,1549,-1,8,35363
1348336687,-404,57,117,96,84,56,13104,2162758345,2162172370,2157957403,2148900836,2531769718,2530155684,2395766921,2190534345,1550,-3,8,18493
1348336688,-326,57,122,102,82,58,13106,2162934162,2162333238,2158095771,2148933814,2540383954,2539196717,2402398518,2192221257,1553,-4,10,26203
1348336689,-111,56,117,99,84,63,13100,2163119862,2162494939,2158165814,2148900672,2538424393,2536761353,2400138496,2191018788,1553,-3,12,29638
1348336690,-174,55,118,100,85,57,13105,2163391990,2162769106,2158372397,2148929664,2537719497,2535745536,2399052882,2190691501,1550,0,13,56601
1348336691,-100,57,120,98,82,55,13107,2163305270,2162688155,2158333705,2148913938,2541193344,2539828425,2401997366,2191120475,1543,0,12,55903
1348336692,-20,58,121,102,81,61,13106,2163105782,2162504905,2158189129,2148877659,2537649664,2536577453,2399254125,2189349275,1534,-3,10,52060
1348336693,-279,56,116,0,0,0,13107,2163195309,2162625600,2158317485,2148964361,2538922331,2537637092,2400689161,2191184466,1522,-3,7,12756
1348336694,-64,56,117,97,83,50,13106,2162980772,2162398345,2158117769,2148911698,2535559780,2534046070,2398452224,2191253778,1517,-2,7,5006
1348336695,-192,56,117,99,82,50,13088,2162876406,2162287387,2158045220,2148925769,2526849344,2524831680,2391022802,2188825362,1516,-4,8,54217
1348336696,-148,58,117,97,88,53,13076,2162928146,2162337545,2158082660,2148954706,2539860781,2537953545,2402008786,2193527890,1517,-3,9,30163
1348336697,-104,55,114,98,82,61,12930,2163025782,2162415771,2158108205,2148940214,2537975305,2535899008,2399673280,2191468699,1519,0,10,14466
1348336698,-60,56,116,99,81,59,13104,2163238765,2162603090,2158286464,2148981211,2542011629,2539905892,2402388004,2192168722,1522,-1,11,24446
1348336699,-12,56,115,99,84,46,13105,2163385618,2162757942,2158433161,2149015936,2548839268,2546826843,2407692480,2194189988,1525,-4,11,7421
1348336700,-179,0,0,98,82,52,13096,2163246070,2162603062,2158249984,2148931282,2539095835,2537243209,2399343387,2189850898,1523,-3,10,60246
1348336701,-337,56,116,102,86,59,13104,2163521782,2162911579,2158535488,2149023524,2542557622,2540009316,2402193408,2192442258,1519,-1,10,3155
1348336702,-338,57,116,103,80,54,13109,2163307245,2162695186,2158340077,2148961197,2548874825,2547337051,2407949595,2193709138,1515,-1,9,53871
1348336703,-259,56,117,105,81,57,13079,2163208694,2162602304,2158273536,2148960402,2538782491,2537308790,2399402011,2190423085,1512,-2,9,52117
1348336704,-186,56,131,98,82,58,13074,2163310500,2162699126,2158360338,2148992996,2543830957,2541993261,2403611949,2192805156,1511,-2,9,19662
1348336705,-106,55,118,100,80,55,13106,2163187867,2162544329,2158219657,2148946605,2542738130,2540433645,2402511524,2192215286,1511,-3,9,31008
1348336706,-34,55,118,98,85,55,13105,2163351204,2162724251,2158388251,2149020050,2539282185,2536312841,2399368393,2191988955,1511,-3,10,38519
1348336707,-422,56,113,0,0,0,13101,2163349622,2162722121,2158349184,2148998601,2539426121,2536577261,2399349293,2191411090,1510,-2,9,34918
1348336708,-419,55,117,99,81,58,13093,2163299766,2162676946,2158325101,2148998107,2552801618,2551652955,2411025636,2194515840,1510,0,9,65140
1348336709,-415,57,117,99,86,56,13106,2163203190,2162562834,2158268544,2149008850,2545962934,2544062418,2404934272,2192922240,1513,-1,9,42837
1348336710,-85,57,117,96,81,55,13107,2163292050,2162622125,2158304091,2149013997,2542187017,2539263524,2401376192,2192911597,1519,-4,10,28948
1348336711,-243,55,123,101,85,51,13107,2163475190,2162797019,2158414418,2149003145,2544742637,2541607972,2403139072,2193248365,1524,-4,11,15404
1348336712,-404,57,116,102,79,60,13108,2163643794,2162977106,2158538724,2149012461,2547380790,2544455314,2404782765,2192635995,1524,-1,12,49677
1348336713,-396,55,115,102,83,55,13106,2163758701,2163117184,2158698898,2149083766,2560230592,2558507666,2415741385,2196029961,1522,-1,10,6462
1348336714,-392,56,120,99,79,62,13112,2163320960,2162681298,2158317476,2148990363,2549909641,2548122240,2407658331,2193049865,1519,-1,8,58311
1348336715,-37,55,117,98,82,49,13069,2163341558,2162707373,2158367945,2149033033,2538798774,2535954358,2398392466,2191550683,1520,-2,7,46748
1348336716,-200,56,115,102,83,50,13099,2163241472,2162578386,2158236690,2148973266,2547374134,2545003648,2405708242,2194157074,1525,-3,8,32848
1348336717,-266,56,115,100,85,58,13102,2163500964,2162832905,2158447012,2149031497,2546418038,2543436269,2403859099,2192708324,1531,-4,10,38404
1348336718,-197,56,117,102,81,45,13111,2163740580,2163060873,2158624685,2149065563,2551087533,2547759990,2407404196,2194334445,1535,-2,11,64049
1348336719,-124,55,117,99,80,49,13107,2163592091,2162914112,2158502061,2149027410,2553189787,2550324059,2409274285,2194528621,1537,-2,11,50045
1348336720,-45,57,114,100,82,53,13100,2163450523,2162778770,2158394258,2149009088,2547461083,2544610450,2404708708,2192798400,1539,-2,10,26629
1348336721,-93,55,121,0,0,0,13090,2163579995,2162923849,2158525897,2149062354,2552016265,2549364041,2408782784,2194849133,1538,-2,9,48035
1348336722,-49,56,117,95,83,60,13107,2163543378,2162891931,2158496850,2149060187,2553800676,2551372882,2410327076,2195222107,1539,-1,8,30487
1348336723,-357,0,0,102,82,48,13104,2163447981,2162768630,2158385664,2149008210,2547698541,2544757229,2405051565,2193706733,1544,-1,9,16330
1348336724,-354,56,120,97,83,54,13096,2163476352,2162782921,2158394057,2149006610,2547856877,2544569289,2404929033,2193873554,1550,-3,11,33290
1348336725,-345,54,125,99,82,56,13108,2163690825,2163010916,2158602761,2149103954,2549112521,2545184758,2405157677,2194091392,1554,-4,10,12975
1348336726,-106,57,116,103,84,57,13105,2163758235,2163075401,2158626002,2149079634,2557039579,2554080886,2411672722,2194968237,1556,-2,8,58557
1348336727,-263,55,116,101,81,57,13101,2163612150,2162916187,2158491044,2149024073,2558578578,2556030555,2413353508,2195328914,1560,-2,9,55298
1348336728,-335,55,121,102,83,56,12969,2163754505,2163068050,2158617828,2149081490,2552909842,2550482523,2409055808,2196035072,1567,-1,11,15243
1348336729,-332,57,122,100,79,55,13089,2163579666,2162884781,2158456822,2149028818,2551060918,2547482468,2407427474,2195800640,1572,-1,12,50048
1348336730,-325,56,118,100,83,65,13103,2163540772,2162836708,2158418148,2149029403,2540180534,2535719698,2397488118,2191439186,1573,-1,11,16266
1348336731,-58,55,115,99,83,50,13099,2163909531,2163219181,2158791698,2149127963,2565103232,2562348214,2418232512,2198006921,1573,-4,9,48789
1348336732,-210,56,116,98,82,60,13105,2163928338,2163237312,2158759780,2149096804,2564446875,2561631149,2417275849,2196441042,1573,-4,8,20763
1348336733,-137,56,118,100,80,51,13092,2163701348,2163014418,2158565394,2149055341,2554721280,2551965833,2409668544,2194439734,1573,-2,8,19787
1348336734,-58,55,117,101,83,50,13091,2163591506,2162895360,2158453970,2149033929,2545833910,2542138514,2402764169,2193532443,1578,0,9,65019
1348336735,-306,57,118,0,0,0,13108,2163630345,2162941193,2158507090,2149089225,2553985280,2549849298,2409430116,2196880914,1584,0,10,34073
1348336736,-303,56,117,100,81,58,13105,2163622665,2162920000,2158508388,2149095158,2560474706,2557134582,2414470326,2197586020,1592,-1,9,57213
1348336737,-169,57,115,100,85,52,13106,2163667584,2162918317,2158499145,2149056100,2553912832,2550148973,2408416923,2194773888,1599,-3,10,32226
1348336738,-291,54,123,98,80,57,13105,2163787812,2163039094,2158601590,2149087131,2558665892,2554376758,2411832539,2197020041,1605,-5,10,44181
1348336739,-287,55,125,102,83,59,13104,2163862957,2163121883,2158651894,2149071597,2556427200,2552329088,2409788233,2195030034,1609,-5,10,8827
1348336740,-283,56,114,101,84,57,13093,2164094217,2163380425,2158827264,2149084297,2563330441,2559979748,2415453284,2196655725,1610,-2,10,64574
1348336741,-259,56,118,103,80,50,13106,2163851821,2163157513,2158652662,2149072292,2562795474,2559510784,2415594697,2197335625,1609,0,9,62242
1348336742,-122,55,115,104,82,54,13102,2163661339,2162945874,2158475392,2149031067,2547686217,2543511972,2402756196,2193207990,1611,0,9,54330
1348336743,-173,56,117,98,81,58,13102,2163726354,2162995958,2158560045,2149066925,2558682057,2555376164,2412413056,2196690742,1616,-3,9,17418
1348336744,-130,56,115,98,88,53,13109,2163857746,2163113892,2158615908,2149068644,2559186514,2555168192,2412315053,2196742070,1620,-4,10,60701
1348336745,-81,57,117,110,83,61,13111,2164019437,2163282834,2158748973,2149120329,2560313078,2555848667,2412730752,2197344082,1623,-2,9,19528
1348336746,-37,57,119,97,81,55,13109,2163855360,2163109376,2158614372,2149085248,2559528914,2555203072,2412043401,2196696932,1629,-2,9,53057
1348336747,-74,0,0,99,80,64,13105,2163724361,2162963547,2158493915,2149041252,2560076068,2555875300,2412689270,2197126710,1638,-3,9,29941
1348336748,-70,56,116,103,83,54,13109,2163940992,2163180251,2158660800,2149080374,2558763337,2554651638,2410960429,2196144923,1646,-4,10,469