time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 18:00:03.158, True, 4.310, 0.123674
2023/06/26 18:00:03.654, True, 3.708, 0.124132
2023/06/26 18:00:04.158, True, 2.652, 0.121767
2023/06/26 18:00:04.662, True, 2.323, 0.124056
2023/06/26 18:00:05.158, True, 2.020, 0.126040
2023/06/26 18:00:05.662, True, 1.658, 0.123751
2023/06/26 18:00:06.166, True, 1.989, 0.124514
2023/06/26 18:00:06.662, True, 2.026, 0.125048
2023/06/26 18:00:07.166, True, 1.986, 0.123445
2023/06/26 18:00:07.670, True, 1.989, 0.124132
2023/06/26 18:00:08.174, True, 1.990, 0.125124
2023/06/26 18:00:08.670, True, 2.022, 0.125505
2023/06/26 18:00:09.174, True, 1.989, 0.124590
2023/06/26 18:00:09.678, True, 1.990, 0.124819
2023/06/26 18:00:10.174, True, 1.685, 0.124819
2023/06/26 18:00:10.678, True, 1.990, 0.123445
2023/06/26 18:00:11.182, True, 1.991, 0.122911
2023/06/26 18:00:11.678, True, 2.021, 0.124514
2023/06/26 18:00:12.182, True, 1.658, 0.122301
2023/06/26 18:00:12.686, True, 1.990, 0.123522
2023/06/26 18:00:13.182, True, 2.022, 0.124514
2023/06/26 18:00:13.686, True, 1.989, 0.125353
2023/06/26 18:00:14.190, True, 1.989, 0.125963
2023/06/26 18:00:14.686, True, 2.022, 0.124590
2023/06/26 18:00:15.190, True, 1.990, 0.123598
2023/06/26 18:00:15.694, True, 1.990, 0.122683
2023/06/26 18:00:16.189, True, 2.022, 0.124514
2023/06/26 18:00:16.694, True, 1.658, 0.122606
2023/06/26 18:00:17.198, True, 1.990, 0.124590
2023/06/26 18:00:17.694, True, 2.022, 0.123445
2023/06/26 18:00:18.198, True, 1.989, 0.122988
2023/06/26 18:00:18.694, True, 2.022, 0.125429
2023/06/26 18:00:19.198, True, 1.990, 0.124132
2023/06/26 18:00:19.701, True, 1.990, 0.125582
2023/06/26 18:00:20.198, True, 2.022, 0.122988
2023/06/26 18:00:20.702, True, 1.990, 0.124056
2023/06/26 18:00:21.205, True, 1.990, 0.120851
2023/06/26 18:00:21.702, True, 2.022, 0.126802
2023/06/26 18:00:22.206, True, 1.990, 0.122606
2023/06/26 18:00:22.709, True, 1.990, 0.123293
2023/06/26 18:00:23.205, True, 2.022, 0.123751
2023/06/26 18:00:23.710, True, 1.989, 0.124819
2023/06/26 18:00:24.206, True, 2.023, 0.124895
2023/06/26 18:00:24.709, True, 1.657, 0.124132
2023/06/26 18:00:25.214, True, 1.990, 0.122377
2023/06/26 18:00:25.718, True, 1.990, 0.124514
2023/06/26 18:00:26.213, True, 2.022, 0.123140
2023/06/26 18:00:26.718, True, 1.990, 0.126192
2023/06/26 18:00:27.213, True, 1.685, 0.124285
2023/06/26 18:00:27.718, True, 1.993, 0.125963
2023/06/26 18:00:28.222, True, 1.987, 0.125811
2023/06/26 18:00:28.718, True, 2.022, 0.126268
2023/06/26 18:00:29.222, True, 1.990, 0.123445
2023/06/26 18:00:29.726, True, 1.990, 0.123369
2023/06/26 18:00:30.222, True, 2.358, 0.125200
2023/06/26 18:00:30.726, True, 1.658, 0.124895
2023/06/26 18:00:31.222, True, 2.022, 0.123369
2023/06/26 18:00:31.726, True, 1.658, 0.125887
2023/06/26 18:00:32.230, True, 1.992, 0.124437
2023/06/26 18:00:32.726, True, 2.019, 0.125429
2023/06/26 18:00:33.230, True, 1.993, 0.126650
2023/06/26 18:00:33.734, True, 1.988, 0.124590
2023/06/26 18:00:34.238, True, 1.989, 0.126040
2023/06/26 18:00:34.734, True, 2.023, 0.126497
2023/06/26 18:00:35.238, True, 1.657, 0.125048
2023/06/26 18:00:35.734, True, 2.020, 0.125505
2023/06/26 18:00:36.238, True, 1.990, 0.127565
2023/06/26 18:00:36.742, True, 1.991, 0.128710
2023/06/26 18:00:37.246, True, 1.656, 0.127413
2023/06/26 18:00:37.742, True, 2.022, 0.129015
2023/06/26 18:00:38.246, True, 1.992, 0.127718
2023/06/26 18:00:38.750, True, 1.987, 0.129015
2023/06/26 18:00:39.245, True, 2.024, 0.129702
2023/06/26 18:00:39.750, True, 1.657, 0.128176
2023/06/26 18:00:40.254, True, 1.990, 0.129778
2023/06/26 18:00:40.750, True, 2.022, 0.126497
2023/06/26 18:00:41.254, True, 1.990, 0.130465
2023/06/26 18:00:41.758, True, 1.991, 0.130694
2023/06/26 18:00:42.254, True, 2.020, 0.129091
2023/06/26 18:00:42.758, True, 1.993, 0.130465
2023/06/26 18:00:43.262, True, 1.986, 0.130846
2023/06/26 18:00:43.758, True, 2.022, 0.130236
2023/06/26 18:00:44.262, True, 1.990, 0.132067
2023/06/26 18:00:44.766, True, 1.990, 0.131838
2023/06/26 18:00:45.262, True, 2.022, 0.129854
2023/06/26 18:00:45.766, True, 1.990, 0.130617
2023/06/26 18:00:46.270, True, 1.991, 0.130007
2023/06/26 18:00:46.766, True, 1.683, 0.130236
2023/06/26 18:00:47.270, True, 1.990, 0.129625
2023/06/26 18:00:47.774, True, 1.990, 0.131228
2023/06/26 18:00:48.278, True, 1.660, 0.130236
2023/06/26 18:00:48.774, True, 2.019, 0.131838
2023/06/26 18:00:49.278, True, 1.990, 0.131914
2023/06/26 18:00:49.782, True, 1.990, 0.131456
2023/06/26 18:00:50.278, True, 2.022, 0.136568
2023/06/26 18:00:50.782, True, 1.990, 0.131609
2023/06/26 18:00:51.278, True, 2.022, 0.134737
2023/06/26 18:00:51.782, True, 1.989, 0.133898
2023/06/26 18:00:52.286, True, 1.990, 0.136568
2023/06/26 18:00:52.782, True, 2.022, 0.133440
2023/06/26 18:00:53.286, True, 1.989, 0.132448
2023/06/26 18:00:53.790, True, 1.658, 0.135882
2023/06/26 18:00:54.286, True, 2.021, 0.133364
2023/06/26 18:00:54.790, True, 1.991, 0.134508
2023/06/26 18:00:55.294, True, 1.989, 0.135119
2023/06/26 18:00:55.790, True, 2.022, 0.135271
2023/06/26 18:00:56.294, True, 1.990, 0.135424
2023/06/26 18:00:56.798, True, 1.658, 0.133211
2023/06/26 18:00:57.294, True, 2.022, 0.133211
2023/06/26 18:00:57.798, True, 1.990, 0.132296
2023/06/26 18:00:58.294, True, 1.685, 0.134508
2023/06/26 18:00:58.798, True, 1.990, 0.133822
2023/06/26 18:00:59.302, True, 1.990, 0.134813
2023/06/26 18:00:59.798, True, 1.685, 0.133516
2023/06/26 18:01:00.302, True, 1.990, 0.133364
2023/06/26 18:01:00.806, True, 1.990, 0.136263
2023/06/26 18:01:01.302, True, 2.022, 0.132677
2023/06/26 18:01:01.806, True, 1.993, 0.133135
2023/06/26 18:01:02.310, True, 1.986, 0.133898
2023/06/26 18:01:02.806, True, 1.685, 0.134508
2023/06/26 18:01:03.310, True, 1.989, 0.134661
2023/06/26 18:01:03.814, True, 1.990, 0.133440
2023/06/26 18:01:04.310, True, 2.022, 0.134127
2023/06/26 18:01:04.814, True, 1.990, 0.136492
2023/06/26 18:01:05.318, True, 1.990, 0.134890
2023/06/26 18:01:05.822, True, 1.989, 0.134890
2023/06/26 18:01:06.318, True, 2.023, 0.135653
2023/06/26 18:01:06.822, True, 1.988, 0.136034
2023/06/26 18:01:07.326, True, 1.990, 0.135271
2023/06/26 18:01:07.822, True, 2.022, 0.132372
2023/06/26 18:01:08.326, True, 1.989, 0.134279
2023/06/26 18:01:08.830, True, 1.661, 0.136492
2023/06/26 18:01:09.326, True, 2.018, 0.135424
2023/06/26 18:01:09.830, True, 1.990, 0.136263
2023/06/26 18:01:10.334, True, 1.990, 0.133516
2023/06/26 18:01:10.830, True, 1.684, 0.136950
2023/06/26 18:01:11.334, True, 1.990, 0.135271
2023/06/26 18:01:11.838, True, 1.990, 0.134508
2023/06/26 18:01:12.334, True, 2.022, 0.134127
2023/06/26 18:01:12.838, True, 1.990, 0.134508
2023/06/26 18:01:13.342, True, 1.989, 0.133135
2023/06/26 18:01:13.846, True, 1.990, 0.136187
2023/06/26 18:01:14.342, True, 1.687, 0.134508
2023/06/26 18:01:14.846, True, 1.987, 0.134051
2023/06/26 18:01:15.350, True, 1.990, 0.136873
2023/06/26 18:01:15.846, True, 2.024, 0.134279
2023/06/26 18:01:16.350, True, 1.988, 0.135348
2023/06/26 18:01:16.854, True, 1.658, 0.136416
2023/06/26 18:01:17.350, True, 2.022, 0.135500
2023/06/26 18:01:17.854, True, 1.659, 0.135653
2023/06/26 18:01:18.358, True, 1.989, 0.134279
2023/06/26 18:01:18.854, True, 2.021, 0.134203
2023/06/26 18:01:19.358, True, 1.990, 0.134432
2023/06/26 18:01:19.862, True, 1.989, 0.134966
2023/06/26 18:01:20.358, True, 2.022, 0.134813
2023/06/26 18:01:20.862, True, 1.991, 0.134432
2023/06/26 18:01:21.366, True, 1.988, 0.133822
2023/06/26 18:01:21.862, True, 2.022, 0.133288
2023/06/26 18:01:22.366, True, 1.658, 0.136034
2023/06/26 18:01:22.870, True, 1.992, 0.134356
2023/06/26 18:01:23.366, True, 2.020, 0.134508
2023/06/26 18:01:23.870, True, 1.990, 0.133211
2023/06/26 18:01:24.374, True, 1.990, 0.134127
2023/06/26 18:01:24.869, True, 2.022, 0.132982
2023/06/26 18:01:25.374, True, 1.990, 0.135500
2023/06/26 18:01:25.878, True, 1.658, 0.132906
2023/06/26 18:01:26.374, True, 2.022, 0.132448
2023/06/26 18:01:26.878, True, 1.990, 0.133211
2023/06/26 18:01:27.382, True, 1.990, 0.132982
2023/06/26 18:01:27.878, True, 1.685, 0.134203
2023/06/26 18:01:28.382, True, 1.990, 0.134203
2023/06/26 18:01:28.886, True, 1.990, 0.134127
2023/06/26 18:01:29.382, True, 1.685, 0.133822
2023/06/26 18:01:29.886, True, 1.990, 0.134432
2023/06/26 18:01:30.390, True, 1.990, 0.134279
2023/06/26 18:01:30.894, True, 1.990, 0.134661
2023/06/26 18:01:31.390, True, 2.023, 0.134203
2023/06/26 18:01:31.893, True, 1.988, 0.135271
2023/06/26 18:01:32.390, True, 2.022, 0.134127
2023/06/26 18:01:32.894, True, 1.990, 0.134432
2023/06/26 18:01:33.397, True, 1.658, 0.134127
2023/06/26 18:01:33.894, True, 2.022, 0.135195
2023/06/26 18:01:34.398, True, 1.991, 0.132143
2023/06/26 18:01:34.902, True, 1.988, 0.133745
2023/06/26 18:01:35.398, True, 1.685, 0.132677
2023/06/26 18:01:35.902, True, 1.989, 0.134585
2023/06/26 18:01:36.406, True, 1.990, 0.135424
2023/06/26 18:01:36.902, True, 1.685, 0.131762
2023/06/26 18:01:37.406, True, 1.989, 0.134279
2023/06/26 18:01:37.909, True, 1.990, 0.134508
2023/06/26 18:01:38.406, True, 2.022, 0.134279
2023/06/26 18:01:38.910, True, 1.990, 0.133211
2023/06/26 18:01:39.414, True, 1.657, 0.135042
2023/06/26 18:01:39.910, True, 2.023, 0.133288
2023/06/26 18:01:40.413, True, 1.988, 0.134432
2023/06/26 18:01:40.918, True, 1.991, 0.134203
2023/06/26 18:01:41.414, True, 2.022, 0.134585
2023/06/26 18:01:41.917, True, 1.988, 0.133974
2023/06/26 18:01:42.422, True, 1.993, 0.133898
2023/06/26 18:01:42.918, True, 2.023, 0.132906
2023/06/26 18:01:43.422, True, 1.988, 0.134661
2023/06/26 18:01:43.926, True, 1.990, 0.132830
2023/06/26 18:01:44.430, True, 1.988, 0.134203
2023/06/26 18:01:44.925, True, 2.021, 0.133516
2023/06/26 18:01:45.430, True, 1.990, 0.133288
2023/06/26 18:01:45.933, True, 1.660, 0.133974
2023/06/26 18:01:46.438, True, 2.317, 0.132906
2023/06/26 18:01:46.934, True, 1.685, 0.131380
2023/06/26 18:01:47.437, True, 1.991, 0.132219
2023/06/26 18:01:47.942, True, 1.992, 0.135119
2023/06/26 18:01:48.438, True, 2.018, 0.134127
2023/06/26 18:01:48.941, True, 1.990, 0.134127
2023/06/26 18:01:49.446, True, 1.989, 0.132906
2023/06/26 18:01:49.942, True, 2.023, 0.131838
2023/06/26 18:01:50.446, True, 1.988, 0.131838
2023/06/26 18:01:50.950, True, 1.990, 0.131914
2023/06/26 18:01:51.445, True, 2.026, 0.133440
2023/06/26 18:01:51.949, True, 1.988, 0.134737
2023/06/26 18:01:52.453, True, 1.988, 0.133059
2023/06/26 18:01:52.950, True, 2.022, 0.134585
2023/06/26 18:01:53.454, True, 1.990, 0.132906
2023/06/26 18:01:53.958, True, 1.990, 0.134737
2023/06/26 18:01:54.453, True, 2.022, 0.132906
2023/06/26 18:01:54.958, True, 1.989, 0.132067
2023/06/26 18:01:55.453, True, 2.022, 0.131914
2023/06/26 18:01:55.957, True, 1.990, 0.133364
2023/06/26 18:01:56.461, True, 1.990, 0.132906
2023/06/26 18:01:56.957, True, 1.685, 0.133059
2023/06/26 18:01:57.461, True, 1.989, 0.132906
2023/06/26 18:01:57.965, True, 2.321, 0.133288
2023/06/26 18:01:58.470, True, 1.991, 0.130312
2023/06/26 18:01:58.965, True, 1.684, 0.131685
2023/06/26 18:01:59.469, True, 1.988, 0.131075
2023/06/26 18:01:59.965, True, 2.021, 0.132906
2023/06/26 18:02:00.469, True, 1.992, 0.132601
2023/06/26 18:02:00.973, True, 2.319, 0.132296
2023/06/26 18:02:01.470, True, 2.024, 0.132296
2023/06/26 18:02:01.974, True, 1.990, 0.132677
2023/06/26 18:02:02.478, True, 1.987, 0.131914
2023/06/26 18:02:02.973, True, 1.685, 0.129473
2023/06/26 18:02:03.478, True, 1.990, 0.132677
2023/06/26 18:02:03.982, True, 1.992, 0.134203
2023/06/26 18:02:04.486, True, 1.989, 0.131685
2023/06/26 18:02:04.981, True, 2.023, 0.132525
2023/06/26 18:02:05.486, True, 1.988, 0.133593
2023/06/26 18:02:05.990, True, 1.991, 0.133593
2023/06/26 18:02:06.486, True, 2.018, 0.133440
2023/06/26 18:02:06.990, True, 1.990, 0.132525
2023/06/26 18:02:07.494, True, 1.661, 0.130617
2023/06/26 18:02:07.998, True, 1.986, 0.131762
2023/06/26 18:02:08.494, True, 2.022, 0.130236
2023/06/26 18:02:08.998, True, 1.658, 0.132830
2023/06/26 18:02:09.501, True, 1.990, 0.132143
2023/06/26 18:02:09.998, True, 2.022, 0.130770
2023/06/26 18:02:10.502, True, 1.990, 0.131533
2023/06/26 18:02:11.005, True, 1.989, 0.132982
2023/06/26 18:02:11.502, True, 2.022, 0.133364
2023/06/26 18:02:12.006, True, 1.990, 0.130541
2023/06/26 18:02:12.510, True, 1.990, 0.131075
2023/06/26 18:02:13.006, True, 2.025, 0.132448
2023/06/26 18:02:13.510, True, 1.986, 0.132296
2023/06/26 18:02:14.014, True, 1.990, 0.131991
2023/06/26 18:02:14.518, True, 1.658, 0.131380
2023/06/26 18:02:15.014, True, 2.024, 0.130541
2023/06/26 18:02:15.518, True, 1.656, 0.132601
2023/06/26 18:02:16.022, True, 1.993, 0.131533
2023/06/26 18:02:16.518, True, 2.019, 0.132372
2023/06/26 18:02:17.022, True, 1.658, 0.132067
2023/06/26 18:02:17.526, True, 1.990, 0.129854
2023/06/26 18:02:18.030, True, 1.658, 0.132601
2023/06/26 18:02:18.526, True, 2.022, 0.132067
2023/06/26 18:02:19.030, True, 1.990, 0.131380
2023/06/26 18:02:19.534, True, 1.990, 0.132677
2023/06/26 18:02:20.030, True, 2.020, 0.133211
2023/06/26 18:02:20.533, True, 1.990, 0.131304
2023/06/26 18:02:21.030, True, 2.022, 0.132830
2023/06/26 18:02:21.533, True, 1.990, 0.131533
2023/06/26 18:02:22.038, True, 1.990, 0.130159
2023/06/26 18:02:22.534, True, 2.022, 0.130541
2023/06/26 18:02:23.038, True, 1.991, 0.132448
2023/06/26 18:02:23.542, True, 1.657, 0.133669
2023/06/26 18:02:24.037, True, 2.025, 0.129320
2023/06/26 18:02:24.542, True, 1.986, 0.131991
2023/06/26 18:02:25.046, True, 1.990, 0.134966
2023/06/26 18:02:25.542, True, 2.022, 0.132067
2023/06/26 18:02:26.045, True, 1.990, 0.129778
2023/06/26 18:02:26.550, True, 1.991, 0.132296
2023/06/26 18:02:27.046, True, 2.020, 0.130236
2023/06/26 18:02:27.550, True, 1.990, 0.131762
2023/06/26 18:02:28.053, True, 1.990, 0.130770
2023/06/26 18:02:28.550, True, 1.688, 0.131075
2023/06/26 18:02:29.054, True, 1.986, 0.130083
2023/06/26 18:02:29.558, True, 1.991, 0.129702
2023/06/26 18:02:30.054, True, 2.020, 0.130999
2023/06/26 18:02:30.558, True, 1.990, 0.128862
2023/06/26 18:02:31.062, True, 1.990, 0.130312
2023/06/26 18:02:31.558, True, 2.022, 0.132067
2023/06/26 18:02:32.061, True, 1.990, 0.131228
2023/06/26 18:02:32.566, True, 1.990, 0.128862
2023/06/26 18:02:33.061, True, 2.023, 0.129854
2023/06/26 18:02:33.566, True, 1.989, 0.130465
2023/06/26 18:02:34.070, True, 1.658, 0.130312
2023/06/26 18:02:34.566, True, 2.022, 0.131151
2023/06/26 18:02:35.069, True, 1.658, 0.131075
2023/06/26 18:02:35.566, True, 2.021, 0.130236
2023/06/26 18:02:36.069, True, 1.990, 0.129244
2023/06/26 18:02:36.574, True, 1.990, 0.132525
2023/06/26 18:02:37.070, True, 2.022, 0.131838
2023/06/26 18:02:37.574, True, 1.993, 0.130617
2023/06/26 18:02:38.078, True, 1.987, 0.129397
2023/06/26 18:02:38.574, True, 2.022, 0.131380
2023/06/26 18:02:39.078, True, 1.990, 0.130617
2023/06/26 18:02:39.581, True, 1.658, 0.130541
2023/06/26 18:02:40.078, True, 2.022, 0.130465
2023/06/26 18:02:40.582, True, 1.658, 0.133669
2023/06/26 18:02:41.085, True, 1.990, 0.129473
2023/06/26 18:02:41.582, True, 1.685, 0.129931
2023/06/26 18:02:42.085, True, 1.990, 0.130159
2023/06/26 18:02:42.590, True, 1.658, 0.130617
2023/06/26 18:02:43.085, True, 2.022, 0.129702
2023/06/26 18:02:43.590, True, 1.990, 0.128023
2023/06/26 18:02:44.093, True, 1.991, 0.130999
2023/06/26 18:02:44.590, True, 2.020, 0.129931
2023/06/26 18:02:45.094, True, 1.989, 0.131914
2023/06/26 18:02:45.598, True, 1.990, 0.133669
2023/06/26 18:02:46.094, True, 2.021, 0.129473
2023/06/26 18:02:46.597, True, 1.991, 0.129320
2023/06/26 18:02:47.102, True, 1.989, 0.128405
2023/06/26 18:02:47.598, True, 1.685, 0.130999
2023/06/26 18:02:48.102, True, 1.990, 0.128176
2023/06/26 18:02:48.598, True, 1.685, 0.131609
2023/06/26 18:02:49.102, True, 1.990, 0.130846
2023/06/26 18:02:49.605, True, 1.992, 0.129473
2023/06/26 18:02:50.110, True, 1.656, 0.130770
2023/06/26 18:02:50.606, True, 2.021, 0.129931
2023/06/26 18:02:51.110, True, 1.660, 0.129320
2023/06/26 18:02:51.606, True, 2.020, 0.129473
2023/06/26 18:02:52.110, True, 1.658, 0.128023
2023/06/26 18:02:52.614, True, 1.990, 0.130465
2023/06/26 18:02:53.118, True, 1.990, 0.130007
2023/06/26 18:02:53.614, True, 1.685, 0.131762
2023/06/26 18:02:54.117, True, 1.990, 0.131151
2023/06/26 18:02:54.621, True, 1.990, 0.129778
2023/06/26 18:02:55.126, True, 1.990, 0.130388
2023/06/26 18:02:55.621, True, 2.025, 0.128481
2023/06/26 18:02:56.126, True, 1.987, 0.130617
2023/06/26 18:02:56.629, True, 1.990, 0.130617
2023/06/26 18:02:57.125, True, 1.685, 0.129015
2023/06/26 18:02:57.629, True, 1.990, 0.129397
2023/06/26 18:02:58.134, True, 1.990, 0.129702
2023/06/26 18:02:58.629, True, 2.022, 0.130159
2023/06/26 18:02:59.133, True, 1.990, 0.129473
2023/06/26 18:02:59.637, True, 1.989, 0.131075
2023/06/26 18:03:00.133, True, 2.022, 0.130846
2023/06/26 18:03:00.637, True, 1.990, 0.130541
2023/06/26 18:03:01.141, True, 1.990, 0.128099
2023/06/26 18:03:01.637, True, 1.685, 0.128634
2023/06/26 18:03:02.141, True, 1.990, 0.129625
2023/06/26 18:03:02.645, True, 1.990, 0.130236
2023/06/26 18:03:03.141, True, 2.022, 0.130999
2023/06/26 18:03:03.645, True, 1.991, 0.128634
2023/06/26 18:03:04.149, True, 1.657, 0.130083
2023/06/26 18:03:04.645, True, 2.022, 0.128710
2023/06/26 18:03:05.149, True, 1.990, 0.129168
2023/06/26 18:03:05.654, True, 1.658, 0.130236
2023/06/26 18:03:06.149, True, 2.022, 0.130159
2023/06/26 18:03:06.653, True, 1.990, 0.128023
2023/06/26 18:03:07.157, True, 1.990, 0.130083
2023/06/26 18:03:07.653, True, 2.022, 0.128405
2023/06/26 18:03:08.157, True, 1.990, 0.128252
2023/06/26 18:03:08.661, True, 1.990, 0.129625
2023/06/26 18:03:09.157, True, 1.685, 0.128099
2023/06/26 18:03:09.661, True, 1.990, 0.130312
2023/06/26 18:03:10.165, True, 1.992, 0.130617
2023/06/26 18:03:10.661, True, 2.022, 0.128786
2023/06/26 18:03:11.165, True, 1.987, 0.129397
2023/06/26 18:03:11.669, True, 1.990, 0.129168
2023/06/26 18:03:12.165, True, 2.022, 0.129778
2023/06/26 18:03:12.669, True, 1.990, 0.130465
2023/06/26 18:03:13.173, True, 1.989, 0.129702
2023/06/26 18:03:13.669, True, 2.022, 0.127565
2023/06/26 18:03:14.173, True, 1.990, 0.128786
2023/06/26 18:03:14.669, True, 2.021, 0.129397
2023/06/26 18:03:15.173, True, 1.990, 0.128710
2023/06/26 18:03:15.677, True, 1.989, 0.128023
2023/06/26 18:03:16.181, True, 1.990, 0.128328
2023/06/26 18:03:16.677, True, 1.685, 0.130159
2023/06/26 18:03:17.181, True, 1.990, 0.127871
2023/06/26 18:03:17.685, True, 1.990, 0.129091
2023/06/26 18:03:18.181, True, 2.022, 0.128939
2023/06/26 18:03:18.685, True, 1.990, 0.130007
2023/06/26 18:03:19.189, True, 1.658, 0.130312
2023/06/26 18:03:19.685, True, 1.685, 0.129320
2023/06/26 18:03:20.189, True, 1.990, 0.128557
2023/06/26 18:03:20.693, True, 1.990, 0.129168
2023/06/26 18:03:21.189, True, 1.685, 0.127489
2023/06/26 18:03:21.693, True, 1.989, 0.130159
2023/06/26 18:03:22.198, True, 1.990, 0.129168
2023/06/26 18:03:22.693, True, 1.685, 0.128328
2023/06/26 18:03:23.197, True, 1.990, 0.129473
2023/06/26 18:03:23.701, True, 1.990, 0.129549
2023/06/26 18:03:24.205, True, 1.990, 0.129854
2023/06/26 18:03:24.701, True, 1.684, 0.129473
2023/06/26 18:03:25.205, True, 1.990, 0.129168
2023/06/26 18:03:25.701, True, 2.022, 0.127108
2023/06/26 18:03:26.205, True, 1.660, 0.131304
2023/06/26 18:03:26.709, True, 1.987, 0.128634
2023/06/26 18:03:27.205, True, 2.022, 0.128557
2023/06/26 18:03:27.709, True, 1.658, 0.128176
2023/06/26 18:03:28.213, True, 1.991, 0.128557
2023/06/26 18:03:28.709, True, 2.020, 0.131151
2023/06/26 18:03:29.213, True, 1.989, 0.128099
2023/06/26 18:03:29.717, True, 1.661, 0.128557
2023/06/26 18:03:30.213, True, 2.018, 0.129702
2023/06/26 18:03:30.717, True, 1.990, 0.127794
2023/06/26 18:03:31.213, True, 2.021, 0.127947
2023/06/26 18:03:31.716, True, 1.993, 0.128557
2023/06/26 18:03:32.221, True, 1.987, 0.128099
2023/06/26 18:03:32.717, True, 2.022, 0.129625
2023/06/26 18:03:33.221, True, 2.326, 0.129015
2023/06/26 18:03:33.725, True, 1.985, 0.128862
2023/06/26 18:03:34.229, True, 1.991, 0.129244
2023/06/26 18:03:34.725, True, 2.024, 0.129702
2023/06/26 18:03:35.229, True, 1.986, 0.130007
2023/06/26 18:03:35.733, True, 1.989, 0.128557
2023/06/26 18:03:36.229, True, 1.688, 0.127489
2023/06/26 18:03:36.733, True, 1.986, 0.127337
2023/06/26 18:03:37.237, True, 1.989, 0.128634
2023/06/26 18:03:37.733, True, 2.021, 0.127642
2023/06/26 18:03:38.237, True, 1.991, 0.129854
2023/06/26 18:03:38.741, True, 1.991, 0.127337
2023/06/26 18:03:39.237, True, 2.019, 0.126421
2023/06/26 18:03:39.741, True, 1.989, 0.129168
2023/06/26 18:03:40.245, True, 1.990, 0.130007
2023/06/26 18:03:40.741, True, 2.023, 0.129320
2023/06/26 18:03:41.245, True, 1.988, 0.126497
2023/06/26 18:03:41.749, True, 1.990, 0.126650
2023/06/26 18:03:42.245, True, 2.021, 0.128099
2023/06/26 18:03:42.749, True, 1.990, 0.129778
2023/06/26 18:03:43.253, True, 1.989, 0.129625
2023/06/26 18:03:43.749, True, 2.022, 0.126955
2023/06/26 18:03:44.253, True, 1.989, 0.129015
2023/06/26 18:03:44.757, True, 1.989, 0.128176
2023/06/26 18:03:45.253, True, 2.022, 0.127871
2023/06/26 18:03:45.757, True, 1.991, 0.126802
2023/06/26 18:03:46.261, True, 1.988, 0.130007
2023/06/26 18:03:46.757, True, 2.022, 0.128252
2023/06/26 18:03:47.261, True, 1.990, 0.129091
2023/06/26 18:03:47.765, True, 1.658, 0.127718
2023/06/26 18:03:48.261, True, 2.025, 0.126726
2023/06/26 18:03:48.765, True, 1.986, 0.128862
2023/06/26 18:03:49.269, True, 1.990, 0.125048
2023/06/26 18:03:49.764, True, 1.685, 0.127794
2023/06/26 18:03:50.269, True, 1.990, 0.127413
2023/06/26 18:03:50.765, True, 2.022, 0.125124
2023/06/26 18:03:51.269, True, 1.990, 0.127108
2023/06/26 18:03:51.773, True, 1.990, 0.129244
2023/06/26 18:03:52.269, True, 2.022, 0.127871
2023/06/26 18:03:52.773, True, 1.989, 0.127565
2023/06/26 18:03:53.277, True, 1.990, 0.128405
2023/06/26 18:03:53.773, True, 2.024, 0.127947
2023/06/26 18:03:54.277, True, 1.988, 0.129168
2023/06/26 18:03:54.773, True, 2.021, 0.126268
2023/06/26 18:03:55.277, True, 1.989, 0.127718
2023/06/26 18:03:55.781, True, 1.988, 0.127718
2023/06/26 18:03:56.277, True, 2.022, 0.128786
2023/06/26 18:03:56.781, True, 2.321, 0.129168
2023/06/26 18:03:57.285, True, 1.992, 0.129397
2023/06/26 18:03:57.789, True, 1.987, 0.128328
2023/06/26 18:03:58.285, True, 2.022, 0.129015
2023/06/26 18:03:58.789, True, 1.990, 0.127718
2023/06/26 18:03:59.293, True, 1.990, 0.127871
2023/06/26 18:03:59.789, True, 2.022, 0.127031
2023/06/26 18:04:00.293, True, 1.990, 0.128252
2023/06/26 18:04:00.789, True, 1.685, 0.127413
2023/06/26 18:04:01.293, True, 1.990, 0.127031
2023/06/26 18:04:01.797, True, 1.989, 0.128023
2023/06/26 18:04:02.293, True, 2.022, 0.126116
2023/06/26 18:04:02.797, True, 1.990, 0.128939
2023/06/26 18:04:03.301, True, 1.991, 0.126116
2023/06/26 18:04:03.797, True, 1.685, 0.128328
2023/06/26 18:04:04.301, True, 1.657, 0.126574
2023/06/26 18:04:04.805, True, 1.990, 0.130007
2023/06/26 18:04:05.301, True, 2.022, 0.128023
2023/06/26 18:04:05.805, True, 1.658, 0.129778
2023/06/26 18:04:06.309, True, 1.990, 0.127260
2023/06/26 18:04:06.805, True, 2.021, 0.128557
2023/06/26 18:04:07.309, True, 1.990, 0.126497
2023/06/26 18:04:07.812, True, 1.658, 0.126574
2023/06/26 18:04:08.309, True, 2.022, 0.127108
2023/06/26 18:04:08.813, True, 1.990, 0.126650
2023/06/26 18:04:09.317, True, 1.658, 0.127031
2023/06/26 18:04:09.821, True, 1.990, 0.129091
2023/06/26 18:04:10.317, True, 2.022, 0.128481
2023/06/26 18:04:10.821, True, 1.990, 0.124437
2023/06/26 18:04:11.325, True, 1.990, 0.127642
2023/06/26 18:04:11.821, True, 2.022, 0.128862
2023/06/26 18:04:12.325, True, 1.990, 0.129015