TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1379862384,5802,497.2600097656250000,17.7514991760253900,36.4985008239746100,208.2064971923828000,163.5431060791015600,17.7478809356689450,32.2357406616210940,149,4130,48,54,46,8825,2146961755,2147513563,2147272137,2147451008,2147075081,2146953718,2147653869,2147131684,2939,-1,8,27794
1379862523,5807,486.2900085449219000,17.8134002685546880,36.5071983337402340,208.2655029296875000,161.5877075195312500,17.8069000244140620,32.2052192687988300,149,4130,48,52,47,8823,2146963730,2147514221,2147270857,2147454345,2147083318,2146954752,2147655945,2147128164,2508,-1,8,52875
1379862664,5808,475.4299926757812500,17.8759002685546880,36.5158996582031250,208.6918945312500000,159.4985046386718800,17.8699798583984380,32.1529884338378900,148,4130,48,52,46,8824,2146960155,2147513929,2147270546,2147451099,2147077211,2146955117,2147653961,2147130797,1693,-1,8,52416
1379862803,5807,465.0499877929687500,17.9111995697021500,36.5201988220214840,210.3719024658203000,158.3000030517578000,17.9061603546142580,32.0430488586425800,150,4130,49,53,47,8824,2146960155,2147513828,2147271286,2147451227,2147077101,2146952301,2147652278,2147127771,406,-1,8,4275
1379862970,5806,451.4500122070312500,18.0125007629394530,36.5321998596191400,212.9288024902343800,154.8822021484375000,18.0093708038330080,31.8567695617675780,149,4130,47,54,47,8826,2146956635,2147511158,2147273270,2147449974,2147075245,2146955904,2147648941,2147128393,2988,-2,8,6744
1379863083,5803,440.5400085449219000,18.0662002563476560,36.5391998291015600,214.3789062500000000,153.0202941894531200,18.0656108856201170,31.7530193328857420,147,4130,48,54,47,8828,2146960566,2147512740,2147271963,2147451108,2147077312,2146958628,2147652699,2147126217,1935,-1,8,5167
1379863200,5806,429.3500061035156000,18.1187000274658200,36.5447998046875000,215.2044982910156200,151.4965972900390600,18.1116294860839840,31.6882190704345700,147,4130,48,53,47,8828,2146958253,2147513472,2147269760,2147449024,2147076086,2146956928,2147647698,2147127789,871,-1,8,8547
1379863315,5805,418.4200134277344000,18.1340007781982420,36.5443992614746100,217.5169982910156200,150.8925018310547000,18.1298809051513670,31.5568408966064450,147,4130,48,54,46,8827,2146963382,2147515309,2147273865,2147447040,2147080786,2146958244,2147652653,2147129654,3451,-1,8,47957
1379863442,5806,406.4500122070312500,18.1781005859375000,36.5460014343261700,219.7185974121093800,149.3654022216797000,18.1760101318359380,31.4205608367919920,146,4130,47,54,47,8829,2146959625,2147512859,2147269988,2147448923,2147072164,2146957888,2147652068,2147127698,2780,-1,8,16933
1379863559,5808,395.5100097656250000,18.2103996276855470,36.5474014282226560,222.3453979492187500,148.3719024658203000,18.2060298919677730,31.2714195251464840,149,4130,48,54,46,8830,2146958400,2147511588,2147271149,2147448493,2147074285,2146958948,2147653211,2147126564,1831,-1,8,35181
1379863686,5805,383.9800109863281000,18.2528991699218750,36.5489997863769500,224.6119995117187500,147.0242004394531200,18.2467498779296880,31.1374702453613280,148,4130,48,53,48,8831,2146960612,2147513590,2147274523,2147445769,2147072374,2146955072,2147648676,2147127030,583,-2,7,12239
1379863801,5807,373.8099975585937500,18.2861995697021500,36.5513000488281250,226.2037963867187500,145.9281005859375000,18.2798690795898440,31.0420398712158200,148,4130,48,54,47,8833,2146962642,2147514770,2147271442,2147447725,2147074825,2146955218,2147653933,2147129206,3375,-2,8,62098
1379863918,5805,363.7600097656250000,18.3138999938964840,36.5539016723632800,226.5700988769531200,144.8999938964843800,18.3109397888183600,31.0099906921386720,148,4130,48,54,47,8834,2146958317,2147512612,2147269485,2147447936,2147079113,2146954889,2147653933,2147128877,2426,-2,8,29661
1379864057,5807,352.1000061035156000,18.3474006652832030,36.5547981262207000,228.8894958496093800,143.8401947021484400,18.3429603576660160,30.8800506591796880,148,4130,48,53,47,8834,2146958729,2147514066,2147270299,2147445805,2147073609,2146953170,2147651949,2147127186,934,-1,8,6955
1379864186,5807,341.7699890136719000,18.3696002960205080,36.5555992126464840,230.7120971679687500,143.1006011962890600,18.3653202056884770,30.7802600860595700,148,4130,48,52,46,8838,2146960457,2147513929,2147271433,2147446921,2147073444,2146954889,2147653083,2147128877,3036,-1,8,41267
1379864337,5804,330.3800048828125000,18.3887996673584000,36.5518989562988300,232.7696075439453000,142.4618072509765600,18.3846302032470700,30.6711292266845700,147,4130,48,53,46,8837,2146956187,2147516004,2147273920,2147447826,2147076900,2146957732,2147653577,2147129773,1955,-1,8,29115
1379864497,5808,318.3399963378906000,18.4127006530761720,36.5541000366210940,235.2442932128906200,141.5619049072265600,18.4118309020996100,30.5395202636718750,148,4130,48,54,47,8834,2146959460,2147513782,2147272082,2147445979,2147076425,2146963428,2147655552,2147128073,754,-1,8,64204
1379864620,5804,307.4200134277344000,18.4363002777099600,36.5559005737304700,235.0379943847656200,140.8029022216797000,18.4347705841064450,30.5392704010009770,147,4130,47,53,46,8833,2146957851,2147512146,2147271131,2147447387,2147082139,2146960182,2147659035,2147128667,3323,-1,8,39802
1379864735,5805,296.5499877929687500,18.4668998718261720,36.5581016540527340,234.6557006835937500,139.8493957519531200,18.4636001586914060,30.5450000762939450,148,4130,48,54,47,8835,2146961435,2147513517,2147271707,2147449106,2147072685,2146959936,2147658678,2147130596,2330,-1,8,14833
1379864852,5806,285.3399963378906000,18.4804000854492200,36.5546989440918000,234.2566986083984400,139.4452056884765600,18.4758205413818360,30.5589504241943360,146,4130,48,54,46,8835,2146960137,2147510354,2147269568,2147447168,2147078400,2146963657,2147666825,2147129600,1459,-1,8,44462
1379864967,5803,274.0299987792969000,18.5121994018554700,36.5546989440918000,233.7120056152343800,138.3415069580078000,18.5091896057128900,30.5706691741943360,148,4130,49,54,47,8835,2146962112,2147513334,2147269979,2147448173,2147076150,2146966116,2147672438,2147131044,3478,-1,8,10590
1379865082,5804,262.5899963378906000,18.5536003112792970,36.5569000244140600,232.8874053955078000,136.9747924804687500,18.5505104064941400,30.5922393798828120,148,4130,48,51,47,8833,2146960886,2147514596,2147270674,2147446125,2147073801,2146967524,2147675940,2147127936,2340,-1,8,50249
1379865187,5807,251.9400024414062500,18.6128997802734380,36.5637016296386700,232.0807037353515600,135.0747985839843800,18.6079692840576170,30.6061401367187500,148,4130,49,52,47,8834,2146960347,2147515958,2147270957,2147447405,2147078665,2146975817,2147688320,2147129078,1024,-1,8,4606
1379865290,5805,241.2100067138672000,18.6580009460449220,36.5665016174316400,231.5986022949218800,133.5242004394531200,18.6548690795898440,30.6091194152832030,146,4130,47,52,47,8835,2146959360,2147514806,2147273106,2147444068,2147079990,2146977280,2147700882,2147129883,3411,-1,8,27352
1379865393,5803,230.2500000000000000,18.7254009246826170,36.5740013122558600,229.0440063476562500,131.2657928466797000,18.7231807708740230,30.7043495178222660,146,4130,46,53,47,8834,2146961389,2147516672,2147273435,2147446171,2147078034,2146983588,2147718729,2147133037,2567,-1,8,64055
1379865525,5805,217.6600036621093800,18.8059005737304700,36.5773010253906250,225.6262054443359400,128.7057037353515600,18.8006401062011720,30.8408393859863280,147,4130,49,53,46,8831,2146960804,2147514148,2147270573,2147445659,2147077275,2146990290,2147726930,2147133348,1927,-1,8,42864
1379865667,5805,206.5099945068359400,18.8843002319335940,36.5783996582031250,224.7496032714843800,126.0607986450195300,18.8806800842285160,30.8495597839355470,147,4130,48,53,47,8834,2146958226,2147513298,2147274285,2147442477,2147078427,2147014098,2147782482,2147136932,1394,-1,8,15441
1379865788,5806,198.1399993896484400,18.9433002471923830,36.5769004821777340,225.3885040283203000,124.2204971313476600,18.9363803863525400,30.7927894592285160,147,4130,48,53,46,8829,2146958317,2147516745,2147274770,2147443913,2147082121,2147043355,2147844672,2147140644,309,-1,8,62019
1379865855,5804,194.3899993896484400,18.9638004302978500,36.5765991210937500,225.9022979736328000,123.5054016113281200,18.9580307006835940,30.7576503753662100,147,4130,48,53,45,8831,2146957933,2147513453,2147277339,2147444809,2147086482,2147043446,2147828982,2147139776,3235,-1,8,31271
1379865934,5809,190.0899963378906200,19.0219993591308600,36.5811004638671900,227.0388031005859400,121.4907989501953100,19.0190200805664060,30.6739292144775400,148,4130,48,53,46,8833,2146958445,2147516754,2147276205,2147442468,2147088384,2147079634,2147921206,2147143972,114,-1,8,59712
1379866001,5809,186.5500030517578000,19.0599994659423830,36.5778999328613300,226.7855987548828000,120.2898025512695300,19.0553798675537100,30.6707801818847660,146,4130,47,52,46,8831,2146957220,2147514898,2147275117,2147445339,2147087533,2147067254,2147875328,2147141805,356,-2,9,8433
1379866082,5805,182.5000000000000000,19.1702995300292970,36.5822982788085940,226.3592987060547000,116.8489990234375000,19.1595897674560550,30.6462192535400400,148,4130,48,54,46,8829,2146960960,2147517613,2147274377,2147444699,2147087570,2147058633,2147858386,2147139574,3255,-1,8,25381
1379866161,5803,178.6600036621093800,19.2796993255615230,36.5895996093750000,226.5621948242187500,113.0579986572265600,19.2744407653808600,30.5861892700195300,147,4130,49,53,47,8832,2146958153,2147515620,2147276480,2147445010,2147091035,2147045248,2147817947,2147137252,2866,-2,8,38363
1379866252,5806,174.3999938964843800,19.3946990966796880,36.6054000854492200,224.3283996582031200,109.4621963500976600,19.3834209442138670,30.6504402160644530,147,4130,48,53,47,8828,2146961316,2147518043,2147275190,2147441481,2147100041,2147095771,2147929682,2147143113,2272,-1,8,37692
1379866331,5810,170.8099975585937500,19.4843997955322270,36.6110000610351560,222.2935943603515600,106.5167999267578100,19.4727096557617200,30.7141208648681640,146,4130,48,53,47,8829,2146960640,2147518061,2147276160,2147442276,2147097929,2147094537,2147909814,2147145600,1758,-1,9,13827
1379866424,5805,166.5099945068359400,19.5569000244140620,36.6166992187500000,220.8141021728515600,104.1088027954101600,19.5457401275634770,30.7580299377441400,147,4130,48,53,46,8831,2146958089,2147520832,2147278409,2147442624,2147099922,2147157467,2148026651,2147151670,1881,-1,8,13706
1379866515,5806,162.4600067138672000,19.6247005462646500,36.6208000183105500,219.4084930419922000,101.8473968505859400,19.6143302917480470,30.8001708984375000,145,4130,48,53,47,8834,2146962029,2147519533,2147279707,2147443849,2147109193,2147160713,2148018212,2147151881,1693,-1,9,10352
1379866606,5807,158.5299987792968800,19.6544990539550780,36.6189994812011700,219.7427062988281200,100.6986999511718800,19.6491794586181640,30.7676792144775400,148,4130,47,53,48,8828,2146961197,2147520082,2147279259,2147441088,2147115510,2147185014,2148061979,2147153947,1818,-2,8,15559
1379866699,5804,154.7400054931640600,19.7136993408203120,36.6200981140136700,220.0222930908203000,98.8749008178711000,19.7045192718505860,30.7291908264160160,148,4130,47,53,46,8826,2146959661,2147524534,2147289033,2147442285,2147139940,2147329097,2148306075,2147168027,1481,-1,8,31781
1379866802,5802,150.7599945068359400,19.7520999908447270,36.6244010925293000,220.3157043457031200,97.5229187011718800,19.7455406188964840,30.6961593627929700,148,4130,47,53,47,8828,2146961490,2147527570,2147290240,2147440612,2147149449,2147353755,2148329325,2147170560,511,-1,8,56895
1379866905,5804,146.7599945068359400,19.7859992980957030,36.6253013610839840,221.2308959960937500,96.3424530029296900,19.7813701629638670,30.6339092254638670,147,4130,48,54,46,8819,2146963117,2147531702,2147301558,2147440484,2147189604,2147559433,2148703689,2147194285,248,-1,8,43361
1379867034,5805,141.5200042724609400,19.8843994140625000,36.6130981445312500,226.3302001953125000,93.0994262695312500,19.8798294067382800,30.3347492218017580,147,4130,48,54,47,8818,2146962916,2147532726,2147298715,2147443117,2147199085,2147561682,2148646985,2147191917,3235,-2,8,4514
1379867113,5805,137.4199981689453000,19.9689006805419920,36.6161994934082000,229.2176055908203000,90.1071090698242200,19.9707107543945300,30.1534500122070300,147,4130,48,53,47,8817,2146962112,2147526016,2147295396,2147440886,2147189092,2147475291,2148470665,2147181120,3105,-2,9,56143
1379867192,5804,133.5500030517578000,20.0587997436523440,36.6058006286621100,232.5798034667968800,87.4765090942382800,20.0506191253662100,29.9566001892089840,146,4130,49,52,46,8814,2146963904,2147531693,2147300626,2147439652,2147217252,2147557796,2148596187,2147192795,3130,-2,8,40601
1379867283,5807,129.4700012207031200,20.1089992523193360,36.6016998291015600,237.6316986083984400,85.7390975952148400,20.1034202575683600,29.6953697204589840,147,4130,48,53,47,8810,2146965906,2147537856,2147310098,2147440914,2147278454,2147767222,2148927040,2147214720,395,-1,8,21300
1379867376,5807,125.9400024414062500,20.2497005462646500,36.5876007080078100,244.5811004638672000,81.2251434326171900,20.2406406402587900,29.3183994293212900,147,4130,48,54,47,8808,2146964854,2147546057,2147319862,2147441042,2147338596,2147963611,2149221842,2147238262,446,-2,8,9683
1379867515,5805,122.4100036621093800,20.5252990722656250,36.6040992736816400,250.2480010986328000,73.2408828735351600,20.4835395812988280,28.9650306701660160,147,4130,47,54,46,8804,2146964251,2147545234,2147314130,2147439213,2147352219,2147950573,2149160000,2147234587,3120,-2,9,49193
1379867685,5809,117.8499984741211000,20.7858009338378900,36.6277008056640600,245.4304962158203000,63.8027496337890600,20.7709903717041000,29.0579891204834000,149,4130,48,53,47,8802,2146964955,2147539501,2147312192,2147437193,2147358390,2147887972,2149001718,2147227355,104,-1,8,57004
1379867776,5805,113.6999969482421900,20.9048004150390620,36.6405982971191400,241.7530975341797000,59.7208290100097660,20.8954296112060550,29.1717205047607420,148,4130,48,53,46,8799,2146970669,2147544128,2147322669,2147438345,2147446363,2148078116,2149273499,2147247286,681,-1,8,54830
1379867879,5806,109.7699966430664000,21.0419998168945300,36.6445007324218750,239.2722015380859400,55.3110198974609400,21.0299396514892580,29.2288894653320300,149,4130,48,53,47,8789,2146978029,2147560850,2147348132,2147439387,2147645220,2148596032,2150004854,2147310866,220,-1,8,25902
1379867988,5807,105.6399993896484400,21.0461997985839840,36.5993003845214840,240.4445953369140600,54.1958618164062500,21.0639705657959000,29.1609001159667970,150,4130,48,55,47,8785,2146981613,2147559168,2147351213,2147436123,2147733641,2148657691,2150003675,2147317549,409,-1,8,6562
1379868079,5805,101.5999984741211000,21.2922992706298830,36.6119003295898440,246.4503021240234400,46.8567581176757800,21.2880496978759770,28.7979393005371100,149,4130,49,53,46,8782,2146987410,2147576493,2147365046,2147436617,2147948608,2149034706,2150451062,2147362294,1185,-1,9,22884
1379868146,5809,98.8000030517578100,21.4487991333007800,36.6087989807128900,249.4492034912109400,42.2135696411132800,21.4299507141113280,28.6079406738281250,150,4130,48,53,47,8767,2146990061,2147582976,2147373942,2147435940,2148075867,2149236635,2150664521,2147386532,1895,-2,9,9039
1379868201,5805,96.8499984741211000,21.5258998870849600,36.6099014282226560,252.7308044433593800,39.5884704589843750,21.5102195739746100,28.4331493377685550,150,4130,47,53,47,8763,2146998034,2147589906,2147382930,2147438390,2148221302,2149483830,2150974637,2147416457,2095,-1,9,36903
1379868258,5803,94.9599990844726600,21.5771007537841800,36.6076011657714840,257.3068847656250000,36.9013214111328100,21.5924205780029300,28.2056903839111330,150,4130,49,52,46,8758,2147005769,2147605924,2147407908,2147441481,2148491081,2149993746,2151616539,2147478509,2275,-1,9,62558
1379868313,5804,93.1399993896484400,21.6954002380371100,36.6038017272949200,260.5734863281250000,33.8255004882812500,21.6865501403808600,28.0317306518554700,151,4130,49,53,46,8757,2147015213,2147619108,2147431451,2147442916,2148758857,2150518116,2152311542,2147548443,1931,-2,9,19328
1379868392,5806,91.3899993896484400,21.8033008575439450,36.5984001159668000,263.1064147949219000,30.4858093261718750,21.7888107299804700,27.8863391876220700,151,4130,49,54,47,8754,2147014921,2147613961,2147420050,2147438875,2148688521,2150247789,2151867318,2147516013,1348,-1,9,35160
1379868645,5807,89.0800018310546900,22.1445007324218750,36.6017990112304700,272.8992004394531000,18.9723491668701170,22.1417808532714840,27.3550891876220700,149,4130,47,54,47,8770,2147035172,2147647497,2147465197,2147441901,2149279332,2151243465,2152940992,2147625069,1111,-2,9,51012
1379868712,5803,87.1699981689453100,22.3658008575439450,36.5858993530273440,276.9119873046875000,12.1600999832153320,22.3509502410888670,27.1173496246337900,148,4130,47,55,45,8777,2147051236,2147675721,2147499712,2147438738,2149698861,2151983954,2153742930,2147703497,1060,-1,9,15128
1379868791,5805,85.2399978637695300,22.3880004882812500,36.5842018127441400,281.2488098144531000,11.1994400024414060,22.3804702758789060,26.9413890838623050,148,4130,47,53,46,8778,2147058221,2147681718,2147494546,2147443968,2149887021,2152213705,2153832466,2147718656,1467,-1,9,3959
1379868900,5804,81.7500000000000000,22.5112991333007800,36.5794982910156250,282.3027038574219000,6.6389589309692380,22.5206699371337900,26.8468303680419920,147,4130,48,53,47,8778,2147087250,2147718372,2147528164,2147442825,2150581238,2153198884,2154605357,2147805065,1003,-2,9,21704
1379868955,5809,79.5699996948242200,22.7346992492675780,36.5727005004882800,284.8689880371094000,0.2488196045160294,22.7173004150390620,26.6746406555175780,146,4130,47,53,47,8782,2147114157,2147754057,2147574473,2147449060,2151356763,2154393728,2155699218,2147925494,668,-2,8,62322
1379869010,5808,77.9599990844726600,22.7560997009277340,36.5731010437011700,291.2352905273437500,-0.8876860141754150,22.7523002624511720,26.4295101165771500,146,4130,48,54,46,8780,2147138102,2147778349,2147588818,2147443885,2151875190,2155085970,2156196653,2147980726,94,-1,8,30378
1379869077,5806,75.9100036621093800,23.0086994171142580,36.5619010925293000,298.1156005859375000,-7.9790439605712890,22.9708309173584000,26.1012802124023440,147,4130,47,54,47,8779,2147181632,2147837001,2147645915,2147447058,2153054930,2156871753,2157842404,2148155712,3005,-2,8,11703
1379869144,5805,74.1299972534179700,23.1348991394042970,36.5597991943359400,311.9265136718750000,-12.5153303146362300,23.1107807159423830,25.5783195495605470,145,4130,47,54,47,8770,2147220525,2147888064,2147702518,2147450752,2154080969,2158427035,2159305947,2148310537,3038,-1,9,56791
1379869230,5807,71.7200012207031200,23.4190006256103500,36.5581016540527340,330.4627075195312500,-21.4993896484375000,23.3883209228515620,24.8804798126220700,145,4130,48,54,47,8776,2147368219,2148089901,2147932973,2147466496,2158093961,2164695497,2165426313,2148961371,3573,-2,9,61311
1379869285,5803,70.0800018310546900,23.5778007507324220,36.5615997314453100,345.2903137207031000,-26.1891994476318360,23.5333995819091800,24.3790607452392580,145,4130,47,54,46,8773,2147321362,2148009362,2147819602,2147457152,2156621421,2161910811,2162260726,2148641307,3256,-1,9,20250
1379869376,5806,68.6999969482421900,23.6802997589111330,36.5605010986328100,372.9584960937500000,-30.2969799041748050,23.6605892181396500,23.5531692504882800,145,4130,48,54,47,8772,2147386075,2148091300,2147897600,2147461056,2158127606,2164066450,2164164553,2148832448,3183,-1,8,57485
1379869545,5810,66.0199966430664000,23.9661998748779300,36.5647010803222660,403.9103088378906000,-39.8423118591308600,23.9565696716308600,22.6475105285644530,150,4130,48,54,46,8767,2147671424,2148464740,2148292827,2147483547,2165739072,2175379282,2174779172,2149952768,1679,-2,9,56942
1379869612,5806,63.9099998474121100,24.0744991302490230,36.5289993286132800,406.2673950195312500,-43.4263000488281250,24.0678596496582030,22.5495891571044920,146,4130,47,55,46,8769,2147685714,2148464768,2148277641,2147484772,2165810486,2174697298,2173456393,2149821156,1347,-2,9,40171
1379869679,5804,62.2599983215332000,24.2462005615234380,36.5390014648437500,417.2138977050781000,-48.3277511596679700,24.2201995849609380,22.2308006286621100,148,4130,47,54,47,8773,2147852242,2148674971,2148492864,2147502189,2170680813,2181484635,2179500708,2150483721,1235,-1,9,21613
1379869794,5810,60.4599990844726560,24.3738994598388670,36.5395011901855500,451.7922973632812500,-52.5815811157226560,24.3525505065917970,21.3960895538330080,146,4130,47,54,47,8765,2147805897,2148580507,2148338788,2147487789,2169369316,2178551405,2175943085,2150157531,1730,-1,9,22424
1379869892,5809,58.0900001525878900,24.7339000701904300,36.5073013305664060,456.6965026855469000,-63.5382003784179700,24.6940193176269530,21.1699008941650400,145,4130,48,54,47,8770,2147861485,2148607021,2148326473,2147488219,2170717632,2179208850,2175603565,2150198409,1718,-1,9,17626
1379869971,5807,56.3800010681152340,24.8257999420166000,36.4995994567871100,442.3463134765625000,-67.3094329833984400,24.8117599487304700,21.4431591033935550,145,4130,48,53,47,8768,2148017197,2148763355,2148460708,2147497718,2174798546,2184215414,2179570944,2150692361,1806,-1,9,45255
1379870311,5805,53.2999992370605500,25.6707992553710940,36.4257011413574200,474.6719970703125000,-92.2393875122070300,25.5927696228027340,20.4794406890869140,146,4130,48,53,46,8753,2149014747,2149873344,2149441371,2147563053,2199754614,2216356288,2205869586,2153728786,2547,-1,9,37573
1379870508,5809,52.6300010681152340,25.8479995727539060,36.4213981628418000,475.1054992675781000,-99.5613708496093800,25.8230895996093750,20.3914203643798830,146,4130,48,53,45,8754,2149002560,2149840740,2149401737,2147558637,2199853705,2215426075,2204625078,2153701952,1814,-2,9,22212
1379870824,5805,50.7900009155273440,26.4246997833251950,36.2733001708984400,545.0650024414062000,-117.1332015991211000,26.3776302337646500,18.8656005859375000,141,4130,47,52,46,8747,2149390939,2150203346,2149788160,2147631414,2208539529,2224116973,2210162523,2154361874,960,-1,8,1715
1379871135,5806,48.8699989318847660,26.5224990844726560,36.2211990356445300,689.0266113281250000,-121.8575973510742200,26.5271701812744140,16.5420207977294920,143,4130,49,53,47,8756,2149679085,2150456777,2149890697,2147611392,2213548982,2228949668,2213326080,2154832393,1324,-1,9,41178
1379871429,5804,46.5200004577636700,26.5414009094238280,36.2145004272460940,620.3300170898438000,-122.7845993041992200,26.5565395355224600,17.5512199401855470,139,4130,48,52,47,8753,2150500809,2151215552,2150426422,2147653010,2234109403,2250981394,2228585874,2156857737,1421,-1,9,21429
1379871472,5807,44.6300010681152340,26.5431995391845700,36.2139015197753900,594.5156860351562000,-122.8029022216796900,26.5571193695068360,17.9631309509277340,138,4130,47,54,46,8757,2150954139,2151618944,2150730779,2147697216,2244487424,2261345371,2235064082,2157785746,1327,-1,9,3245
1379871515,5803,42.6199989318847660,26.5436000823974600,36.2136001586914060,589.8002929687500000,-122.8587036132812500,26.5588893890380860,18.0397605895996100,138,4130,48,52,45,8760,2151481947,2152096704,2151145307,2147781988,2257686646,2274307501,2243706889,2159097334,1117,-1,9,54555
1379871558,5803,40.7099990844726560,26.5452995300292970,36.2127990722656250,601.5349731445312000,-122.9580993652343800,26.5620403289794920,17.8476905822753900,136,4130,49,53,47,8760,2152006985,2152569453,2151538322,2147907227,2272124013,2289275958,2253233334,2160471661,856,-2,9,44686
1379871601,5808,38.8699989318847660,26.5461997985839840,36.2126007080078100,616.1071166992188000,-122.9680023193359400,26.5623493194580080,17.6155204772949220,136,4130,49,53,48,8761,2150328868,2150741458,2149801216,2147653001,2227185380,2233172489,2207343049,2154420836,654,-2,9,2961